sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-07T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T15:40:00.000Z,110,2021-08-07T15:43:35.456Z,45.48733,100,-61.14118000000001,100,17.3,100,15.9,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,21.6,100,197,100,27.7,100,5.0,100,0.1,1,0,1,1018.7,1,1018.7,100,1018.7,100,21.6,100,20.9,100,197,100,202,100,27.7,100,27.7,100
2021-08-07T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T15:50:00.000Z,110,2021-08-07T15:53:33.210Z,45.48735,100,-61.14118000000001,100,17.1,100,15.9,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,24.1,100,196,100,30.6,100,5.0,100,-0.1,1,0,1,1018.4,1,1018.4,100,1018.4,100,24.1,100,23.0,100,196,100,201,100,30.6,100,29.2,100
2021-08-07T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T16:00:00.000Z,108,2021-08-07T16:03:39.644Z,45.48733,100,-61.14118000000001,100,17.1,100,15.9,100,13.5,100,1.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.6,100,1018.3,100,23.8,100,193,100,28.4,100,5.0,100,-0.2,1,8,1,1018.3,1,1018.3,100,1018.3,100,23.8,100,22.7,100,193,100,198,100,28.4,100,28.1,100
2021-08-07T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T16:10:00.000Z,110,2021-08-07T16:15:39.555Z,45.48735,100,-61.14118000000001,100,17.1,100,15.9,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,18.4,100,181,100,23.0,100,5.0,100,-0.2,1,8,1,1018.3,1,1018.3,100,1018.3,100,18.4,100,16.9,100,181,100,186,100,23.0,100,22.7,100
2021-08-07T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T16:20:00.000Z,110,2021-08-07T16:23:36.683Z,45.48733,100,-61.141169999999995,100,17.1,100,15.9,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,15.8,100,192,100,19.8,100,5.0,100,-0.3,1,8,1,1018.2,1,1018.2,100,1018.2,100,15.8,100,14.8,100,192,100,198,100,19.8,100,19.1,100
2021-08-07T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T16:30:00.000Z,110,2021-08-07T16:32:43.671Z,45.48735,100,-61.14118000000001,100,17.2,100,15.9,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,16.6,100,185,100,20.2,100,5.0,100,-0.4,1,8,1,1018.1,1,1018.1,100,1018.1,100,16.6,100,15.8,100,185,100,190,100,20.2,100,19.1,100
2021-08-07T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T16:40:00.000Z,110,2021-08-07T16:42:40.054Z,45.48733,100,-61.14118000000001,100,17.3,100,16.0,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,20.5,100,185,100,23.8,100,5.0,100,-0.6,1,8,1,1017.9,1,1017.9,100,1017.9,100,20.5,100,19.1,100,185,100,190,100,23.8,100,23.0,100
2021-08-07T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T16:50:00.000Z,110,2021-08-07T16:52:53.301Z,45.48737,100,-61.14118000000001,100,17.2,100,16.0,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,24.8,100,187,100,31.3,100,5.0,100,-0.8,1,8,1,1017.7,1,1017.7,100,1017.7,100,24.8,100,23.4,100,187,100,192,100,31.3,100,30.2,100
2021-08-07T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T17:00:00.000Z,108,2021-08-07T17:02:51.778Z,45.48737,100,-61.14118000000001,100,16.9,100,16.0,100,13.4,100,0.8,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.8,100,2.8,100,1017.6,100,28.1,100,191,100,33.1,100,5.0,100,-1.0,1,8,1,1017.6,1,1017.6,100,1017.6,100,28.1,100,27.0,100,191,100,196,100,33.1,100,32.0,100
2021-08-07T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T17:10:00.000Z,110,2021-08-07T17:16:00.130Z,45.48735,100,-61.1412,100,16.8,100,16.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,27.0,100,189,100,31.3,100,5.0,100,-1.0,1,8,1,1017.6,1,1017.6,100,1017.6,100,27.0,100,25.6,100,189,100,194,100,31.3,100,29.9,100
2021-08-07T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T17:20:00.000Z,110,2021-08-07T17:23:00.419Z,45.48738,100,-61.14123000000001,100,16.8,100,16.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,27.4,100,188,100,31.3,100,5.0,100,-0.9,1,8,1,1017.6,1,1017.6,100,1017.6,100,27.4,100,25.9,100,188,100,193,100,31.3,100,31.0,100
2021-08-07T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T17:30:00.000Z,110,2021-08-07T17:32:56.027Z,45.48735,100,-61.1412,100,16.9,100,16.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,30.6,100,191,100,34.9,100,5.0,100,-1.0,1,8,1,1017.7,1,1017.7,100,1017.7,100,30.6,100,29.2,100,191,100,196,100,34.9,100,33.8,100
2021-08-07T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T17:40:00.000Z,110,2021-08-07T17:42:57.617Z,45.48737,100,-61.14122,100,16.8,100,16.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,32.0,100,188,100,36.0,100,5.0,100,-1.2,1,8,1,1017.6,1,1017.6,100,1017.6,100,32.0,100,30.6,100,188,100,193,100,36.0,100,35.3,100
2021-08-07T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T17:50:00.000Z,110,2021-08-07T17:53:05.705Z,45.48738,100,-61.14123000000001,100,16.7,100,15.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,29.2,100,186,100,34.2,100,5.0,100,-1.3,1,6,1,1017.5,1,1017.5,100,1017.5,100,29.2,100,27.4,100,186,100,191,100,34.2,100,33.1,100
2021-08-07T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T18:00:00.000Z,108,2021-08-07T18:04:02.208Z,45.48737,100,-61.14125,100,16.7,100,15.9,100,13.4,100,0.7,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.8,100,2.8,100,1017.4,100,27.0,100,179,100,31.7,100,5.0,100,-1.5,1,6,1,1017.4,1,1017.4,100,1017.4,100,27.0,100,25.2,100,179,100,184,100,31.7,100,30.2,100
2021-08-07T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T18:10:00.000Z,110,2021-08-07T18:16:13.935Z,45.48737,100,-61.14123000000001,100,16.7,100,15.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,23.4,100,182,100,28.8,100,5.0,100,-1.3,1,6,1,1017.5,1,1017.5,100,1017.5,100,23.4,100,21.6,100,182,100,187,100,28.8,100,27.0,100
2021-08-07T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T18:20:00.000Z,110,2021-08-07T18:23:15.547Z,45.48738,100,-61.14125,100,16.7,100,15.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,20.9,100,181,100,25.6,100,5.0,100,-1.0,1,6,1,1017.6,1,1017.6,100,1017.6,100,20.9,100,19.4,100,181,100,186,100,25.6,100,24.5,100
2021-08-07T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T18:30:00.000Z,110,2021-08-07T18:33:15.961Z,45.48737,100,-61.14123000000001,100,16.7,100,15.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,20.2,100,179,100,24.5,100,5.0,100,-1.0,1,6,1,1017.6,1,1017.6,100,1017.6,100,20.2,100,19.1,100,179,100,183,100,24.5,100,23.8,100
2021-08-07T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T18:40:00.000Z,110,2021-08-07T18:43:20.500Z,45.48737,100,-61.1412,100,16.7,100,15.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,20.5,100,181,100,25.2,100,5.0,100,-1.1,1,6,1,1017.6,1,1017.6,100,1017.6,100,20.5,100,19.4,100,181,100,186,100,25.2,100,24.5,100
2021-08-07T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T18:50:00.000Z,110,2021-08-07T18:53:21.758Z,45.48735,100,-61.14123000000001,100,16.7,100,15.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,21.2,100,183,100,25.9,100,5.0,100,-1.0,1,6,1,1017.5,1,1017.5,100,1017.5,100,21.2,100,19.8,100,183,100,187,100,25.9,100,25.2,100
2021-08-07T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T19:00:00.000Z,108,2021-08-07T19:04:22.432Z,45.48737,100,-61.14123000000001,100,16.7,100,15.9,100,13.4,100,0.6,100,3.6,100,0.3,100,0.8,100,2.8,100,0.4,100,0.6,100,2.8,100,2.7,100,2.9,100,1017.4,100,22.0,100,180,100,25.9,100,5.0,100,-0.9,1,6,1,1017.4,1,1017.4,100,1017.4,100,22.0,100,20.5,100,180,100,185,100,25.9,100,24.8,100
2021-08-07T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T19:10:00.000Z,110,2021-08-07T19:16:23.679Z,45.48737,100,-61.14122,100,16.8,100,15.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.1,100,181,100,23.0,100,5.0,100,-0.8,1,6,1,1017.4,1,1017.4,100,1017.5,100,19.1,100,18.0,100,181,100,186,100,23.0,100,22.7,100
2021-08-07T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T19:20:00.000Z,110,2021-08-07T19:23:26.743Z,45.48737,100,-61.14123000000001,100,16.9,100,15.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,17.3,100,177,100,20.9,100,5.0,100,-0.8,1,6,1,1017.4,1,1017.4,100,1017.4,100,17.3,100,16.2,100,177,100,181,100,20.9,100,19.4,100
2021-08-07T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T19:30:00.000Z,110,2021-08-07T19:33:36.259Z,45.48737,100,-61.14123000000001,100,17.0,100,15.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,17.6,100,178,100,20.9,100,5.0,100,-0.7,1,6,1,1017.4,1,1017.4,100,1017.4,100,17.6,100,16.6,100,178,100,183,100,20.9,100,20.5,100
2021-08-07T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T19:40:00.000Z,110,2021-08-07T19:43:36.519Z,45.48737,100,-61.14123000000001,100,17.1,100,15.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,17.3,100,183,100,20.9,100,5.0,100,-0.6,1,6,1,1017.3,1,1017.3,100,1017.4,100,17.3,100,15.8,100,183,100,188,100,20.9,100,19.4,100
2021-08-07T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T19:50:00.000Z,110,2021-08-07T19:52:39.481Z,45.48735,100,-61.14125,100,17.1,100,16.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,14.8,100,177,100,18.4,100,5.0,100,-0.4,1,6,1,1017.3,1,1017.3,100,1017.3,100,14.8,100,13.7,100,177,100,182,100,18.4,100,18.4,100
2021-08-07T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T20:00:00.000Z,108,2021-08-07T20:02:39.904Z,45.48737,100,-61.14125,100,17.1,100,16.0,100,13.4,100,0.6,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.8,100,2.7,100,2.7,100,1017.3,100,12.6,100,166,100,15.1,100,5.0,100,-0.3,1,6,1,1017.3,1,1017.3,100,1017.3,100,12.6,100,12.2,100,166,100,171,100,15.1,100,14.4,100
2021-08-07T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T20:10:00.000Z,110,2021-08-07T20:15:37.524Z,45.48737,100,-61.14123000000001,100,17.2,100,16.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,11.9,100,160,100,14.4,100,5.0,100,-0.3,1,8,1,1017.3,1,1017.3,100,1017.3,100,11.9,100,11.9,100,160,100,166,100,14.4,100,14.4,100
2021-08-07T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T20:20:00.000Z,110,2021-08-07T20:22:42.093Z,45.48735,100,-61.14123000000001,100,17.1,100,16.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,11.5,100,155,100,13.3,100,5.0,100,-0.5,1,8,1,1017.2,1,1017.2,100,1017.2,100,11.5,100,11.5,100,155,100,161,100,13.3,100,13.3,100
2021-08-07T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T20:30:00.000Z,110,2021-08-07T20:32:43.514Z,45.48733,100,-61.14123000000001,100,17.1,100,16.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,10.1,100,168,100,12.2,100,5.0,100,-0.6,1,8,1,1017.1,1,1017.1,100,1017.1,100,10.1,100,9.4,100,168,100,174,100,12.2,100,11.5,100
2021-08-07T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T20:40:00.000Z,110,2021-08-07T20:42:43.339Z,45.48735,100,-61.14123000000001,100,17.3,100,16.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,6.8,100,170,100,10.1,100,5.0,100,-0.5,1,8,1,1017.0,1,1017.0,100,1017.0,100,6.8,100,6.8,100,170,100,176,100,10.1,100,10.1,100
2021-08-07T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T20:50:00.000Z,110,2021-08-07T20:52:56.097Z,45.48733,100,-61.1412,100,17.2,100,16.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,5.4,100,124,100,6.8,100,5.0,100,-0.5,1,8,1,1016.9,1,1016.9,100,1016.9,100,5.4,100,5.4,100,124,100,130,100,6.8,100,6.8,100
2021-08-07T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T21:00:00.000Z,108,2021-08-07T21:02:55.659Z,45.48735,100,-61.14123000000001,100,17.0,100,16.3,100,13.5,100,0.6,100,3.6,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,2.5,100,1016.8,100,6.1,100,100,100,7.9,100,5.0,100,-0.6,1,8,1,1016.8,1,1016.8,100,1016.8,100,6.1,100,6.1,100,100,100,106,100,7.9,100,7.9,100
2021-08-07T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T21:10:00.000Z,110,2021-08-07T21:15:59.857Z,45.48733,100,-61.14127,100,17.5,100,16.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,6.5,100,158,100,9.4,100,5.0,100,-0.7,1,8,1,1016.8,1,1016.8,100,1016.8,100,6.5,100,6.5,100,158,100,163,100,9.4,100,9.4,100
2021-08-07T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T21:20:00.000Z,110,2021-08-07T21:22:58.444Z,45.48735,100,-61.14100000000001,100,17.4,100,16.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,9.7,100,192,100,12.2,100,5.0,100,-0.8,1,8,1,1016.8,1,1016.8,100,1016.8,100,9.7,100,9.0,100,192,100,197,100,12.2,100,12.2,100
2021-08-07T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T21:30:00.000Z,110,2021-08-07T21:33:05.190Z,45.48732,100,-61.14122,100,17.3,100,16.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,10.4,100,187,100,13.0,100,5.0,100,-0.9,1,8,1,1016.7,1,1016.7,100,1016.7,100,10.4,100,9.7,100,187,100,192,100,13.0,100,12.6,100
2021-08-07T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T21:40:00.000Z,110,2021-08-07T21:43:04.627Z,45.487320000000004,100,-61.14123000000001,100,17.2,100,16.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,7.2,100,176,100,8.6,100,5.0,100,-1.0,1,8,1,1016.6,1,1016.6,100,1016.6,100,7.2,100,6.8,100,176,100,181,100,8.6,100,8.3,100
2021-08-07T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T21:50:00.000Z,110,2021-08-07T21:53:05.179Z,45.48733,100,-61.1412,100,17.3,100,16.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,7.9,100,182,100,9.4,100,5.0,100,-1.0,1,8,1,1016.4,1,1016.4,100,1016.5,100,7.9,100,7.2,100,182,100,187,100,9.4,100,9.0,100
2021-08-07T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T22:00:00.000Z,108,2021-08-07T22:03:21.175Z,45.487320000000004,100,-61.1412,100,17.4,100,16.3,100,13.4,100,0.6,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.8,100,2.7,100,2.6,100,1016.4,100,5.8,100,278,100,9.0,100,5.0,100,-1.0,1,8,1,1016.4,1,1016.4,100,1016.4,100,5.8,100,5.8,100,278,100,300,100,9.0,100,9.0,100
2021-08-07T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T22:10:00.000Z,110,2021-08-07T22:16:18.711Z,45.48732,100,-61.1412,100,17.4,100,16.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,6.8,100,29,100,10.8,100,5.0,100,-1.1,1,8,1,1016.4,1,1016.4,100,1016.4,100,6.8,100,6.8,100,29,100,36,100,10.8,100,10.4,100
2021-08-07T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T22:20:00.000Z,110,2021-08-07T22:23:15.749Z,45.487320000000004,100,-61.1412,100,18.0,100,16.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,5.8,100,88,100,9.7,100,5.0,100,-1.1,1,8,1,1016.3,1,1016.3,100,1016.3,100,5.8,100,5.8,100,88,100,95,100,9.7,100,9.4,100
2021-08-07T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T22:30:00.000Z,110,2021-08-07T22:33:17.874Z,45.48732,100,-61.1412,100,18.2,100,16.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,5.8,100,147,100,8.6,100,5.0,100,-1.1,1,8,1,1016.3,1,1016.3,100,1016.3,100,5.8,100,5.4,100,147,100,153,100,8.6,100,8.3,100
2021-08-07T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T22:40:00.000Z,110,2021-08-07T22:43:21.463Z,45.4873,100,-61.14122,100,18.5,100,16.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,7.6,100,193,100,16.2,100,5.0,100,-0.9,1,6,1,1016.4,1,1016.4,100,1016.5,100,7.6,100,7.6,100,193,100,198,100,16.2,100,15.8,100
2021-08-07T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T22:50:00.000Z,110,2021-08-07T22:53:24.112Z,45.48735,100,-61.14118000000001,100,18.9,100,16.3,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,9.4,100,200,100,14.8,100,5.0,100,-0.9,1,6,1,1016.4,1,1016.4,100,1016.5,100,9.4,100,9.0,100,200,100,205,100,14.8,100,14.4,100
2021-08-07T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T23:00:00.000Z,108,2021-08-07T23:03:28.482Z,45.487320000000004,100,-61.1412,100,18.6,100,16.3,100,12.9,100,0.4,100,3.6,100,0.2,100,0.4,100,2.9,100,0.3,100,0.4,100,2.9,100,2.6,100,2.3,100,1016.4,100,10.8,100,207,100,15.8,100,5.0,100,-0.9,1,6,1,1016.4,1,1016.4,100,1016.4,100,10.8,100,10.1,100,207,100,212,100,15.8,100,15.8,100
2021-08-07T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T23:10:00.000Z,110,2021-08-07T23:16:36.011Z,45.4873,100,-61.14122,100,17.9,100,16.3,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,8.6,100,168,100,12.2,100,5.0,100,-1.0,1,6,1,1016.3,1,1016.3,100,1016.3,100,8.6,100,8.3,100,168,100,174,100,12.2,100,12.2,100
2021-08-07T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-07T23:20:00.000Z,110,2021-08-07T23:22:40.506Z,45.4873,100,-61.1412,100,17.4,100,16.2,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,3.2,100,123,100,5.0,100,5.0,100,-0.8,1,5,1,1016.4,1,1016.4,100,1016.4,100,3.2,100,2.9,100,123,100,130,100,5.0,100,5.0,100
