sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-03T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T16:00:00.000Z,108,2023-01-03T16:02:57.170Z,45.4871,100,-61.14105,100,-0.5,100,4.8,100,12.4,100,0.9,100,3.6,100,0.1,100,0.3,100,3.4,100,0.2,100,0.3,100,3.8,100,2.7,100,9.1,100,1020.5,100,15.8,100,251,100,21.2,100,5,100,-0.2,1,8,1,1020.5,1,1020.5,100,1020.5,100,15.8,100,15.1,100,251,100,253,100,21.2,100,21.2,100
2023-01-03T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T16:10:00.000Z,110,2023-01-03T16:15:58.892Z,45.48708,100,-61.14103000000001,100,-0.4,100,4.8,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,14.8,100,253,100,20.2,100,5,100,-0.5,1,8,1,1020.4,1,1020.4,100,1020.4,100,14.8,100,14.0,100,253,100,255,100,20.2,100,19.8,100
2023-01-03T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T16:20:00.000Z,110,2023-01-03T16:23:00.614Z,45.48708,100,-61.14106999999999,100,-0.3,100,4.8,100,12.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,16.2,100,254,100,20.5,100,5,100,-0.6,1,8,1,1020.3,1,1020.3,100,1020.4,100,16.2,100,15.8,100,254,100,256,100,20.5,100,20.2,100
2023-01-03T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T16:30:00.000Z,110,2023-01-03T16:33:01.116Z,45.4871,100,-61.14105,100,-0.3,100,4.8,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,14.8,100,250,100,19.4,100,5,100,-0.8,1,8,1,1020.1,1,1020.1,100,1020.1,100,14.8,100,14.0,100,250,100,252,100,19.4,100,19.1,100
2023-01-03T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T16:40:00.000Z,110,2023-01-03T16:44:03.633Z,45.4871,100,-61.14105,100,-0.3,100,4.8,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,16.9,100,250,100,21.6,100,5,100,-0.9,1,8,1,1019.9,1,1019.9,100,1019.9,100,16.9,100,16.2,100,250,100,253,100,21.6,100,22.0,100
2023-01-03T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T16:50:00.000Z,110,2023-01-03T16:53:09.017Z,45.4871,100,-61.14105,100,-0.3,100,4.8,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,16.2,100,254,100,22.0,100,5,100,-1.2,1,8,1,1019.8,1,1019.8,100,1019.8,100,16.2,100,15.5,100,254,100,257,100,22.0,100,21.6,100
2023-01-03T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T17:00:00.000Z,108,2023-01-03T17:03:25.142Z,45.4871,100,-61.14106999999999,100,-0.2,100,4.8,100,12.4,100,0.8,100,3.6,100,0.1,100,0.3,100,3.0,100,0.2,100,0.2,100,2.9,100,2.6,100,9.5,100,1019.6,100,15.1,100,254,100,20.9,100,5,100,-1.5,1,8,1,1019.6,1,1019.6,100,1019.6,100,15.1,100,14.8,100,254,100,257,100,20.9,100,20.5,100
2023-01-03T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T17:10:00.000Z,110,2023-01-03T17:16:14.151Z,45.4871,100,-61.14106999999999,100,0.0,100,4.8,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,15.5,100,254,100,19.4,100,5,100,-1.3,1,8,1,1019.7,1,1019.7,100,1019.7,100,15.5,100,15.1,100,254,100,256,100,19.4,100,19.1,100
2023-01-03T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T17:20:00.000Z,110,2023-01-03T17:23:10.692Z,45.487120000000004,100,-61.14106999999999,100,0.1,100,4.8,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,16.2,100,259,100,20.9,100,5,100,-1.2,1,8,1,1019.7,1,1019.7,100,1019.7,100,16.2,100,15.8,100,259,100,261,100,20.9,100,20.9,100
2023-01-03T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T17:30:00.000Z,110,2023-01-03T17:33:12.312Z,45.4871,100,-61.14105,100,0.2,100,4.8,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,17.3,100,258,100,22.7,100,5,100,-1.3,1,8,1,1019.7,1,1019.7,100,1019.7,100,17.3,100,16.6,100,258,100,261,100,22.7,100,22.7,100
2023-01-03T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T17:40:00.000Z,110,2023-01-03T17:43:27.352Z,45.4871,100,-61.14105,100,0.3,100,4.8,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,16.2,100,254,100,20.5,100,5,100,-1.4,1,8,1,1019.5,1,1019.5,100,1019.5,100,16.2,100,15.8,100,254,100,257,100,20.5,100,19.8,100
2023-01-03T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T17:50:00.000Z,110,2023-01-03T17:53:27.706Z,45.48708,100,-61.14106999999999,100,0.5,100,4.8,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,18.7,100,258,100,25.9,100,5,100,-1.8,1,6,1,1019.3,1,1019.3,100,1019.3,100,18.7,100,18.0,100,258,100,260,100,25.9,100,25.9,100
2023-01-03T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T18:00:00.000Z,108,2023-01-03T18:03:26.167Z,45.4871,100,-61.14105,100,0.6,100,4.8,100,12.4,100,0.8,100,3.6,100,0.2,100,0.4,100,2.5,100,0.2,100,0.3,100,2.4,100,2.4,100,9.5,100,1019.2,100,17.6,100,254,100,21.6,100,5,100,-2.0,1,6,1,1019.2,1,1019.2,100,1019.2,100,17.6,100,17.3,100,254,100,257,100,21.6,100,20.9,100
2023-01-03T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T18:10:00.000Z,110,2023-01-03T18:16:30.259Z,45.48712,100,-61.14106999999999,100,0.7,100,4.8,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,17.3,100,253,100,20.9,100,5,100,-2.0,1,6,1,1019.1,1,1019.1,100,1019.1,100,17.3,100,16.6,100,253,100,256,100,20.9,100,20.5,100
2023-01-03T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T18:20:00.000Z,110,2023-01-03T18:23:30.943Z,45.4871,100,-61.14106999999999,100,0.7,100,4.8,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,15.8,100,251,100,21.2,100,5,100,-1.9,1,8,1,1019.0,1,1019.0,100,1019.0,100,15.8,100,15.1,100,251,100,253,100,21.2,100,20.2,100
2023-01-03T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T18:30:00.000Z,110,2023-01-03T18:33:34.720Z,45.48712,100,-61.14106999999999,100,0.8,100,4.8,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,18.0,100,257,100,22.3,100,5,100,-1.8,1,8,1,1018.9,1,1018.9,100,1019.0,100,18.0,100,17.3,100,257,100,259,100,22.3,100,22.0,100
2023-01-03T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T18:40:00.000Z,110,2023-01-03T18:43:36.608Z,45.4871,100,-61.14108,100,0.9,100,4.8,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,15.8,100,255,100,19.4,100,5,100,-1.8,1,7,1,1018.8,1,1018.8,100,1018.8,100,15.8,100,15.5,100,255,100,258,100,19.4,100,19.4,100
2023-01-03T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T18:50:00.000Z,110,2023-01-03T18:52:35.337Z,45.48712,100,-61.14106999999999,100,1.1,100,4.8,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,17.3,100,248,100,21.6,100,5,100,-1.7,1,6,1,1018.8,1,1018.8,100,1018.8,100,17.3,100,16.6,100,248,100,250,100,21.6,100,21.6,100
2023-01-03T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T19:00:00.000Z,108,2023-01-03T19:02:43.515Z,45.4871,10,-61.14106999999999,100,1.2,100,4.8,100,12.2,100,0.2,100,3.6,100,0.2,100,0.4,100,2.5,100,0.3,100,0.3,100,2.4,100,2.5,100,2.3,100,1019.0,100,17.3,100,247,100,22.0,100,5,100,-1.5,1,6,1,1019.0,1,1019.0,100,1019.0,100,17.3,100,16.9,100,247,100,250,100,22.0,100,22.0,100
2023-01-03T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T19:10:00.000Z,110,2023-01-03T19:15:51.687Z,45.48712,100,-61.14108,100,1.3,100,4.8,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,16.2,100,246,100,20.2,100,5,100,-1.4,1,6,1,1019.0,1,1019.0,100,1019.0,100,16.2,100,15.8,100,246,100,248,100,20.2,100,20.2,100
2023-01-03T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T19:20:00.000Z,110,2023-01-03T19:22:57.061Z,45.487120000000004,100,-61.14106999999999,100,1.4,100,4.8,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,14.0,100,243,100,18.4,100,5,100,-1.3,1,6,1,1019.0,1,1019.0,100,1019.1,100,14.0,100,13.7,100,243,100,246,100,18.4,100,17.6,100
2023-01-03T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T19:30:00.000Z,110,2023-01-03T19:32:49.963Z,45.4871,100,-61.14108,100,1.5,100,4.8,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,15.5,100,241,100,18.7,100,5,100,-1.0,1,5,1,1019.1,1,1019.1,100,1019.1,100,15.5,100,15.1,100,241,100,243,100,18.7,100,18.7,100
2023-01-03T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T19:40:00.000Z,110,2023-01-03T19:42:51.441Z,45.48708,100,-61.14108,100,1.6,100,4.8,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,15.1,100,239,100,19.4,100,5,100,-0.8,1,5,1,1019.1,1,1019.1,100,1019.1,100,15.1,100,14.8,100,239,100,241,100,19.4,100,19.1,100
2023-01-03T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T19:50:00.000Z,110,2023-01-03T19:52:52.702Z,45.48708,100,-61.14108,100,1.6,100,4.8,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,13.7,100,235,100,17.3,100,5,100,-0.7,1,5,1,1019.1,1,1019.1,100,1019.1,100,13.7,100,13.3,100,235,100,237,100,17.3,100,17.3,100
2023-01-03T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T20:00:00.000Z,108,2023-01-03T20:02:54.645Z,45.487120000000004,100,-61.14106999999999,100,1.7,100,4.8,100,12.1,100,0.0,0,3.6,100,0.1,100,0.3,100,2.9,100,0.2,100,0.3,100,3.1,100,2.7,100,9.5,100,1019.2,100,14.8,100,237,100,19.4,100,5,100,-0.4,1,5,1,1019.2,1,1019.2,100,1019.2,100,14.8,100,14.4,100,237,100,239,100,19.4,100,19.1,100
2023-01-03T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T20:10:00.000Z,110,2023-01-03T20:16:10.892Z,45.48712,100,-61.1411,100,1.7,100,4.8,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,14.0,100,214,100,17.3,100,5,100,-0.5,1,5,1,1019.2,1,1019.2,100,1019.2,100,14.0,100,13.0,100,214,100,216,100,17.3,100,16.9,100
2023-01-03T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T20:20:00.000Z,110,2023-01-03T20:23:14.002Z,45.4871,100,-61.14105,100,1.7,100,4.8,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,11.5,100,216,100,15.5,100,5,100,-0.5,1,5,1,1019.2,1,1019.2,100,1019.2,100,11.5,100,10.8,100,216,100,218,100,15.5,100,15.1,100
2023-01-03T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T20:30:00.000Z,110,2023-01-03T20:33:12.578Z,45.4871,100,-61.1411,100,1.8,100,4.8,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,14.0,100,215,100,18.0,100,5,100,-0.5,1,6,1,1019.2,1,1019.2,100,1019.2,100,14.0,100,13.3,100,215,100,217,100,18.0,100,17.6,100
2023-01-03T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T20:40:00.000Z,110,2023-01-03T20:43:21.760Z,45.4871,100,-61.1411,100,1.9,100,4.8,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,16.6,100,215,100,21.6,100,5,100,-0.4,1,6,1,1019.1,1,1019.1,100,1019.1,100,16.6,100,15.8,100,215,100,217,100,21.6,100,21.2,100
2023-01-03T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T20:50:00.000Z,110,2023-01-03T20:53:16.518Z,45.48713,100,-61.1411,100,1.9,100,4.8,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,18.4,100,213,100,23.0,100,5,100,-0.2,1,6,1,1019.1,1,1019.1,100,1019.1,100,18.4,100,17.6,100,213,100,215,100,23.0,100,22.7,100
2023-01-03T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T21:00:00.000Z,108,2023-01-03T21:03:15.267Z,45.487120000000004,100,-61.14106999999999,100,2.1,100,4.8,100,12.0,100,0.0,0,3.6,100,0.1,100,0.2,100,2.4,100,0.1,100,0.2,100,2.1,100,2.3,100,10.0,100,1019.1,100,19.8,100,217,100,24.5,100,5,100,-0.1,1,6,1,1019.1,1,1019.1,100,1019.1,100,19.8,100,18.7,100,217,100,219,100,24.5,100,24.5,100
2023-01-03T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T21:10:00.000Z,110,2023-01-03T21:16:29.741Z,45.4871,100,-61.14106999999999,100,2.1,100,4.8,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.3,100,224,100,27.7,100,5,100,-0.1,1,8,1,1019.0,1,1019.0,100,1019.0,100,22.3,100,21.6,100,224,100,226,100,27.7,100,27.0,100
2023-01-03T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T21:20:00.000Z,110,2023-01-03T21:23:30.716Z,45.4871,100,-61.14106999999999,100,2.1,100,4.8,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,22.3,100,218,100,27.4,100,5,100,-0.1,1,8,1,1018.9,1,1018.9,100,1018.9,100,22.3,100,21.6,100,218,100,220,100,27.4,100,26.6,100
2023-01-03T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T21:30:00.000Z,110,2023-01-03T21:33:33.220Z,45.48712,100,-61.1411,100,2.0,100,4.8,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,20.9,100,215,100,25.6,100,5,100,-0.2,1,8,1,1018.8,1,1018.8,100,1018.8,100,20.9,100,19.8,100,215,100,217,100,25.6,100,25.2,100
2023-01-03T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T21:40:00.000Z,110,2023-01-03T21:43:34.125Z,45.487120000000004,100,-61.1411,100,2.1,100,4.8,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,19.4,100,210,100,23.8,100,5,100,-0.2,1,8,1,1018.6,1,1018.6,100,1018.6,100,19.4,100,18.4,100,210,100,212,100,23.8,100,23.4,100
2023-01-03T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T21:50:00.000Z,110,2023-01-03T21:53:32.856Z,45.48713,100,-61.14108,100,2.0,100,4.8,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,17.3,100,212,100,20.2,100,5,100,-0.2,1,8,1,1018.6,1,1018.6,100,1018.6,100,17.3,100,16.2,100,212,100,215,100,20.2,100,19.8,100
2023-01-03T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T22:00:00.000Z,108,2023-01-03T22:03:39.133Z,45.487120000000004,100,-61.1411,100,2.0,100,4.8,100,12.0,100,0.0,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.2,100,2.3,100,2.2,100,1018.5,100,15.8,100,206,100,18.7,100,5,100,-0.5,1,8,1,1018.5,1,1018.5,100,1018.5,100,15.8,100,14.8,100,206,100,209,100,18.7,100,18.4,100
2023-01-03T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T22:10:00.000Z,110,2023-01-03T22:16:40.642Z,45.4871,100,-61.1411,100,2.0,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,14.0,100,193,100,17.3,100,5,100,-0.7,1,8,1,1018.3,1,1018.3,100,1018.3,100,14.0,100,13.0,100,193,100,195,100,17.3,100,15.8,100
2023-01-03T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T22:20:00.000Z,110,2023-01-03T22:23:40.881Z,45.487120000000004,100,-61.1411,100,2.3,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,14.0,100,198,100,17.3,100,5,100,-0.9,1,8,1,1018.2,1,1018.2,100,1018.2,100,14.0,100,12.6,100,198,100,200,100,17.3,100,16.2,100
2023-01-03T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T22:30:00.000Z,110,2023-01-03T22:33:41.944Z,45.48712,100,-61.14108,100,2.3,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,12.2,100,198,100,16.2,100,5,100,-1.0,1,8,1,1018.1,1,1018.1,100,1018.1,100,12.2,100,10.8,100,198,100,200,100,16.2,100,15.1,100
2023-01-03T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T22:40:00.000Z,110,2023-01-03T22:43:46.204Z,45.4871,100,-61.1411,100,2.6,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,9.7,100,200,100,13.3,100,5,100,-1.1,1,8,1,1018.0,1,1018.0,100,1018.0,100,9.7,100,9.0,100,200,100,202,100,13.3,100,12.6,100
2023-01-03T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T22:50:00.000Z,110,2023-01-03T22:52:47.366Z,45.48712,100,-61.1411,100,2.8,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,11.5,100,195,100,13.7,100,5,100,-1.1,1,8,1,1018.0,1,1018.0,100,1018.0,100,11.5,100,10.1,100,195,100,197,100,13.7,100,13.0,100
2023-01-03T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T23:00:00.000Z,108,2023-01-03T23:02:46.481Z,45.487120000000004,100,-61.14108,100,2.8,100,4.8,100,11.9,100,0.0,100,3.6,100,0.1,100,0.1,100,2.3,100,0.1,100,0.1,100,2.3,100,2.2,100,1.9,0,1018.1,100,11.2,100,190,100,13.0,100,5,100,-1.1,1,8,1,1018.1,1,1018.1,100,1018.1,100,11.2,100,10.4,100,190,100,192,100,13.0,100,12.6,100
2023-01-03T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T23:10:00.000Z,110,2023-01-03T23:15:47.835Z,45.4871,100,-61.14108,100,2.9,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,11.9,100,185,100,15.1,100,5,100,-1.3,1,8,1,1017.9,1,1017.9,100,1018.0,100,11.9,100,11.2,100,185,100,188,100,15.1,100,14.0,100
2023-01-03T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T23:20:00.000Z,110,2023-01-03T23:22:57.720Z,45.48708,100,-61.14108,100,3.1,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,12.6,100,189,100,15.1,100,5,100,-1.3,1,6,1,1017.9,1,1017.9,100,1017.9,100,12.6,100,10.8,100,189,100,190,100,15.1,100,13.3,100
2023-01-03T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-03T23:30:00.000Z,110,2023-01-03T23:33:05.451Z,45.4871,100,-61.14108,100,3.4,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,14.0,100,191,100,20.2,100,5,100,-1.5,1,7,1,1017.7,1,1017.7,100,1017.7,100,14.0,100,13.0,100,191,100,193,100,20.2,100,19.1,100
2023-01-03T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-01-03T23:40:00.000Z,110,2023-01-03T23:43:04.556Z,45.487120000000004,100,-61.1411,100,3.8,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,18.0,100,212,100,22.3,100,5,100,-1.5,1,6,1,1017.6,1,1017.6,100,1017.6,100,18.0,100,17.3,100,212,100,214,100,22.3,100,22.0,100
2023-01-03T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-01-03T23:50:00.000Z,110,2023-01-03T23:53:02.990Z,45.48712,100,-61.14107,100,4.0,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,19.4,100,215,100,24.8,100,5,100,-1.5,1,6,1,1017.6,1,1017.6,100,1017.6,100,19.4,100,18.7,100,215,100,218,100,24.8,100,24.1,100
