sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-22T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T15:40:00.000Z,110,2021-08-22T15:42:49.101Z,45.487320000000004,100,-61.1414,100,18.1,100,19.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,13.3,100,145,100,15.5,100,5.0,100,0,1,0.6,1,1021.4,1,1021.4,100,1021.4,100,13.3,100,13.0,100,145,100,150,100,15.5,100,15.5,100
2021-08-22T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T15:50:00.000Z,110,2021-08-22T15:53:58.628Z,45.48732,100,-61.14142,100,18.1,100,19.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,13.7,100,154,100,15.5,100,5.0,100,0,1,0.5,1,1021.4,1,1021.4,100,1021.4,100,13.7,100,13.7,100,154,100,159,100,15.5,100,15.5,100
2021-08-22T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T16:00:00.000Z,108,2021-08-22T16:02:56.774Z,45.487320000000004,100,-61.14142,100,18.2,100,19.1,100,13.4,100,0.7,100,3.6,100,0.1,100,0.2,100,3.4,100,0.1,100,0.2,100,3.5,100,2.8,100,6.7,100,1021.4,100,13.3,100,152,100,15.5,100,5.0,100,1,1,0.4,1,1021.4,1,1021.4,100,1021.5,100,13.3,100,13.3,100,152,100,157,100,15.5,100,15.1,100
2021-08-22T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T16:10:00.000Z,110,2021-08-22T16:15:58.667Z,45.48733,100,-61.1414,100,18.2,100,19.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,12.2,100,142,100,14.4,100,5.0,100,1,1,0.5,1,1021.5,1,1021.5,100,1021.5,100,12.2,100,12.2,100,142,100,147,100,14.4,100,14.4,100
2021-08-22T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T16:20:00.000Z,110,2021-08-22T16:23:10.651Z,45.487320000000004,100,-61.14142,100,18.2,100,19.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,13.3,100,132,100,14.8,100,5.0,100,1,1,0.4,1,1021.5,1,1021.5,100,1021.5,100,13.3,100,13.0,100,132,100,137,100,14.8,100,14.8,100
2021-08-22T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T16:30:00.000Z,110,2021-08-22T16:33:09.335Z,45.48732,100,-61.14142,100,18.2,100,18.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,14.8,100,134,100,16.9,100,5.0,100,1,1,0.3,1,1021.4,1,1021.4,100,1021.5,100,14.8,100,14.4,100,134,100,139,100,16.9,100,16.6,100
2021-08-22T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T16:40:00.000Z,110,2021-08-22T16:43:12.289Z,45.4873,100,-61.14138000000001,100,18.2,100,18.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,15.1,100,132,100,16.9,100,5.0,100,1,1,0.1,1,1021.4,1,1021.4,100,1021.4,100,15.1,100,14.8,100,132,100,137,100,16.9,100,16.9,100
2021-08-22T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T16:50:00.000Z,110,2021-08-22T16:53:13.877Z,45.48733,100,-61.1414,100,18.1,100,18.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,16.9,100,125,100,19.1,100,5.0,100,0,1,-0.1,1,1021.3,1,1021.3,100,1021.3,100,16.9,100,16.9,100,125,100,129,100,19.1,100,19.1,100
2021-08-22T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T17:00:00.000Z,108,2021-08-22T17:03:12.935Z,45.487320000000004,100,-61.14142,100,18.2,100,19.0,100,13.4,100,0.6,100,3.6,100,0.1,100,0.2,100,3.5,100,0.2,100,0.2,100,3.6,100,2.8,100,6.5,100,1021.2,100,16.6,100,122,100,19.4,100,5.0,100,8,1,-0.1,1,1021.2,1,1021.2,100,1021.3,100,16.6,100,16.6,100,122,100,127,100,19.4,100,19.4,100
2021-08-22T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T17:10:00.000Z,110,2021-08-22T17:16:12.435Z,45.48733,100,-61.14143000000001,100,18.2,100,19.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,18.4,100,123,100,20.9,100,5.0,100,8,1,-0.2,1,1021.2,1,1021.2,100,1021.2,100,18.4,100,18.0,100,123,100,128,100,20.9,100,20.9,100
2021-08-22T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T17:20:00.000Z,110,2021-08-22T17:23:21.422Z,45.487320000000004,100,-61.14143000000001,100,18.2,100,19.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,18.4,100,120,100,20.9,100,5.0,100,8,1,-0.2,1,1021.2,1,1021.2,100,1021.2,100,18.4,100,18.0,100,120,100,125,100,20.9,100,20.5,100
2021-08-22T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T17:30:00.000Z,110,2021-08-22T17:33:18.461Z,45.48732,100,-61.14142,100,18.2,100,19.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,17.3,100,125,100,20.5,100,5.0,100,8,1,-0.2,1,1021.2,1,1021.2,100,1021.2,100,17.3,100,16.9,100,125,100,130,100,20.5,100,20.2,100
2021-08-22T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T17:40:00.000Z,110,2021-08-22T17:43:25.840Z,45.487320000000004,100,-61.14143000000001,100,18.3,100,19.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.9,100,126,100,18.7,100,5.0,100,8,1,-0.3,1,1021.2,1,1021.2,100,1021.2,100,16.9,100,16.6,100,126,100,131,100,18.7,100,18.7,100
2021-08-22T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T17:50:00.000Z,110,2021-08-22T17:53:30.457Z,45.48732,100,-61.14143000000001,100,18.3,100,19.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,16.9,100,119,100,18.7,100,5.0,100,8,1,-0.4,1,1021.1,1,1021.1,100,1021.1,100,16.9,100,16.6,100,119,100,124,100,18.7,100,18.7,100
2021-08-22T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T18:00:00.000Z,108,2021-08-22T18:03:30.571Z,45.48733,100,-61.14142,100,18.3,100,19.0,100,13.4,100,0.7,100,3.6,100,0.1,100,0.3,100,3.1,100,0.2,100,0.2,100,3.6,100,2.7,100,5.6,100,1021.0,100,17.6,100,113,100,20.9,100,5.0,100,8,1,-0.5,1,1021.0,1,1021.0,100,1021.1,100,17.6,100,17.3,100,113,100,118,100,20.9,100,20.2,100
2021-08-22T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T18:10:00.000Z,110,2021-08-22T18:16:35.748Z,45.48733,100,-61.1414,100,18.3,100,19.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,17.3,100,113,100,20.2,100,5.0,100,8,1,-0.4,1,1021.1,1,1021.1,100,1021.1,100,17.3,100,16.9,100,113,100,118,100,20.2,100,20.2,100
2021-08-22T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T18:20:00.000Z,110,2021-08-22T18:23:32.005Z,45.48733,100,-61.14142,100,18.3,100,19.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,18.4,100,115,100,20.5,100,5.0,100,8,1,-0.4,1,1021.1,1,1021.1,100,1021.1,100,18.4,100,18.0,100,115,100,120,100,20.5,100,20.2,100
2021-08-22T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T18:30:00.000Z,110,2021-08-22T18:33:34.168Z,45.48732,100,-61.14142,100,18.3,100,19.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,17.6,100,121,100,20.2,100,5.0,100,8,1,-0.4,1,1021.0,1,1021.0,100,1021.0,100,17.6,100,17.3,100,121,100,126,100,20.2,100,20.2,100
2021-08-22T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T18:40:00.000Z,110,2021-08-22T18:42:41.046Z,45.487320000000004,100,-61.14143000000001,100,18.4,100,19.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,17.6,100,115,100,21.2,100,5.0,100,8,1,-0.5,1,1021.0,1,1021.0,100,1021.0,100,17.6,100,17.3,100,115,100,120,100,21.2,100,20.9,100
2021-08-22T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T18:50:00.000Z,110,2021-08-22T18:53:34.952Z,45.48733,100,-61.14143000000001,100,18.3,100,19.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,18.0,100,114,100,20.9,100,5.0,100,8,1,-0.5,1,1020.9,1,1020.9,100,1020.9,100,18.0,100,17.6,100,114,100,119,100,20.9,100,20.5,100
2021-08-22T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T19:00:00.000Z,108,2021-08-22T19:02:46.480Z,45.48735,100,-61.14143000000001,100,18.4,100,19.0,100,13.4,100,0.7,100,3.6,100,0.1,100,0.3,100,3.0,100,0.2,100,0.3,100,3.2,100,2.6,100,3.1,100,1020.9,100,16.9,100,121,100,20.2,100,5.0,100,7,1,-0.6,1,1020.9,1,1020.9,100,1020.9,100,16.9,100,16.9,100,121,100,126,100,20.2,100,19.8,100
2021-08-22T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T19:10:00.000Z,110,2021-08-22T19:15:55.130Z,45.48735,100,-61.14145,100,18.4,100,18.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,18.0,100,116,100,20.9,100,5.0,100,7,1,-0.7,1,1020.8,1,1020.8,100,1020.9,100,18.0,100,17.6,100,116,100,121,100,20.9,100,20.9,100
2021-08-22T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T19:20:00.000Z,110,2021-08-22T19:22:53.863Z,45.48735,100,-61.14143000000001,100,18.3,100,18.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,18.7,100,114,100,21.2,100,5.0,100,8,1,-0.8,1,1020.7,1,1020.7,100,1020.7,100,18.7,100,18.4,100,114,100,119,100,21.2,100,20.9,100
2021-08-22T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T19:30:00.000Z,110,2021-08-22T19:33:30.063Z,45.48735,100,-61.14145,100,18.3,100,18.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.7,100,119,100,21.2,100,5.0,100,8,1,-0.8,1,1020.6,1,1020.6,100,1020.7,100,18.7,100,18.4,100,119,100,123,100,21.2,100,20.9,100
2021-08-22T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T19:40:00.000Z,110,2021-08-22T19:42:52.379Z,45.48735,100,-61.14147,100,18.3,100,18.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.7,100,117,100,20.9,100,5.0,100,8,1,-0.8,1,1020.6,1,1020.6,100,1020.6,100,18.7,100,18.4,100,117,100,122,100,20.9,100,20.5,100
2021-08-22T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T19:50:00.000Z,110,2021-08-22T19:52:56.090Z,45.48735,100,-61.14147,100,18.4,100,18.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.1,100,116,100,22.0,100,5.0,100,8,1,-0.8,1,1020.5,1,1020.5,100,1020.5,100,19.1,100,18.4,100,116,100,121,100,22.0,100,22.0,100
2021-08-22T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T20:00:00.000Z,108,2021-08-22T20:02:54.096Z,45.48733,100,-61.14145,100,18.4,100,18.8,100,13.4,100,0.6,100,3.6,100,0.1,100,0.3,100,2.8,100,0.2,100,0.3,100,2.8,100,2.5,100,2.0,100,1020.5,100,19.1,100,123,100,22.3,100,5.0,100,8,1,-0.7,1,1020.5,1,1020.5,100,1020.5,100,19.1,100,18.7,100,123,100,128,100,22.3,100,21.6,100
2021-08-22T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T20:10:00.000Z,110,2021-08-22T20:15:57.385Z,45.48735,100,-61.14145,100,18.4,100,18.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.4,100,125,100,20.9,100,5.0,100,8,1,-0.6,1,1020.6,1,1020.6,100,1020.6,100,18.4,100,18.0,100,125,100,130,100,20.9,100,20.5,100
2021-08-22T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T20:20:00.000Z,110,2021-08-22T20:23:14.048Z,45.48735,100,-61.14145,100,18.4,100,18.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.4,100,128,100,20.9,100,5.0,100,7,1,-0.6,1,1020.6,1,1020.6,100,1020.6,100,18.4,100,18.0,100,128,100,133,100,20.9,100,20.5,100
2021-08-22T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T20:30:00.000Z,110,2021-08-22T20:33:16.820Z,45.48735,100,-61.14143000000001,100,18.3,100,18.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.1,100,124,100,22.0,100,5.0,100,6,1,-0.7,1,1020.5,1,1020.5,100,1020.5,100,19.1,100,18.7,100,124,100,129,100,22.0,100,22.0,100
2021-08-22T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T20:40:00.000Z,110,2021-08-22T20:43:11.115Z,45.48735,100,-61.14143000000001,100,18.3,100,18.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.1,100,122,100,22.0,100,5.0,100,6,1,-0.7,1,1020.5,1,1020.5,100,1020.5,100,19.1,100,18.4,100,122,100,126,100,22.0,100,21.6,100
2021-08-22T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T20:50:00.000Z,110,2021-08-22T20:53:13.217Z,45.48732,100,-61.14143000000001,100,18.3,100,18.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.0,100,124,100,20.5,100,5.0,100,6,1,-0.6,1,1020.5,1,1020.5,100,1020.5,100,18.0,100,17.6,100,124,100,129,100,20.5,100,20.2,100
2021-08-22T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T21:00:00.000Z,108,2021-08-22T21:03:16.448Z,45.48733,100,-61.14143000000001,100,18.3,100,18.7,100,13.4,100,0.6,100,3.6,100,0.2,100,0.4,100,2.7,100,0.2,100,0.3,100,2.5,100,2.4,100,2.1,100,1020.5,100,17.6,100,122,100,20.2,100,5.0,100,6,1,-0.5,1,1020.5,1,1020.5,100,1020.5,100,17.6,100,16.9,100,122,100,127,100,20.2,100,19.8,100
2021-08-22T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T21:10:00.000Z,110,2021-08-22T21:16:20.858Z,45.48733,100,-61.14143000000001,100,18.3,100,18.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.6,100,120,100,19.8,100,5.0,100,6,1,-0.7,1,1020.5,1,1020.5,100,1020.5,100,16.6,100,15.8,100,120,100,125,100,19.8,100,19.1,100
2021-08-22T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T21:20:00.000Z,110,2021-08-22T21:23:22.866Z,45.48733,100,-61.14142,100,18.3,100,18.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.8,100,120,100,18.0,100,5.0,100,6,1,-0.7,1,1020.4,1,1020.4,100,1020.4,100,15.8,100,15.1,100,120,100,125,100,18.0,100,17.6,100
2021-08-22T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T21:30:00.000Z,110,2021-08-22T21:34:19.954Z,45.48733,100,-61.14142,100,18.3,100,18.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,15.8,100,120,100,18.7,100,5.0,100,6,1,-0.7,1,1020.3,1,1020.3,100,1020.4,100,15.8,100,15.1,100,120,100,124,100,18.7,100,18.4,100
2021-08-22T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T21:40:00.000Z,110,2021-08-22T21:43:32.664Z,45.48733,100,-61.14143000000001,100,18.2,100,18.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.2,100,124,100,18.7,100,5.0,100,6,1,-0.6,1,1020.4,1,1020.4,100,1020.4,100,16.2,100,15.5,100,124,100,129,100,18.7,100,18.4,100
2021-08-22T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T21:50:00.000Z,110,2021-08-22T21:54:32.703Z,45.48732,100,-61.14143000000001,100,18.2,100,18.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,15.8,100,118,100,18.4,100,5.0,100,6,1,-0.4,1,1020.5,1,1020.5,100,1020.5,100,15.8,100,14.8,100,118,100,123,100,18.4,100,18.0,100
2021-08-22T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T22:00:00.000Z,108,2021-08-22T22:03:35.193Z,45.48735,100,-61.14143000000001,100,18.2,100,18.4,100,13.4,100,0.7,100,3.6,100,0.1,100,0.3,100,3.0,100,0.2,100,0.2,100,3.2,100,2.5,100,1.9,0,1020.5,100,15.5,100,115,100,17.6,100,5.0,100,6,1,-0.4,1,1020.5,1,1020.5,100,1020.5,100,15.5,100,14.8,100,115,100,120,100,17.6,100,17.3,100
2021-08-22T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T22:10:00.000Z,110,2021-08-22T22:16:41.646Z,45.48725,100,-61.14135,100,18.2,100,18.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.9,100,123,100,19.1,100,5.0,100,6,1,-0.4,1,1020.4,1,1020.4,100,1020.4,100,16.9,100,16.6,100,123,100,128,100,19.1,100,18.4,100
2021-08-22T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T22:20:00.000Z,110,2021-08-22T22:24:43.511Z,45.48733,100,-61.14143000000001,100,18.2,100,18.3,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.6,100,125,100,19.1,100,5.0,100,6,1,-0.3,1,1020.5,1,1020.5,100,1020.5,100,16.6,100,16.2,100,125,100,130,100,19.1,100,18.4,100
2021-08-22T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T22:30:00.000Z,110,2021-08-22T22:32:46.340Z,45.48733,100,-61.14143000000001,100,18.1,100,18.2,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,15.8,100,128,100,18.7,100,5.0,100,5,1,0.0,1,1020.6,1,1020.6,100,1020.6,100,15.8,100,15.5,100,128,100,132,100,18.7,100,18.7,100
2021-08-22T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T22:40:00.000Z,110,2021-08-22T22:42:44.920Z,45.4873,100,-61.14145,100,18.1,100,18.2,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,16.2,100,129,100,19.1,100,5.0,100,3,1,0.1,1,1020.7,1,1020.7,100,1020.7,100,16.2,100,15.8,100,129,100,133,100,19.1,100,18.4,100
2021-08-22T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T22:50:00.000Z,110,2021-08-22T22:52:47.792Z,45.48733,100,-61.14143000000001,100,18.1,100,18.1,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.9,100,134,100,19.8,100,5.0,100,3,1,0.1,1,1020.6,1,1020.6,100,1020.6,100,16.9,100,16.6,100,134,100,138,100,19.8,100,19.1,100
2021-08-22T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T23:00:00.000Z,108,2021-08-22T23:02:59.139Z,45.48735,100,-61.14143000000001,100,18.1,100,18.1,100,12.7,100,0.0,100,3.6,100,0.1,100,0.3,100,2.9,100,0.2,100,0.2,100,3.0,100,2.4,100,1.9,0,1020.8,100,14.8,100,154,100,17.6,100,5.0,100,3,1,0.3,1,1020.8,1,1020.8,100,1020.8,100,14.8,100,14.8,100,154,100,159,100,17.6,100,17.3,100
2021-08-22T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T23:10:00.000Z,110,2021-08-22T23:17:02.117Z,45.48735,100,-61.14138000000001,100,18.2,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.8,100,170,100,18.4,100,5.0,100,3,1,0.3,1,1020.9,1,1020.9,100,1020.9,100,15.8,100,15.8,100,170,100,175,100,18.4,100,18.7,100
2021-08-22T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-22T23:20:00.000Z,110,2021-08-22T23:23:06.165Z,45.487320000000004,100,-61.14143000000001,100,18.2,100,18.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.8,100,169,100,16.9,100,5.0,100,3,1,0.3,1,1020.9,1,1020.9,100,1021.0,100,14.8,100,14.4,100,169,100,174,100,16.9,100,16.9,100
