sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-10T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T15:50:00.000Z,110,2022-11-10T15:53:30.486Z,45.48717,100,-61.14095,100,9.7,100,10.7,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,42.8,100,249,100,49.7,100,5,100,8.0,1,-2.1,1,1018.0,1,1018.0,100,1018.0,100,42.8,100,41.0,100,249,100,252,100,49.7,100,50.0,100
2022-11-10T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T16:00:00.000Z,108,2022-11-10T16:03:28.280Z,45.48713,100,-61.1409,100,9.8,100,10.7,100,12.4,100,0.4,100,3.6,100,0.5,100,1.3,100,3.3,100,0.8,100,1.0,100,3.3,100,3.0,100,3.8,100,1017.9,100,45.7,100,251,100,56.2,100,5,100,8.0,1,-2.6,1,1017.9,1,1017.9,100,1017.9,100,45.7,100,44.3,100,251,100,254,100,56.2,100,54.4,100
2022-11-10T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T16:10:00.000Z,110,2022-11-10T16:16:33.485Z,45.48717,100,-61.1409,100,9.9,100,10.7,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,46.4,100,250,100,54.7,100,5,100,8.0,1,-3.2,1,1017.8,1,1017.8,100,1017.8,100,46.4,100,45.0,100,250,100,253,100,54.7,100,53.6,100
2022-11-10T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T16:20:00.000Z,110,2022-11-10T16:23:32.777Z,45.48717,100,-61.14088,100,9.9,100,10.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,44.6,100,251,100,55.4,100,5,100,8.0,1,-3.2,1,1017.6,1,1017.6,100,1017.6,100,44.6,100,42.8,100,251,100,254,100,55.4,100,54.0,100
2022-11-10T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T16:30:00.000Z,110,2022-11-10T16:32:34.083Z,45.48715,100,-61.14092,100,9.9,100,10.6,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,43.2,100,251,100,51.5,100,5,100,8.0,1,-3.3,1,1017.2,1,1017.2,100,1017.2,100,43.2,100,41.4,100,251,100,254,100,51.5,100,50.4,100
2022-11-10T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T16:40:00.000Z,110,2022-11-10T16:42:37.810Z,45.48715,100,-61.1409,100,9.9,100,10.6,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,44.6,100,252,100,54.0,100,5,100,8.0,1,-3.5,1,1017.0,1,1017.0,100,1017.0,100,44.6,100,42.5,100,252,100,255,100,54.0,100,52.6,100
2022-11-10T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T16:50:00.000Z,110,2022-11-10T21:18:04.736Z,45.48713,100,-61.1409,100,9.8,100,10.6,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,45.0,100,250,100,55.8,100,5,100,8.0,1,-3.2,1,1017.0,1,1017.0,100,1017.0,100,45.0,100,43.2,100,250,100,253,100,55.8,100,54.7,100
2022-11-10T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T17:00:00.000Z,108,2022-11-10T17:15:52.993Z,45.48717,100,-61.1409,100,9.8,100,10.6,100,12.5,100,0.5,100,3.6,100,0.6,100,1.3,100,3.3,100,0.8,100,1.0,100,3.2,100,3.1,100,3.6,100,1017.2,100,41.8,100,253,100,51.5,100,5,100,7.0,1,-2.9,1,1017.2,1,1017.2,100,1017.2,100,41.8,100,40.0,100,253,100,256,100,51.5,100,48.6,100
2022-11-10T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T17:10:00.000Z,110,2022-11-10T17:15:52.762Z,45.48717,100,-61.1409,100,9.8,100,10.6,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,40.0,100,249,100,47.9,100,5,100,8.0,1,-2.9,1,1016.9,1,1016.9,100,1017.0,100,40.0,100,38.5,100,249,100,252,100,47.9,100,46.8,100
2022-11-10T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T17:20:00.000Z,110,2022-11-10T17:22:53.595Z,45.48715,100,-61.1409,100,9.9,100,10.6,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,39.6,100,248,100,47.9,100,5,100,8.0,1,-2.8,1,1016.8,1,1016.8,100,1016.9,100,39.6,100,37.8,100,248,100,251,100,47.9,100,47.5,100
2022-11-10T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T17:30:00.000Z,110,2022-11-10T17:32:59.425Z,45.48717,100,-61.1409,100,10.0,100,10.6,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,37.8,100,251,100,46.4,100,5,100,6.0,1,-2.8,1,1016.9,1,1016.9,100,1016.9,100,37.8,100,36.0,100,251,100,254,100,46.4,100,45.4,100
2022-11-10T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T17:40:00.000Z,110,2022-11-10T17:42:53.754Z,45.48717,100,-61.1409,100,10.1,100,10.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,34.9,100,249,100,42.1,100,5,100,6.0,1,-2.7,1,1016.9,1,1016.9,100,1016.9,100,34.9,100,33.5,100,249,100,251,100,42.1,100,40.7,100
2022-11-10T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T17:50:00.000Z,110,2022-11-10T17:53:00.373Z,45.48718,100,-61.1409,100,10.2,100,10.6,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,32.8,100,249,100,40.0,100,5,100,,4,-2.6,1,1016.9,1,1016.9,100,1016.9,100,32.8,100,31.7,100,249,100,251,100,40.0,100,37.8,100
2022-11-10T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T18:00:00.000Z,108,2022-11-10T18:03:11.691Z,45.48715,100,-61.14093,100,10.3,100,10.6,100,12.7,100,0.7,100,3.6,100,0.4,100,1.1,100,3.1,100,0.6,100,0.8,100,3.1,100,2.9,100,3.4,100,1017.0,100,28.4,100,253,100,36.0,100,5,100,6.0,1,-2.4,1,1017.0,1,1017.0,100,1017.0,100,28.4,100,27.4,100,253,100,255,100,36.0,100,35.6,100
2022-11-10T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T18:10:00.000Z,110,2022-11-10T18:16:05.499Z,45.48715,100,-61.140919999999994,100,10.5,100,10.6,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,28.8,100,251,100,35.6,100,5,100,6.0,1,-2.4,1,1016.8,1,1016.8,100,1016.8,100,28.8,100,27.7,100,251,100,254,100,35.6,100,34.2,100
2022-11-10T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T18:20:00.000Z,110,2022-11-10T18:22:59.984Z,45.48717,100,-61.14092,100,10.6,100,10.6,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,29.5,100,249,100,36.0,100,5,100,6.0,1,-2.3,1,1016.7,1,1016.7,100,1016.7,100,29.5,100,28.4,100,249,100,251,100,36.0,100,35.3,100
2022-11-10T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T18:30:00.000Z,110,2022-11-10T18:33:04.826Z,45.48717,100,-61.140930000000004,100,10.7,100,10.6,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,30.6,100,247,100,37.4,100,5,100,6.0,1,-2.3,1,1016.3,1,1016.3,100,1016.3,100,30.6,100,29.5,100,247,100,250,100,37.4,100,36.7,100
2022-11-10T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T18:40:00.000Z,110,2022-11-10T18:43:19.338Z,45.48717,100,-61.14092,100,10.7,100,10.6,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,29.5,100,245,100,36.7,100,5,100,6.0,1,-2.4,1,1016.2,1,1016.2,100,1016.2,100,29.5,100,28.4,100,245,100,248,100,36.7,100,36.0,100
2022-11-10T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T18:50:00.000Z,110,2022-11-10T18:53:20.450Z,45.48717,100,-61.14095,100,10.7,100,10.6,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,28.4,100,248,100,36.7,100,5,100,,4,-1.7,1,1016.3,1,1016.3,100,1016.4,100,28.4,100,27.4,100,248,100,250,100,36.7,100,34.9,100
2022-11-10T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T19:00:00.000Z,108,2022-11-10T19:04:26.549Z,45.48717,100,-61.14092,100,10.7,100,10.6,100,12.6,100,0.4,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,3.0,100,2.8,100,3.3,100,1016.3,100,29.9,100,247,100,36.4,100,5,100,6.0,1,-1.6,1,1016.3,1,1016.3,100,1016.4,100,29.9,100,28.8,100,247,100,250,100,36.4,100,35.3,100
2022-11-10T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T19:10:00.000Z,110,2022-11-10T19:16:22.186Z,45.48717,100,-61.1409,100,10.8,100,10.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,28.4,100,247,100,34.2,100,5,100,6.0,1,-1.3,1,1016.4,1,1016.4,100,1016.4,100,28.4,100,27.7,100,247,100,249,100,34.2,100,33.5,100
2022-11-10T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T19:20:00.000Z,110,2022-11-10T19:23:24.016Z,45.48717,100,-61.14093,100,10.8,100,10.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,27.0,100,244,100,32.0,100,5,100,6.0,1,-1.2,1,1016.4,1,1016.4,100,1016.4,100,27.0,100,25.9,100,244,100,247,100,32.0,100,31.7,100
2022-11-10T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T19:30:00.000Z,110,2022-11-10T19:33:22.941Z,45.48718,100,-61.1409,100,10.8,100,10.6,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,28.1,100,247,100,32.8,100,5,100,5.0,1,-0.8,1,1016.4,1,1016.4,100,1016.5,100,28.1,100,27.4,100,247,100,249,100,32.8,100,31.7,100
2022-11-10T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T19:40:00.000Z,110,2022-11-10T19:43:21.917Z,45.48717,100,-61.14093,100,10.8,100,10.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,26.3,100,250,100,32.4,100,5,100,5.0,1,-0.6,1,1016.4,1,1016.4,100,1016.4,100,26.3,100,25.6,100,250,100,253,100,32.4,100,31.3,100
2022-11-10T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T19:50:00.000Z,110,2022-11-10T19:53:35.161Z,45.48717,100,-61.140930000000004,100,10.9,100,10.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,25.6,100,250,100,33.8,100,5,100,,4,,4,1016.3,1,1016.3,100,1016.3,100,25.6,100,24.8,100,250,100,252,100,33.8,100,32.8,100
2022-11-10T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T20:00:00.000Z,108,2022-11-10T20:03:41.451Z,45.48717,100,-61.14095,100,10.9,100,10.6,100,12.3,100,0.1,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.6,100,2.8,100,2.7,100,2.5,100,1016.1,100,24.8,100,245,100,29.2,100,5,100,7.0,1,-1.1,1,1016.1,1,1016.1,100,1016.1,100,24.8,100,24.1,100,245,100,248,100,29.2,100,28.1,100
2022-11-10T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T20:10:00.000Z,110,2022-11-10T20:15:40.551Z,45.48715,100,-61.14095,100,10.9,100,10.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,22.0,100,241,100,27.4,100,5,100,8.0,1,-1.1,1,1015.9,1,1015.9,100,1015.9,100,22.0,100,20.9,100,241,100,244,100,27.4,100,27.4,100
2022-11-10T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T20:20:00.000Z,110,2022-11-10T20:22:38.635Z,45.48717,100,-61.14097,100,10.9,100,10.6,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,19.8,100,243,100,22.7,100,5,100,8.0,1,-1.2,1,1015.7,1,1015.7,100,1015.7,100,19.8,100,19.1,100,243,100,245,100,22.7,100,22.3,100
2022-11-10T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T20:30:00.000Z,110,2022-11-10T20:32:40.449Z,45.48715,100,-61.14095,100,10.9,100,10.5,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,18.0,100,240,100,21.6,100,5,100,8.0,1,-1.3,1,1015.6,1,1015.6,100,1015.6,100,18.0,100,17.3,100,240,100,242,100,21.6,100,20.9,100
2022-11-10T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T20:40:00.000Z,110,2022-11-10T20:42:51.871Z,45.48715,100,-61.14095,100,10.8,100,10.5,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,17.3,100,239,100,19.4,100,5,100,6.0,1,-1.2,1,1015.7,1,1015.7,100,1015.8,100,17.3,100,16.6,100,239,100,242,100,19.4,100,19.1,100
2022-11-10T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T20:50:00.000Z,110,2022-11-10T20:52:55.052Z,45.48715,100,-61.140969999999996,100,10.9,100,10.5,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,18.7,100,234,100,22.0,100,5,100,7.0,1,-1.1,1,1015.8,1,1015.8,100,1015.8,100,18.7,100,18.0,100,234,100,237,100,22.0,100,21.6,100
2022-11-10T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T21:00:00.000Z,108,2022-11-10T21:02:56.414Z,45.48717,100,-61.14097,100,10.9,100,10.5,100,12.3,100,0.0,0,3.6,100,0.2,100,0.4,100,2.7,100,0.3,100,0.3,100,2.7,100,2.5,100,2.4,100,1015.7,100,18.7,100,233,100,21.2,100,5,100,6.0,1,-1.2,1,1015.7,1,1015.7,100,1015.8,100,18.7,100,18.0,100,233,100,236,100,21.2,100,20.9,100
2022-11-10T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T21:10:00.000Z,110,2022-11-10T21:15:55.273Z,45.48715,100,-61.140980000000006,100,10.9,100,10.5,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,18.0,100,233,100,20.9,100,5,100,6.0,1,-1.2,1,1015.6,1,1015.6,100,1015.7,100,18.0,100,17.3,100,233,100,235,100,20.9,100,20.2,100
2022-11-10T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T21:20:00.000Z,110,2022-11-10T21:23:06.525Z,45.48717,100,-61.140969999999996,100,10.9,100,10.5,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,16.6,100,235,100,19.8,100,5,100,6.0,1,-1.1,1,1015.6,1,1015.6,100,1015.6,100,16.6,100,15.8,100,235,100,237,100,19.8,100,18.7,100
2022-11-10T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T21:30:00.000Z,110,2022-11-10T21:33:04.182Z,45.48717,100,-61.14097,100,11.0,100,10.5,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,17.3,100,240,100,19.4,100,5,100,5.0,1,-0.6,1,1015.8,1,1015.8,100,1015.8,100,17.3,100,16.6,100,240,100,242,100,19.4,100,19.4,100
2022-11-10T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T21:40:00.000Z,110,2022-11-10T21:43:01.540Z,45.48715,100,-61.140980000000006,100,11.1,100,10.5,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.5,100,244,100,20.5,100,5,100,8.0,1,-0.3,1,1015.9,1,1015.9,100,1015.9,100,15.5,100,15.1,100,244,100,246,100,20.5,100,20.9,100
2022-11-10T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T21:50:00.000Z,110,2022-11-10T21:53:06.199Z,45.48713,100,-61.14097,100,11.0,100,10.5,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,14.8,100,248,100,16.9,100,5,100,5.0,1,-0.4,1,1016.0,1,1016.0,100,1016.0,100,14.8,100,14.4,100,248,100,250,100,16.9,100,16.9,100
2022-11-10T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T22:00:00.000Z,108,2022-11-10T22:03:12.080Z,45.48717,100,-61.140969999999996,100,10.9,100,10.5,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,3.2,100,0.2,100,0.3,100,2.9,100,2.7,100,5.7,100,1016.0,100,14.8,100,247,100,16.9,100,5,100,5.0,1,-0.3,1,1016.0,1,1016.0,100,1016.0,100,14.8,100,14.4,100,247,100,249,100,16.9,100,16.2,100
2022-11-10T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T22:10:00.000Z,110,2022-11-10T22:16:26.285Z,45.48715,100,-61.14097,100,10.9,100,10.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,14.4,100,252,100,16.2,100,5,100,5.0,1,-0.2,1,1016.2,1,1016.2,100,1016.2,100,14.4,100,14.0,100,252,100,255,100,16.2,100,15.8,100
2022-11-10T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T22:20:00.000Z,110,2022-11-10T22:23:21.629Z,45.48715,100,-61.14100000000001,100,10.9,100,10.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,14.4,100,255,100,16.2,100,5,100,5.0,1,-0.1,1,1016.3,1,1016.3,100,1016.3,100,14.4,100,14.0,100,255,100,257,100,16.2,100,15.8,100
2022-11-10T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T22:30:00.000Z,110,2022-11-10T22:33:21.727Z,45.48715,100,-61.14100000000001,100,10.9,100,10.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,15.5,100,249,100,18.7,100,5,100,5.0,1,-0.2,1,1016.3,1,1016.3,100,1016.3,100,15.5,100,15.1,100,249,100,251,100,18.7,100,18.7,100
2022-11-10T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T22:40:00.000Z,110,2022-11-10T22:43:22.944Z,45.48715,100,-61.14100000000001,100,11.0,100,10.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,16.9,100,251,100,19.8,100,5,100,5.0,1,-0.4,1,1016.0,1,1016.0,100,1016.0,100,16.9,100,16.6,100,251,100,253,100,19.8,100,19.1,100
2022-11-10T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T22:50:00.000Z,110,2022-11-10T22:53:25.411Z,45.48715,100,-61.14097,100,11.2,100,10.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,18.7,100,254,100,22.7,100,5,100,6.0,1,-0.5,1,1015.8,1,1015.8,100,1015.8,100,18.7,100,18.4,100,254,100,256,100,22.7,100,22.7,100
2022-11-10T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T23:00:00.000Z,108,2022-11-10T23:03:28.976Z,45.48713,100,-61.140980000000006,100,11.4,100,10.5,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,3.0,100,0.2,100,0.2,100,3.0,100,2.6,100,4.9,100,1015.6,100,18.0,100,260,100,21.2,100,5,100,7.0,1,-0.5,1,1015.6,1,1015.6,100,1015.7,100,18.0,100,17.6,100,260,100,262,100,21.2,100,21.6,100
2022-11-10T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T23:10:00.000Z,110,2022-11-10T23:16:42.104Z,45.48715,100,-61.14097,100,11.5,100,10.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.1,100,263,100,22.3,100,5,100,8.0,1,-0.3,1,1015.6,1,1015.6,100,1015.6,100,19.1,100,18.7,100,263,100,265,100,22.3,100,21.6,100
2022-11-10T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T23:20:00.000Z,110,2022-11-10T23:22:43.106Z,45.487120000000004,100,-61.140980000000006,100,11.6,100,10.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,18.7,100,264,100,24.1,100,5,100,0.0,1,0.2,1,1015.8,1,1015.8,100,1015.8,100,18.7,100,18.4,100,264,100,266,100,24.1,100,23.0,100
2022-11-10T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-10T23:30:00.000Z,110,2022-11-10T23:33:42.475Z,45.48713,100,-61.140980000000006,100,11.2,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.5,100,242,100,18.4,100,5,100,0.0,1,0.3,1,1015.9,1,1015.9,100,1015.9,100,15.5,100,15.1,100,242,100,244,100,18.4,100,17.6,100
2022-11-10T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-11-10T23:40:00.000Z,110,2022-11-10T23:42:45.973Z,45.48713,100,-61.140980000000006,100,11.1,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.0,100,224,100,21.2,100,5,100,8.0,1,-0.3,1,1015.5,1,1015.5,100,1015.5,100,18.0,100,17.3,100,224,100,226,100,21.2,100,20.9,100
