sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-14T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T16:00:00.000Z,108,2022-04-14T16:03:05.392Z,45.48707,100,-61.1413,100,2.5,100,2.9,100,13.8,100,0.9,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.1,100,2.2,100,2.0,100,1018.6,100,19.4,100,125,100,22.3,100,5,100,0.0,1,4,1,1018.6,1,1018.6,100,1018.6,100,19.4,100,19.1,100,125,100,127,100,22.3,100,22.3,100
2022-04-14T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T16:10:00.000Z,110,2022-04-14T16:16:13.299Z,45.48705,100,-61.14133,100,2.5,100,2.9,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,20.2,100,119,100,24.1,100,5,100,-0.1,1,8,1,1018.5,1,1018.5,100,1018.5,100,20.2,100,19.8,100,119,100,121,100,24.1,100,24.1,100
2022-04-14T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T16:20:00.000Z,110,2022-04-14T16:23:12.072Z,45.48707,100,-61.14133,100,2.5,100,2.9,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,19.4,100,123,100,23.8,100,5,100,-0.2,1,8,1,1018.5,1,1018.5,100,1018.5,100,19.4,100,19.1,100,123,100,126,100,23.8,100,23.4,100
2022-04-14T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T16:30:00.000Z,110,2022-04-14T16:33:19.959Z,45.48707,100,-61.14135,100,2.5,100,2.9,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,19.1,100,128,100,23.0,100,5,100,-0.2,1,8,1,1018.5,1,1018.5,100,1018.5,100,19.1,100,19.1,100,128,100,130,100,23.0,100,23.0,100
2022-04-14T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T16:40:00.000Z,110,2022-04-14T16:43:21.986Z,45.48707,100,-61.14133,100,2.5,100,2.9,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,19.4,100,126,100,22.0,100,5,100,0.0,1,0,1,1018.6,1,1018.6,100,1018.6,100,19.4,100,19.1,100,126,100,128,100,22.0,100,22.3,100
2022-04-14T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T16:50:00.000Z,110,2022-04-14T16:53:38.520Z,45.48708,100,-61.14133,100,2.5,100,2.9,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,20.5,100,121,100,24.1,100,5,100,0.0,1,0,1,1018.5,1,1018.5,100,1018.6,100,20.5,100,20.2,100,121,100,123,100,24.1,100,23.4,100
2022-04-14T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T17:00:00.000Z,108,2022-04-14T17:03:28.444Z,45.48708,100,-61.141369999999995,100,2.6,100,2.9,100,13.9,100,0.9,100,3.6,100,0.2,100,0.4,100,2.1,100,0.2,100,0.3,100,2.1,100,2.1,100,2.1,100,1018.5,100,20.9,100,121,100,23.8,100,5,100,-0.2,1,8,1,1018.5,1,1018.5,100,1018.5,100,20.9,100,20.2,100,121,100,123,100,23.8,100,23.8,100
2022-04-14T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T17:10:00.000Z,110,2022-04-14T17:16:29.837Z,45.48708,100,-61.14135,100,2.6,100,2.9,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,20.9,100,118,100,25.2,100,5,100,-0.1,1,8,1,1018.4,1,1018.4,100,1018.4,100,20.9,100,20.5,100,118,100,120,100,25.2,100,24.5,100
2022-04-14T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T17:20:00.000Z,110,2022-04-14T17:23:38.436Z,45.48708,100,-61.141369999999995,100,2.7,100,2.9,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,22.3,100,113,100,26.6,100,5,100,-0.3,1,8,1,1018.4,1,1018.4,100,1018.4,100,22.3,100,21.6,100,113,100,115,100,26.6,100,25.6,100
2022-04-14T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T17:30:00.000Z,110,2022-04-14T17:33:38.656Z,45.48707,100,-61.14135,100,2.8,100,2.8,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,23.0,100,113,100,26.6,100,5,100,-0.3,1,8,1,1018.4,1,1018.4,100,1018.4,100,23.0,100,22.3,100,113,100,115,100,26.6,100,25.9,100
2022-04-14T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T17:40:00.000Z,110,2022-04-14T17:43:39.942Z,45.4871,100,-61.141369999999995,100,2.9,100,2.8,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,21.2,100,113,100,24.8,100,5,100,-0.4,1,8,1,1018.3,1,1018.3,100,1018.4,100,21.2,100,20.5,100,113,100,116,100,24.8,100,24.1,100
2022-04-14T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T17:50:00.000Z,110,2022-04-14T17:53:43.888Z,45.4871,100,-61.14137,100,3.0,100,2.8,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,20.9,100,110,100,23.4,100,5,100,-0.4,1,8,1,1018.3,1,1018.3,100,1018.3,100,20.9,100,20.2,100,110,100,112,100,23.4,100,23.0,100
2022-04-14T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T18:00:00.000Z,108,2022-04-14T18:03:49.064Z,45.487120000000004,100,-61.141369999999995,100,3.1,100,2.8,100,13.8,100,0.8,100,3.6,100,0.2,100,0.5,100,2.2,100,0.3,100,0.3,100,2.3,100,2.2,100,2.2,100,1018.3,100,20.2,100,119,100,23.4,100,5,100,-0.4,1,7,1,1018.3,1,1018.3,100,1018.3,100,20.2,100,19.4,100,119,100,121,100,23.4,100,22.7,100
2022-04-14T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T18:10:00.000Z,110,2022-04-14T18:15:48.575Z,45.48712,100,-61.14137,100,3.3,100,2.8,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.8,100,118,100,22.7,100,5,100,-0.4,1,6,1,1018.4,1,1018.4,100,1018.4,100,19.8,100,18.7,100,118,100,120,100,22.7,100,22.0,100
2022-04-14T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T18:20:00.000Z,110,2022-04-14T18:23:49.444Z,45.487120000000004,100,-61.141369999999995,100,3.5,100,2.9,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,20.5,100,127,100,23.0,100,5,100,-0.4,1,6,1,1018.4,1,1018.4,100,1018.4,100,20.5,100,20.2,100,127,100,129,100,23.0,100,22.7,100
2022-04-14T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T18:30:00.000Z,110,2022-04-14T18:32:56.067Z,45.48717,100,-61.14137,100,3.3,100,2.9,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,20.9,100,123,100,25.9,100,5,100,-0.4,1,6,1,1018.3,1,1018.3,100,1018.3,100,20.9,100,20.5,100,123,100,125,100,25.9,100,25.2,100
2022-04-14T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T18:40:00.000Z,110,2022-04-14T18:42:52.505Z,45.48713,100,-61.141369999999995,100,3.3,100,2.9,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,20.2,100,117,100,22.7,100,5,100,-0.5,1,6,1,1018.3,1,1018.3,100,1018.3,100,20.2,100,19.1,100,117,100,119,100,22.7,100,22.3,100
2022-04-14T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T18:50:00.000Z,110,2022-04-14T18:52:58.837Z,45.4871,100,-61.14138000000001,100,3.3,100,2.9,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,19.8,100,109,100,23.4,100,5,100,-0.4,1,6,1,1018.3,1,1018.3,100,1018.4,100,19.8,100,19.1,100,109,100,112,100,23.4,100,22.0,100
2022-04-14T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T19:00:00.000Z,108,2022-04-14T19:03:02.050Z,45.48713,100,-61.14138000000001,100,2.5,100,2.9,100,13.8,100,0.8,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.3,100,2.4,100,2.5,100,1018.4,100,23.0,100,107,100,27.0,100,5,100,-0.3,1,6,1,1018.4,1,1018.4,100,1018.4,100,23.0,100,22.0,100,107,100,109,100,27.0,100,26.6,100
2022-04-14T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T19:10:00.000Z,110,2022-04-14T19:16:07.857Z,45.48712,100,-61.1414,100,1.8,100,2.9,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,22.3,100,107,100,25.9,100,5,100,-0.1,1,6,1,1018.4,1,1018.4,100,1018.4,100,22.3,100,21.6,100,107,100,110,100,25.9,100,24.5,100
2022-04-14T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T19:20:00.000Z,110,2022-04-14T19:23:10.101Z,45.48713,100,-61.14135,100,1.9,100,3.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,20.9,100,111,100,24.1,100,5,100,0.0,1,5,1,1018.4,1,1018.4,100,1018.4,100,20.9,100,20.5,100,111,100,113,100,24.1,100,23.4,100
2022-04-14T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T19:30:00.000Z,110,2022-04-14T19:33:12.620Z,45.48705,100,-61.14138000000001,100,2.1,100,3.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,19.4,100,114,100,23.0,100,5,100,0.0,1,5,1,1018.5,1,1018.5,100,1018.5,100,19.4,100,18.7,100,114,100,116,100,23.0,100,22.7,100
2022-04-14T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T19:40:00.000Z,110,2022-04-14T19:43:16.414Z,45.48703,100,-61.14142,100,2.1,100,3.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,18.7,100,110,100,21.2,100,5,100,0.0,1,5,1,1018.5,1,1018.5,100,1018.6,100,18.7,100,18.0,100,110,100,112,100,21.2,100,20.9,100
2022-04-14T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T19:50:00.000Z,110,2022-04-14T19:53:15.599Z,45.48705,100,-61.14143000000001,100,2.2,100,3.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,18.4,100,103,100,20.9,100,5,100,0.0,1,5,1,1018.5,1,1018.5,100,1018.5,100,18.4,100,17.6,100,103,100,105,100,20.9,100,20.9,100
2022-04-14T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T20:00:00.000Z,108,2022-04-14T20:03:35.081Z,45.48708,100,-61.141369999999995,100,2.1,100,3.1,100,13.8,100,0.8,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.7,100,1018.4,100,18.7,100,106,100,21.6,100,5,100,-0.1,1,6,1,1018.4,1,1018.4,100,1018.4,100,18.7,100,18.0,100,106,100,108,100,21.6,100,21.6,100
2022-04-14T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T20:10:00.000Z,110,2022-04-14T20:16:26.471Z,45.4871,100,-61.14138000000001,100,1.9,100,3.1,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,19.8,100,100,100,24.5,100,5,100,-0.1,1,6,1,1018.3,1,1018.3,100,1018.4,100,19.8,100,19.4,100,100,100,102,100,24.5,100,23.8,100
2022-04-14T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T20:20:00.000Z,110,2022-04-14T20:23:23.373Z,45.4871,100,-61.14142,100,1.8,100,3.1,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,20.5,100,100,100,23.4,100,5,100,0.0,1,4,1,1018.4,1,1018.4,100,1018.4,100,20.5,100,19.8,100,100,100,103,100,23.4,100,23.0,100
2022-04-14T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T20:30:00.000Z,110,2022-04-14T20:33:25.129Z,45.48712,100,-61.14138000000001,100,1.8,100,3.1,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,20.2,100,107,100,23.8,100,5,100,0.0,1,4,1,1018.4,1,1018.4,100,1018.4,100,20.2,100,19.4,100,107,100,109,100,23.8,100,23.0,100
2022-04-14T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T20:40:00.000Z,110,2022-04-14T20:43:29.506Z,45.487120000000004,100,-61.1414,100,1.9,100,3.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,20.2,100,104,100,23.4,100,5,100,0.1,1,0,1,1018.4,1,1018.4,100,1018.4,100,20.2,100,19.4,100,104,100,107,100,23.4,100,22.7,100
2022-04-14T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T20:50:00.000Z,110,2022-04-14T20:53:26.921Z,45.48713,100,-61.14137,100,1.4,100,3.0,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,21.6,100,100,100,24.5,100,5,100,0.1,1,0,1,1018.4,1,1018.4,100,1018.4,100,21.6,100,20.9,100,100,100,102,100,24.5,100,24.1,100
2022-04-14T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T21:00:00.000Z,108,2022-04-14T21:03:45.985Z,45.487120000000004,100,-61.14142,100,0.9,100,3.0,100,13.8,100,0.9,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.3,100,2.3,100,1018.4,100,22.3,100,105,100,25.6,100,5,100,0.1,1,1,1,1018.4,1,1018.4,100,1018.4,100,22.3,100,21.6,100,105,100,107,100,25.6,100,24.8,100
2022-04-14T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T21:10:00.000Z,110,2022-04-14T21:16:48.522Z,45.48713,100,-61.1414,100,0.8,100,3.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,21.6,100,101,100,24.5,100,5,100,0.1,1,2,1,1018.4,1,1018.4,100,1018.4,100,21.6,100,20.9,100,101,100,104,100,24.5,100,24.1,100
2022-04-14T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T21:20:00.000Z,110,2022-04-14T21:23:48.033Z,45.487120000000004,100,-61.141369999999995,100,0.8,100,3.1,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,21.6,100,102,100,24.1,100,5,100,0.1,1,1,1,1018.4,1,1018.4,100,1018.4,100,21.6,100,20.9,100,102,100,105,100,24.1,100,23.4,100
2022-04-14T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T21:30:00.000Z,110,2022-04-14T21:33:51.023Z,45.48713,100,-61.14138000000001,100,0.7,100,3.1,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,22.7,100,104,100,26.3,100,5,100,0.0,1,0,1,1018.3,1,1018.3,100,1018.3,100,22.7,100,22.0,100,104,100,106,100,26.3,100,25.9,100
2022-04-14T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T21:40:00.000Z,110,2022-04-14T21:43:47.862Z,45.48715,100,-61.14145,100,0.5,100,3.1,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,23.8,100,103,100,27.0,100,5,100,0.0,1,0,1,1018.3,1,1018.3,100,1018.3,100,23.8,100,23.0,100,103,100,105,100,27.0,100,27.0,100
2022-04-14T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T21:50:00.000Z,110,2022-04-14T21:52:58.945Z,45.48712,100,-61.14135,100,0.3,100,3.1,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,23.0,100,106,100,26.6,100,5,100,0.1,1,1,1,1018.4,1,1018.4,100,1018.4,100,23.0,100,22.3,100,106,100,108,100,26.6,100,25.9,100
2022-04-14T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T22:00:00.000Z,108,2022-04-14T22:02:49.924Z,45.487120000000004,100,-61.14135,100,0.1,100,3.0,100,12.9,100,0.4,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.4,100,2.5,100,2.4,100,2.6,100,1018.5,100,23.0,100,106,100,25.6,100,5,100,0.1,1,3,1,1018.5,1,1018.5,100,1018.5,100,23.0,100,22.3,100,106,100,108,100,25.6,100,25.6,100
2022-04-14T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T22:10:00.000Z,110,2022-04-14T22:15:52.540Z,45.48712,100,-61.14137,100,0.0,100,3.0,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,22.3,100,108,100,25.2,100,5,100,0.1,1,3,1,1018.5,1,1018.5,100,1018.5,100,22.3,100,21.6,100,108,100,110,100,25.2,100,25.6,100
2022-04-14T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T22:20:00.000Z,110,2022-04-14T22:23:03.496Z,45.487120000000004,100,-61.14133,100,0.0,100,3.0,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,21.6,100,105,100,25.6,100,5,100,0.2,1,3,1,1018.6,1,1018.6,100,1018.6,100,21.6,100,20.9,100,105,100,108,100,25.6,100,24.8,100
2022-04-14T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T22:30:00.000Z,110,2022-04-14T22:33:12.243Z,45.48712,100,-61.14135,100,-0.1,100,2.9,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,21.6,100,105,100,25.2,100,5,100,0.3,1,3,1,1018.8,1,1018.8,100,1018.8,100,21.6,100,20.5,100,105,100,108,100,25.2,100,25.2,100
2022-04-14T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T22:40:00.000Z,110,2022-04-14T22:43:15.212Z,45.487120000000004,100,-61.14135,100,-0.3,100,3.0,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,22.7,100,100,100,26.6,100,5,100,0.3,1,3,1,1018.9,1,1018.9,100,1018.9,100,22.7,100,22.0,100,100,100,102,100,26.6,100,25.6,100
2022-04-14T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T22:50:00.000Z,110,2022-04-14T22:53:11.665Z,45.48712,100,-61.14137,100,-0.3,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,22.3,100,102,100,27.0,100,5,100,0.4,1,3,1,1018.9,1,1018.9,100,1018.9,100,22.3,100,21.6,100,102,100,104,100,27.0,100,25.6,100
2022-04-14T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T23:00:00.000Z,108,2022-04-14T23:03:10.113Z,45.487120000000004,100,-61.14135,100,-0.3,100,3.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.9,100,1019.0,100,23.0,100,104,100,27.4,100,5,100,0.6,1,3,1,1019.0,1,1019.0,100,1019.0,100,23.0,100,22.3,100,104,100,106,100,27.4,100,25.6,100
2022-04-14T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T23:10:00.000Z,110,2022-04-14T23:16:25.722Z,45.48708,100,-61.14137,100,-0.3,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,22.3,100,103,100,24.8,100,5,100,0.9,1,3,1,1019.2,1,1019.2,100,1019.2,100,22.3,100,21.6,100,103,100,105,100,24.8,100,24.5,100
2022-04-14T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T23:20:00.000Z,110,2022-04-14T23:23:23.887Z,45.4871,100,-61.14135,100,-0.2,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,21.2,100,102,100,24.5,100,5,100,1.0,1,3,1,1019.4,1,1019.4,100,1019.4,100,21.2,100,20.5,100,102,100,105,100,24.5,100,23.8,100
2022-04-14T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-14T23:30:00.000Z,110,2022-04-14T23:33:29.718Z,45.48712,100,-61.14137,100,-0.2,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,21.2,100,108,100,24.1,100,5,100,1.1,1,3,1,1019.4,1,1019.4,100,1019.4,100,21.2,100,20.5,100,108,100,110,100,24.1,100,23.8,100
2022-04-14T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-04-14T23:40:00.000Z,110,2022-04-14T23:43:26.064Z,45.4871,100,-61.141380000000005,100,-0.2,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,21.6,100,103,100,24.8,100,5,100,1.1,1,3,1,1019.5,1,1019.5,100,1019.5,100,21.6,100,20.9,100,103,100,106,100,24.8,100,24.5,100
2022-04-14T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-04-14T23:50:00.000Z,110,2022-04-14T23:53:30.002Z,45.48710,100,-61.14137,100,-0.2,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,22.0,100,103,100,25.9,100,5,100,1.2,1,3,1,1019.6,1,1019.6,100,1019.6,100,22.0,100,21.2,100,103,100,106,100,25.9,100,25.6,100
