sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-30T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T16:00:00.000Z,108,2023-01-30T16:03:38.174Z,45.48718,100,-61.141130000000004,100,1.5,100,3.8,100,12.8,100,3.1,100,3.6,100,0.5,100,1.4,100,4.1,100,0.7,100,0.8,100,4.1,100,3.4,100,11.8,100,1017.9,100,34.6,100,310,100,41.0,100,5,100,0,1,1.1,1,1017.9,1,1017.9,100,1017.9,100,34.6,100,33.1,100,310,100,313,100,41.0,100,40.3,100
2023-01-30T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T16:10:00.000Z,110,2023-01-30T16:17:03.050Z,45.48718,100,-61.14115,100,1.3,100,3.8,100,12.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,30.6,100,311,100,37.8,100,5,100,0,1,0.9,1,1017.9,1,1017.9,100,1017.9,100,30.6,100,29.5,100,311,100,313,100,37.8,100,36.4,100
2023-01-30T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T16:20:00.000Z,110,2023-01-30T16:23:51.215Z,45.48718,100,-61.14115,100,1.2,100,3.8,100,12.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,29.9,100,309,100,36.4,100,5,100,0,1,0.6,1,1017.8,1,1017.8,100,1017.8,100,29.9,100,28.8,100,309,100,312,100,36.4,100,35.6,100
2023-01-30T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T16:30:00.000Z,110,2023-01-30T16:33:50.016Z,45.48717,100,-61.14115,100,1.2,100,3.8,100,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,30.2,100,308,100,36.0,100,5,100,0,1,0.6,1,1017.8,1,1017.8,100,1017.8,100,30.2,100,28.8,100,308,100,311,100,36.0,100,35.6,100
2023-01-30T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T16:40:00.000Z,110,2023-01-30T16:43:53.337Z,45.48718,100,-61.141130000000004,100,1.2,100,3.8,100,12.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,29.2,100,314,100,37.1,100,5,100,0,1,0.1,1,1017.5,1,1017.5,100,1017.6,100,29.2,100,28.4,100,314,100,317,100,37.1,100,37.1,100
2023-01-30T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T16:50:00.000Z,110,2023-01-30T16:53:55.598Z,45.48717,100,-61.14112,100,1.1,100,3.8,100,13.1,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,29.2,100,306,100,35.6,100,5,100,8,1,-0.3,1,1017.4,1,1017.4,100,1017.5,100,29.2,100,28.1,100,306,100,309,100,35.6,100,34.9,100
2023-01-30T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T17:00:00.000Z,108,2023-01-30T17:04:00.729Z,45.48717,100,-61.141119999999994,100,1.0,100,3.8,100,13.2,100,4.5,100,3.6,100,0.4,100,0.9,100,4.2,100,0.6,100,0.7,100,5.2,100,3.4,100,11.8,100,1017.3,100,31.3,100,299,100,38.5,100,5,100,8,1,-0.5,1,1017.3,1,1017.3,100,1017.3,100,31.3,100,29.5,100,299,100,302,100,38.5,100,37.4,100
2023-01-30T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T17:10:00.000Z,110,2023-01-30T17:16:10.512Z,45.48717,100,-61.14117,100,0.8,100,3.8,100,13.2,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,32.0,100,303,100,37.4,100,5,100,8,1,-0.7,1,1017.2,1,1017.2,100,1017.3,100,32.0,100,30.6,100,303,100,306,100,37.4,100,36.4,100
2023-01-30T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T17:20:00.000Z,110,2023-01-30T17:23:08.040Z,45.48717,100,-61.141130000000004,100,0.8,100,3.8,100,13.2,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,31.3,100,305,100,37.4,100,5,100,8,1,-0.9,1,1017.3,1,1017.3,100,1017.3,100,31.3,100,29.9,100,305,100,308,100,37.4,100,35.3,100
2023-01-30T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T17:30:00.000Z,110,2023-01-30T17:33:14.852Z,45.48717,100,-61.14113,100,0.7,100,3.8,100,13.2,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,32.0,100,311,100,38.2,100,5,100,8,1,-1.0,1,1017.3,1,1017.3,100,1017.3,100,32.0,100,31.0,100,311,100,314,100,38.2,100,38.2,100
2023-01-30T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T17:40:00.000Z,110,2023-01-30T17:43:15.084Z,45.48718,100,-61.14115,100,0.6,100,3.8,100,13.2,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,28.8,100,313,100,34.9,100,5,100,8,1,-0.7,1,1017.3,1,1017.3,100,1017.4,100,28.8,100,27.4,100,313,100,316,100,34.9,100,34.2,100
2023-01-30T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T17:50:00.000Z,110,2023-01-30T17:53:21.613Z,45.4872,100,-61.14115,100,0.5,100,3.8,100,12.8,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,28.1,100,316,100,34.2,100,5,100,6,1,-1.0,1,1017.3,1,1017.3,100,1017.3,100,28.1,100,27.0,100,316,100,318,100,34.2,100,32.4,100
2023-01-30T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T18:00:00.000Z,108,2023-01-30T18:03:16.931Z,45.48718,100,-61.14115,100,0.5,100,3.8,100,12.8,100,2.5,100,3.6,100,0.4,100,1.2,100,4.1,100,0.6,100,0.7,100,4.7,100,3.4,100,11.8,100,1017.2,100,32.4,100,313,100,38.2,100,5,100,6,1,-1.3,1,1017.2,1,1017.2,100,1017.2,100,32.4,100,31.3,100,313,100,315,100,38.2,100,38.2,100
2023-01-30T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T18:10:00.000Z,110,2023-01-30T18:16:15.194Z,45.48718,100,-61.1411,100,0.5,100,3.8,100,13.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,36.7,100,315,100,42.1,100,5,100,6,1,-1.3,1,1017.0,1,1017.0,100,1017.1,100,36.7,100,35.3,100,315,100,317,100,42.1,100,40.7,100
2023-01-30T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T18:20:00.000Z,110,2023-01-30T18:23:18.100Z,45.48717,100,-61.14115,100,0.6,100,3.8,100,12.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,32.8,100,322,100,39.6,100,5,100,6,1,-1.1,1,1017.2,1,1017.2,100,1017.2,100,32.8,100,31.7,100,322,100,325,100,39.6,100,38.9,100
2023-01-30T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T18:30:00.000Z,110,2023-01-30T18:33:19.340Z,45.4872,100,-61.14117,100,0.5,100,3.7,100,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,29.2,100,328,100,36.4,100,5,100,6,1,-1.0,1,1017.2,1,1017.2,100,1017.3,100,29.2,100,28.4,100,328,100,330,100,36.4,100,35.3,100
2023-01-30T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T18:40:00.000Z,110,2023-01-30T18:43:34.350Z,45.48722,100,-61.14115,100,0.5,100,3.7,100,12.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,29.9,100,319,100,37.8,100,5,100,6,1,-1.0,1,1017.2,1,1017.2,100,1017.2,100,29.9,100,28.4,100,319,100,322,100,37.8,100,36.7,100
2023-01-30T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T18:50:00.000Z,110,2023-01-30T18:53:34.501Z,45.48722,100,-61.14115,100,0.6,100,3.7,100,13.2,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,27.7,100,320,100,34.2,100,5,100,5,1,-0.4,1,1017.6,1,1017.6,100,1017.6,100,27.7,100,26.6,100,320,100,323,100,34.2,100,33.8,100
2023-01-30T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T19:00:00.000Z,108,2023-01-30T19:03:31.784Z,45.48722,100,-61.14115,100,0.7,100,3.7,100,13.3,100,4.4,100,3.6,100,0.4,100,0.8,100,4.3,100,0.5,100,0.7,100,5.5,100,3.3,100,11.8,100,1017.9,100,29.5,100,312,100,34.6,100,5,100,5,1,0.0,1,1017.9,1,1017.9,100,1017.9,100,29.5,100,28.4,100,312,100,315,100,34.6,100,34.2,100
2023-01-30T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T19:10:00.000Z,110,2023-01-30T19:16:35.960Z,45.48725,100,-61.14117,100,0.5,100,3.7,100,12.7,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,28.1,100,310,100,35.3,100,5,100,3,1,0.4,1,1018.3,1,1018.3,100,1018.3,100,28.1,100,27.0,100,310,100,312,100,35.3,100,33.8,100
2023-01-30T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T19:20:00.000Z,110,2023-01-30T19:23:40.803Z,45.4872,100,-61.141130000000004,100,0.5,100,3.7,100,12.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,24.5,100,317,100,29.5,100,5,100,3,1,0.8,1,1018.5,1,1018.5,100,1018.6,100,24.5,100,23.4,100,317,100,320,100,29.5,100,29.5,100
2023-01-30T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T19:30:00.000Z,110,2023-01-30T19:33:39.741Z,45.48718,100,-61.14113,100,0.4,100,3.7,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,27.0,100,317,100,32.4,100,5,100,3,1,0.9,1,1018.6,1,1018.6,100,1018.7,100,27.0,100,25.9,100,317,100,320,100,32.4,100,31.0,100
2023-01-30T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T19:40:00.000Z,110,2023-01-30T19:43:37.973Z,45.48718,100,-61.141130000000004,100,0.4,100,3.7,100,12.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,26.6,100,311,100,33.5,100,5,100,3,1,1.3,1,1018.9,1,1018.9,100,1018.9,100,26.6,100,25.9,100,311,100,313,100,33.5,100,33.5,100
2023-01-30T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T19:50:00.000Z,110,2023-01-30T19:53:42.476Z,45.48717,100,-61.14112,100,0.4,100,3.7,100,12.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,27.7,100,317,100,34.9,100,5,100,3,1,1.7,1,1019.1,1,1019.1,100,1019.1,100,27.7,100,27.0,100,317,100,319,100,34.9,100,34.6,100
2023-01-30T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T20:00:00.000Z,108,2023-01-30T20:03:52.829Z,45.48717,100,-61.141119999999994,100,0.3,100,3.7,100,12.6,100,1.5,100,3.6,100,0.3,100,0.9,100,5.8,100,0.5,100,0.7,100,7.0,100,3.8,100,11.8,100,1019.3,100,28.1,100,316,100,34.2,100,5,100,3,1,2.0,1,1019.3,1,1019.3,100,1019.3,100,28.1,100,27.0,100,316,100,319,100,34.2,100,33.1,100
2023-01-30T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T20:10:00.000Z,110,2023-01-30T20:16:45.770Z,45.48717,100,-61.14115,100,0.3,100,3.7,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,26.6,100,319,100,33.1,100,5,100,3,1,2.1,1,1019.3,1,1019.3,100,1019.3,100,26.6,100,25.6,100,319,100,321,100,33.1,100,32.0,100
2023-01-30T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T20:20:00.000Z,110,2023-01-30T20:23:46.371Z,45.48718,100,-61.14115,100,0.3,100,3.7,100,12.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,27.0,100,316,100,33.1,100,5,100,3,1,2.2,1,1019.5,1,1019.5,100,1019.5,100,27.0,100,26.3,100,316,100,319,100,33.1,100,31.3,100
2023-01-30T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T20:30:00.000Z,110,2023-01-30T20:32:47.219Z,45.4872,100,-61.14113,100,0.2,100,3.7,100,12.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,25.9,100,324,100,33.8,100,5,100,3,1,2.4,1,1019.7,1,1019.7,100,1019.8,100,25.9,100,24.8,100,324,100,327,100,33.8,100,33.8,100
2023-01-30T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T20:40:00.000Z,110,2023-01-30T20:42:58.979Z,45.4872,100,-61.141169999999995,100,-0.1,100,3.7,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,29.2,100,319,100,34.2,100,5,100,3,1,2.5,1,1019.8,1,1019.8,100,1019.8,100,29.2,100,28.4,100,319,100,322,100,34.2,100,33.8,100
2023-01-30T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T20:50:00.000Z,110,2023-01-30T20:52:59.144Z,45.48717,100,-61.14113,100,-0.1,100,3.7,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,27.4,100,324,100,34.6,100,5,100,3,1,2.6,1,1019.9,1,1019.9,100,1019.9,100,27.4,100,26.6,100,324,100,326,100,34.6,100,34.2,100
2023-01-30T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T21:00:00.000Z,108,2023-01-30T21:03:06.188Z,45.4872,100,-61.1411,100,-0.1,100,3.7,100,12.3,100,0.2,100,3.6,100,0.3,100,0.8,100,4.8,100,0.5,100,0.6,100,6.1,100,3.6,100,11.8,100,1020.2,100,23.8,100,325,100,30.2,100,5,100,3,1,3.0,1,1020.2,1,1020.2,100,1020.2,100,23.8,100,23.0,100,325,100,327,100,30.2,100,29.2,100
2023-01-30T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T21:10:00.000Z,110,2023-01-30T21:16:02.600Z,45.48717,100,-61.14115,100,-0.1,100,3.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,21.6,100,330,100,27.0,100,5,100,1,1,3.3,1,1020.3,1,1020.3,100,1020.3,100,21.6,100,20.9,100,330,100,333,100,27.0,100,26.6,100
2023-01-30T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T21:20:00.000Z,110,2023-01-30T21:23:03.872Z,45.48718,100,-61.14115,100,-0.2,100,3.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.7,100,342,100,29.5,100,5,100,1,1,3.3,1,1020.4,1,1020.4,100,1020.5,100,22.7,100,22.3,100,342,100,345,100,29.5,100,29.2,100
2023-01-30T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T21:30:00.000Z,110,2023-01-30T21:33:13.827Z,45.48717,100,-61.14113,100,-0.3,100,3.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.8,100,333,100,27.4,100,5,100,1,1,3.2,1,1020.4,1,1020.4,100,1020.4,100,19.8,100,19.1,100,333,100,336,100,27.4,100,26.6,100
2023-01-30T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T21:40:00.000Z,110,2023-01-30T21:43:06.789Z,45.48718,100,-61.14118000000001,100,-0.5,100,3.6,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.1,100,330,100,25.2,100,5,100,1,1,3.0,1,1020.2,1,1020.2,100,1020.3,100,19.1,100,18.4,100,330,100,332,100,25.2,100,24.8,100
2023-01-30T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T21:50:00.000Z,110,2023-01-30T21:53:13.989Z,45.48718,100,-61.14117,100,-0.5,100,3.6,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,15.8,100,341,100,22.0,100,5,100,1,1,2.6,1,1020.2,1,1020.2,100,1020.2,100,15.8,100,15.5,100,341,100,344,100,22.0,100,22.3,100
2023-01-30T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T22:00:00.000Z,108,2023-01-30T22:03:26.344Z,45.4872,100,-61.141169999999995,100,-0.6,100,3.6,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,6.6,100,0.5,100,0.6,100,8.7,100,4.3,100,11.1,100,1020.0,100,20.2,100,344,100,26.3,100,5,100,0,1,2.1,1,1020.0,1,1020.0,100,1020.0,100,20.2,100,19.4,100,344,100,346,100,26.3,100,25.2,100
2023-01-30T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T22:10:00.000Z,110,2023-01-30T22:16:27.449Z,45.48717,100,-61.14115,100,-0.7,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,22.3,100,343,100,26.6,100,5,100,0,1,1.9,1,1020.2,1,1020.2,100,1020.2,100,22.3,100,21.6,100,343,100,345,100,26.6,100,26.3,100
2023-01-30T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T22:20:00.000Z,110,2023-01-30T22:23:26.289Z,45.4872,100,-61.14118000000001,100,-0.7,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,24.8,100,344,100,29.5,100,5,100,0,1,1.8,1,1020.4,1,1020.4,100,1020.4,100,24.8,100,24.5,100,344,100,347,100,29.5,100,29.2,100
2023-01-30T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T22:30:00.000Z,110,2023-01-30T22:33:26.020Z,45.48718,100,-61.14115,100,-0.8,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,24.5,100,348,100,31.0,100,5,100,0,1,1.5,1,1020.2,1,1020.2,100,1020.2,100,24.5,100,23.8,100,348,100,351,100,31.0,100,30.6,100
2023-01-30T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T22:40:00.000Z,110,2023-01-30T22:43:27.347Z,45.48717,100,-61.141169999999995,100,-0.9,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,20.9,100,351,100,30.6,100,5,100,0,1,1.1,1,1019.9,1,1019.9,100,1019.9,100,20.9,100,20.2,100,351,100,353,100,30.6,100,29.9,100
2023-01-30T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T22:50:00.000Z,110,2023-01-30T22:53:26.845Z,45.48717,100,-61.14117,100,-1.1,100,3.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,20.2,100,4,100,28.4,100,5,100,0,1,0.7,1,1019.8,1,1019.8,100,1019.8,100,20.2,100,19.8,100,4,100,6,100,28.4,100,28.4,100
2023-01-30T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T23:00:00.000Z,108,2023-01-30T23:03:32.483Z,45.4872,100,-61.14118000000001,100,-1.1,100,3.5,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,7.4,100,0.4,100,0.5,100,9.2,100,4.4,100,11.8,100,1019.7,100,18.0,100,6,100,24.1,100,5,100,0,1,0.4,1,1019.7,1,1019.7,100,1019.7,100,18.0,100,17.6,100,6,100,8,100,24.1,100,23.0,100
2023-01-30T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T23:10:00.000Z,110,2023-01-30T23:16:43.922Z,45.48718,100,-61.1412,100,-1.2,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,16.9,100,14,100,21.6,100,5,100,0,1,0.2,1,1019.5,1,1019.5,100,1019.5,100,16.9,100,16.6,100,14,100,17,100,21.6,100,21.2,100
2023-01-30T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T23:20:00.000Z,110,2023-01-30T23:23:47.987Z,45.48718,100,-61.1412,100,-1.3,100,3.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,13.7,100,14,100,19.4,100,5,100,0,1,0.1,1,1019.6,1,1019.6,100,1019.6,100,13.7,100,13.7,100,14,100,16,100,19.4,100,19.1,100
2023-01-30T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-30T23:30:00.000Z,110,2023-01-30T23:33:46.671Z,45.4872,100,-61.1412,100,-1.3,100,3.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,10.4,100,18,100,14.0,100,5,100,8,1,-0.1,1,1019.7,1,1019.7,100,1019.7,100,10.4,100,10.4,100,18,100,20,100,14.0,100,14.8,100
2023-01-30T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-01-30T23:40:00.000Z,110,2023-01-30T23:43:47.915Z,45.48718,100,-61.141180000000006,100,-1.2,100,3.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,11.9,100,5,100,14.8,100,5,100,8,1,-0.1,1,1019.7,1,1019.7,100,1019.7,100,11.9,100,11.9,100,5,100,7,100,14.8,100,14.8,100
2023-01-30T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-01-30T23:50:00.000Z,110,2023-01-30T23:53:47.605Z,45.48718,100,-61.14120,100,-1.2,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,13.0,100,0,100,16.6,100,5,100,8,1,-0.2,1,1019.7,1,1019.7,100,1019.7,100,13.0,100,12.6,100,0,100,2,100,16.6,100,15.5,100
