sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-02T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T16:00:00.000Z,108,2023-06-02T16:02:59.445Z,45.4869,100,-61.14105,100,10.2,100,8.9,100,13.6,100,1.4,100,3.5,100,0.2,100,0.6,100,3.0,100,0.4,100,0.4,100,3.1,100,2.8,100,4.0,100,1016.4,100,13.3,100,136,100,17.3,100,5,100,3,1,1.8,1,1016.4,1,1016.4,100,1016.4,100,13.3,100,12.2,100,136,100,130,100,17.3,100,16.6,100
2023-06-02T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T16:10:00.000Z,110,2023-06-02T16:16:02.119Z,45.48692,100,-61.14103000000001,100,10.1,100,8.8,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,15.8,100,143,100,18.7,100,5,100,2,1,1.5,1,1016.3,1,1016.3,100,1016.3,100,15.8,100,15.5,100,143,100,138,100,18.7,100,18.4,100
2023-06-02T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T16:20:00.000Z,110,2023-06-02T16:23:16.365Z,45.48692,100,-61.14106999999999,100,9.9,100,8.8,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,17.3,100,142,100,19.4,100,5,100,1,1,1.3,1,1016.2,1,1016.2,100,1016.2,100,17.3,100,16.6,100,142,100,137,100,19.4,100,18.7,100
2023-06-02T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T16:30:00.000Z,110,2023-06-02T16:33:15.786Z,45.48692,100,-61.14105,100,9.4,100,8.8,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,19.8,100,143,100,22.7,100,5,100,0,1,1.2,1,1016.2,1,1016.2,100,1016.1,100,19.8,100,19.1,100,143,100,138,100,22.7,100,21.6,100
2023-06-02T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T16:40:00.000Z,110,2023-06-02T16:43:13.236Z,45.48692,100,-61.14105,100,9.5,100,8.8,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,19.4,100,133,100,21.6,100,5,100,0,1,1.2,1,1016.2,1,1016.2,100,1016.1,100,19.4,100,18.4,100,133,100,128,100,21.6,100,20.9,100
2023-06-02T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T16:50:00.000Z,110,2023-06-02T16:53:18.653Z,45.48693,100,-61.14105,100,9.5,100,8.8,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,19.4,100,134,100,22.3,100,5,100,0,1,1.4,1,1016.3,1,1016.3,100,1016.3,100,19.4,100,18.7,100,134,100,128,100,22.3,100,21.6,100
2023-06-02T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T17:00:00.000Z,108,2023-06-02T17:03:26.443Z,45.48693,100,-61.14106999999999,100,9.5,100,8.8,100,13.6,100,1.3,100,3.5,100,0.2,100,0.6,100,3.0,100,0.4,100,0.4,100,3.1,100,2.7,100,4.0,100,1016.3,100,20.2,100,135,100,23.4,100,5,100,0,1,1.2,1,1016.3,1,1016.3,100,1016.2,100,20.2,100,19.4,100,135,100,130,100,23.4,100,22.3,100
2023-06-02T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T17:10:00.000Z,110,2023-06-02T17:16:26.281Z,45.48695,100,-61.14106999999999,100,9.5,100,8.8,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,21.2,100,133,100,24.5,100,5,100,0,1,1.0,1,1016.2,1,1016.2,100,1016.2,100,21.2,100,20.2,100,133,100,128,100,24.5,100,23.4,100
2023-06-02T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T17:20:00.000Z,110,2023-06-02T17:23:32.197Z,45.48697,100,-61.14106999999999,100,9.7,100,8.8,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,21.6,100,127,100,25.2,100,5,100,1,1,0.7,1,1016.2,1,1016.2,100,1016.2,100,21.6,100,20.9,100,127,100,122,100,25.2,100,23.8,100
2023-06-02T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T17:30:00.000Z,110,2023-06-02T17:33:32.171Z,45.48693,100,-61.14105,100,9.7,100,8.8,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,19.1,100,128,100,22.0,100,5,100,1,1,0.6,1,1016.2,1,1016.2,100,1016.2,100,19.1,100,18.0,100,128,100,122,100,22.0,100,20.9,100
2023-06-02T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T17:40:00.000Z,110,2023-06-02T17:43:29.672Z,45.48693,100,-61.14108,100,9.6,100,8.7,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,19.1,100,132,100,22.0,100,5,100,1,1,0.3,1,1016.2,1,1016.2,100,1016.2,100,19.1,100,18.0,100,132,100,126,100,22.0,100,21.6,100
2023-06-02T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T17:50:00.000Z,110,2023-06-02T17:53:32.679Z,45.48695,100,-61.14106999999999,100,9.6,100,8.7,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,18.7,100,130,100,22.3,100,5,100,0,1,0.3,1,1016.2,1,1016.2,100,1016.2,100,18.7,100,18.0,100,130,100,125,100,22.3,100,21.6,100
2023-06-02T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T18:00:00.000Z,108,2023-06-02T18:03:18.463Z,45.48693,100,-61.14106999999999,100,9.4,100,8.7,100,13.6,100,1.3,100,3.5,100,0.3,100,0.6,100,3.1,100,0.4,100,0.5,100,3.0,100,2.7,100,3.7,100,1016.1,100,19.4,100,127,100,23.0,100,5,100,0,1,0.2,1,1016.1,1,1016.1,100,1016.1,100,19.4,100,18.0,100,127,100,121,100,23.0,100,22.0,100
2023-06-02T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T18:10:00.000Z,110,2023-06-02T18:16:14.368Z,45.48693,100,-61.14105,100,9.3,100,8.7,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,20.2,100,129,100,22.7,100,5,100,0,1,0.1,1,1016.1,1,1016.1,100,1016.0,100,20.2,100,18.7,100,129,100,123,100,22.7,100,22.0,100
2023-06-02T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T18:20:00.000Z,110,2023-06-02T18:23:14.717Z,45.48693,100,-61.14105,100,9.3,100,8.6,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,19.8,100,128,100,23.0,100,5,100,0,1,0.0,1,1016.1,1,1016.1,100,1016.1,100,19.8,100,18.0,100,128,100,122,100,23.0,100,21.2,100
2023-06-02T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T18:30:00.000Z,110,2023-06-02T18:33:15.810Z,45.48695,100,-61.14108,100,9.3,100,8.6,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,18.7,100,127,100,21.6,100,5,100,3,1,0.1,1,1016.3,1,1016.3,100,1016.3,100,18.7,100,16.6,100,127,100,121,100,21.6,100,20.2,100
2023-06-02T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T18:40:00.000Z,110,2023-06-02T18:43:22.222Z,45.48695,100,-61.14106999999999,100,8.9,100,8.6,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,23.0,100,130,100,27.7,100,5,100,6,1,-0.1,1,1016.3,1,1016.3,100,1016.2,100,23.0,100,22.0,100,130,100,125,100,27.7,100,27.4,100
2023-06-02T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T18:50:00.000Z,110,2023-06-02T18:52:38.847Z,45.48693,100,-61.14106999999999,100,8.5,100,8.5,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,24.8,100,133,100,29.2,100,5,100,5,1,-0.1,1,1016.3,1,1016.3,100,1016.3,100,24.8,100,23.8,100,133,100,127,100,29.2,100,28.1,100
2023-06-02T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T19:00:00.000Z,108,2023-06-02T19:03:46.021Z,45.48695,100,-61.14106999999999,100,8.4,100,8.5,100,13.5,100,1.0,100,3.5,100,0.3,100,0.7,100,3.1,100,0.5,100,0.6,100,3.1,100,2.8,100,3.8,100,1016.4,100,23.0,100,126,100,28.1,100,5,100,5,1,0.0,1,1016.4,1,1016.4,100,1016.4,100,23.0,100,21.2,100,126,100,120,100,28.1,100,27.0,100
2023-06-02T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T19:10:00.000Z,110,2023-06-02T21:25:29.576Z,45.48693,100,-61.14108,100,8.4,100,8.5,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,23.0,100,120,100,26.3,100,5,100,3,1,0.1,1,1016.4,1,1016.4,100,1016.4,100,23.0,100,21.6,100,120,100,114,100,26.3,100,25.2,100
2023-06-02T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T19:20:00.000Z,110,2023-06-02T21:25:29.671Z,45.48693,100,-61.14106999999999,100,8.3,100,8.4,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,21.6,100,121,100,24.5,100,5,100,3,1,0.2,1,1016.4,1,1016.4,100,1016.4,100,21.6,100,19.4,100,121,100,115,100,24.5,100,22.7,100
2023-06-02T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T19:30:00.000Z,110,2023-06-02T21:25:30.446Z,45.48692,100,-61.14103000000001,100,8.4,100,8.4,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,19.8,100,121,100,22.7,100,5,100,2,1,0.3,1,1016.5,1,1016.5,100,1016.4,100,19.8,100,18.0,100,121,100,115,100,22.7,100,22.0,100
2023-06-02T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T19:40:00.000Z,110,2023-06-02T21:25:30.154Z,45.48695,100,-61.14105,100,8.5,100,8.4,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,18.4,100,122,100,21.2,100,5,100,3,1,0.3,1,1016.4,1,1016.4,100,1016.4,100,18.4,100,16.9,100,122,100,115,100,21.2,100,19.8,100
2023-06-02T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T20:00:00.000Z,108,2023-06-02T21:25:31.086Z,45.48693,100,-61.14103000000001,100,8.6,100,8.3,100,13.3,100,0.8,100,3.5,100,0.3,100,0.6,100,3.3,100,0.4,100,0.5,100,3.5,100,2.9,100,3.6,100,1016.3,100,20.2,100,114,100,23.0,100,5,100,0,1,0.1,1,1016.3,1,1016.3,100,1016.3,100,20.2,100,19.1,100,114,100,108,100,23.0,100,22.0,100
2023-06-02T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T20:10:00.000Z,110,2023-06-02T21:25:44.059Z,45.48692,100,-61.14103000000001,100,8.7,100,8.3,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,18.0,100,115,100,21.2,100,5,100,3,1,0.2,1,1016.4,1,1016.4,100,1016.4,100,18.0,100,16.6,100,115,100,109,100,21.2,100,20.5,100
2023-06-02T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T20:20:00.000Z,110,2023-06-02T21:25:41.679Z,45.48693,100,-61.14103000000001,100,8.9,100,8.4,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,18.0,100,116,100,20.2,100,5,100,1,1,0.2,1,1016.4,1,1016.4,100,1016.4,100,18.0,100,16.6,100,116,100,110,100,20.2,100,19.1,100
2023-06-02T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T20:40:00.000Z,110,2023-06-02T21:25:43.314Z,45.48693,100,-61.14103000000001,100,9.0,100,8.5,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,16.6,100,118,100,19.4,100,5,100,1,1,0.2,1,1016.4,1,1016.4,100,1016.4,100,16.6,100,14.8,100,118,100,113,100,19.4,100,18.0,100
2023-06-02T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T20:50:00.000Z,110,2023-06-02T21:25:44.095Z,45.48692,100,-61.14103000000001,100,9.0,100,8.5,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,16.9,100,118,100,20.2,100,5,100,2,1,0.3,1,1016.5,1,1016.5,100,1016.5,100,16.9,100,15.5,100,118,100,112,100,20.2,100,18.7,100
2023-06-02T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T21:00:00.000Z,108,2023-06-02T21:25:46.686Z,45.48692,100,-61.14102,100,8.9,100,8.5,100,13.0,100,0.3,100,3.5,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.2,100,2.7,100,3.9,100,1016.5,100,16.9,100,112,100,20.5,100,5,100,1,1,0.3,1,1016.5,1,1016.5,100,1016.4,100,16.9,100,15.1,100,112,100,106,100,20.5,100,19.4,100
2023-06-02T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T21:10:00.000Z,110,2023-06-02T21:25:55.835Z,45.48693,100,-61.14103000000001,100,8.8,100,8.5,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,15.8,100,100,100,18.7,100,5,100,1,1,0.4,1,1016.5,1,1016.5,100,1016.5,100,15.8,100,14.0,100,100,100,94,100,18.7,100,17.6,100
2023-06-02T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T21:20:00.000Z,110,2023-06-02T21:25:57.524Z,45.48693,100,-61.14103000000001,100,8.8,100,8.5,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,15.5,100,112,100,18.7,100,5,100,1,1,0.3,1,1016.5,1,1016.5,100,1016.4,100,15.5,100,14.0,100,112,100,107,100,18.7,100,18.0,100
2023-06-02T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T21:30:00.000Z,110,2023-06-02T21:32:45.537Z,45.4869,100,-61.14103000000001,100,8.9,100,8.5,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,15.8,100,110,100,18.4,100,5,100,2,1,0.2,1,1016.5,1,1016.5,100,1016.5,100,15.8,100,14.8,100,110,100,104,100,18.4,100,17.6,100
2023-06-02T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T21:40:00.000Z,110,2023-06-02T21:42:47.423Z,45.4869,100,-61.14102,100,8.9,100,8.5,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,19.8,100,107,100,23.0,100,5,100,1,1,0.2,1,1016.5,1,1016.5,100,1016.5,100,19.8,100,18.7,100,107,100,101,100,23.0,100,22.3,100
2023-06-02T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T21:50:00.000Z,110,2023-06-02T21:52:47.754Z,45.4869,100,-61.14103000000001,100,8.9,100,8.5,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,19.4,100,99,100,22.3,100,5,100,2,1,0.3,1,1016.6,1,1016.6,100,1016.5,100,19.4,100,18.0,100,99,100,94,100,22.3,100,21.2,100
2023-06-02T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T22:00:00.000Z,108,2023-06-02T22:02:51.586Z,45.4869,100,-61.14105,100,8.9,100,8.5,100,12.8,100,0.2,100,3.5,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.0,100,2.7,100,3.8,100,1016.5,100,22.3,100,99,100,26.3,100,5,100,3,1,0.1,1,1016.5,1,1016.5,100,1016.5,100,22.3,100,21.6,100,99,100,94,100,26.3,100,25.2,100
2023-06-02T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T22:10:00.000Z,110,2023-06-02T22:16:01.197Z,45.48692,100,-61.14105,100,8.9,100,8.6,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,22.0,100,102,100,24.8,100,5,100,3,1,0.3,1,1016.7,1,1016.7,100,1016.6,100,22.0,100,21.2,100,102,100,96,100,24.8,100,24.5,100
2023-06-02T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T22:20:00.000Z,110,2023-06-02T22:23:07.399Z,45.4869,100,-61.140980000000006,100,8.9,100,8.6,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,22.0,100,102,100,27.7,100,5,100,3,1,0.3,1,1016.7,1,1016.7,100,1016.7,100,22.0,100,20.9,100,102,100,97,100,27.7,100,26.6,100
2023-06-02T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T22:30:00.000Z,110,2023-06-02T22:33:04.289Z,45.48692,100,-61.14105,100,8.9,100,8.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,24.1,100,103,100,28.1,100,5,100,3,1,0.2,1,1016.7,1,1016.7,100,1016.6,100,24.1,100,23.4,100,103,100,98,100,28.1,100,27.7,100
2023-06-02T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T22:40:00.000Z,110,2023-06-02T22:43:29.508Z,45.4869,100,-61.14106999999999,100,8.9,100,8.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,24.5,100,104,100,28.4,100,5,100,3,1,0.2,1,1016.7,1,1016.7,100,1016.6,100,24.5,100,23.8,100,104,100,99,100,28.4,100,27.7,100
2023-06-02T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T22:50:00.000Z,110,2023-06-02T22:53:29.051Z,45.48692,100,-61.14105,100,8.8,100,8.6,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,21.2,100,100,100,24.8,100,5,100,3,1,0.5,1,1016.8,1,1016.8,100,1016.8,100,21.2,100,20.2,100,100,100,94,100,24.8,100,24.1,100
2023-06-02T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T23:00:00.000Z,108,2023-06-02T23:03:26.948Z,45.4869,100,-61.14105,100,9.0,100,8.6,100,12.5,100,0.0,100,3.5,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,3.0,100,2.6,100,4.0,100,1016.9,100,20.2,100,99,100,25.9,100,5,100,3,1,0.6,1,1016.9,1,1016.9,100,1016.9,100,20.2,100,19.4,100,99,100,93,100,25.9,100,25.9,100
2023-06-02T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T23:10:00.000Z,110,2023-06-02T23:16:18.670Z,45.48692,100,-61.14103000000001,100,9.1,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,23.4,100,103,100,28.4,100,5,100,1,1,0.3,1,1016.7,1,1016.7,100,1016.7,100,23.4,100,22.7,100,103,100,97,100,28.4,100,27.7,100
2023-06-02T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T23:20:00.000Z,110,2023-06-02T23:23:19.508Z,45.4869,100,-61.14100000000001,100,9.1,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,21.2,100,101,100,25.2,100,5,100,3,1,0.4,1,1016.8,1,1016.8,100,1016.8,100,21.2,100,20.5,100,101,100,95,100,25.2,100,24.1,100
2023-06-02T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T23:30:00.000Z,110,2023-06-02T23:33:26.040Z,45.4869,100,-61.141000000000005,100,9.2,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,22.0,100,105,100,25.2,100,5,100,3,1,0.5,1,1016.9,1,1016.9,100,1016.9,100,22.0,100,20.9,100,105,100,99,100,25.2,100,24.8,100
2023-06-02T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-06-02T23:40:00.000Z,110,2023-06-02T23:43:22.507Z,45.48692,100,-61.141,100,9.3,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,22.7,100,104,100,27.0,100,5,100,3,1,0.5,1,1017.0,1,1017.0,100,1016.9,100,22.7,100,22.0,100,104,100,99,100,27.0,100,25.9,100
2023-06-02T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-06-02T23:50:00.000Z,110,2023-06-02T23:53:34.642Z,45.48690,100,-61.14103,100,9.3,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,22.7,100,104,100,27.0,100,5,100,3,1,0.6,1,1017.1,1,1017.1,100,1017.1,100,22.7,100,21.6,100,104,100,98,100,27.0,100,26.6,100
