sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-18T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T15:50:00.000Z,110,2021-03-18T15:53:27.470Z,45.48713,100,-61.14131999999999,100,2.5,100,1.1,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,16.2,100,182,100,26.3,100,5.0,100,8.0,1,-1.5,1,1018.5,1,1018.5,100,1018.5,100,16.2,100,16.2,100,182,100,187,100,26.3,100,26.3,100
2021-03-18T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T16:00:00.000Z,108,2021-03-18T16:04:37.261Z,45.48713,100,-61.14131999999999,100,2.7,100,1.1,100,13.1,100,0.8,100,3.6,100,0.2,100,0.7,100,2.9,100,0.4,100,0.5,100,2.8,100,2.8,100,2.9,100,1018.3,100,21.6,100,186,100,28.1,100,5.0,100,8.0,1,-1.8,1,1018.3,1,1018.3,100,1018.3,100,21.6,100,21.6,100,186,100,192,100,28.1,100,27.4,100
2021-03-18T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T16:10:00.000Z,110,2021-03-18T16:16:49.778Z,45.48713,100,-61.14131999999999,100,2.8,100,1.1,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,24.8,100,186,100,31.3,100,5.0,100,8.0,1,-2.0,1,1018.1,1,1018.1,100,1018.1,100,24.8,100,24.8,100,186,100,192,100,31.3,100,31.0,100
2021-03-18T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T16:20:00.000Z,110,2021-03-18T16:24:41.239Z,45.48713,100,-61.1413,100,2.8,100,1.1,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,29.2,100,186,100,34.9,100,5.0,100,8.0,1,-2.2,1,1017.8,1,1017.8,100,1017.8,100,29.2,100,28.8,100,186,100,191,100,34.9,100,35.3,100
2021-03-18T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T16:30:00.000Z,110,2021-03-18T16:33:54.141Z,45.48713,100,-61.14128,100,2.9,100,1.1,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,29.9,100,191,100,38.5,100,5.0,100,8.0,1,-2.2,1,1017.7,1,1017.7,100,1017.7,100,29.9,100,29.9,100,191,100,197,100,38.5,100,37.8,100
2021-03-18T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T16:40:00.000Z,110,2021-03-18T16:43:51.476Z,45.487120000000004,100,-61.14128,100,2.6,100,1.1,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,18.7,100,193,100,26.6,100,5.0,100,8.0,1,-2.2,1,1017.6,1,1017.6,100,1017.7,100,18.7,100,18.7,100,193,100,198,100,26.6,100,26.6,100
2021-03-18T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T16:50:00.000Z,110,2021-03-18T16:53:59.130Z,45.48713,100,-61.14131999999999,100,2.7,100,1.1,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.4,100,185,100,27.7,100,5.0,100,8.0,1,-2.6,1,1017.3,1,1017.3,100,1017.3,100,18.4,100,18.4,100,185,100,191,100,27.7,100,28.1,100
2021-03-18T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T17:00:00.000Z,108,2021-03-18T17:03:58.869Z,45.48715,100,-61.14131999999999,100,2.8,100,1.1,100,13.0,100,0.5,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.9,100,2.8,100,3.0,100,1017.0,100,23.8,100,185,100,28.8,100,5.0,100,8.0,1,-2.8,1,1017.0,1,1017.0,100,1017.0,100,23.8,100,23.8,100,185,100,191,100,28.8,100,28.1,100
2021-03-18T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T17:10:00.000Z,110,2021-03-18T17:17:22.660Z,45.48715,100,-61.14131999999999,100,3.1,100,1.1,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,28.4,100,181,100,39.6,100,5.0,100,8.0,1,-3.2,1,1016.4,1,1016.4,100,1016.4,100,28.4,100,28.4,100,181,100,187,100,39.6,100,38.9,100
2021-03-18T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T17:20:00.000Z,110,2021-03-18T17:24:16.420Z,45.48717,100,-61.14133,100,3.3,100,1.1,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,34.2,100,177,100,42.5,100,5.0,100,8.0,1,-3.7,1,1015.9,1,1015.9,100,1015.9,100,34.2,100,34.2,100,177,100,182,100,42.5,100,42.8,100
2021-03-18T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T17:30:00.000Z,110,2021-03-18T17:34:16.717Z,45.48718,100,-61.14135,100,3.4,100,1.1,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,38.5,100,176,100,48.2,100,5.0,100,8.0,1,-4.1,1,1015.4,1,1015.4,100,1015.4,100,38.5,100,38.2,100,176,100,181,100,48.2,100,47.5,100
2021-03-18T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T17:40:00.000Z,110,2021-03-18T17:44:18.992Z,45.4872,100,-61.14135,100,3.7,100,1.1,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,41.8,100,179,100,50.0,100,5.0,100,8.0,1,-4.1,1,1015.2,1,1015.2,100,1015.2,100,41.8,100,41.4,100,179,100,185,100,50.0,100,49.0,100
2021-03-18T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T17:50:00.000Z,110,2021-03-18T17:54:22.181Z,45.48722,100,-61.14137,100,3.6,100,1.1,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,41.4,100,179,100,51.5,100,5.0,100,8.0,1,-4.3,1,1014.9,1,1014.9,100,1014.9,100,41.4,100,41.0,100,179,100,184,100,51.5,100,50.8,100
2021-03-18T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T18:00:00.000Z,108,2021-03-18T18:04:41.568Z,45.4872,100,-61.14135,100,4.0,100,1.1,100,13.0,100,0.6,100,3.6,100,0.6,100,1.4,100,3.6,100,0.9,100,1.1,100,3.6,100,3.4,100,3.8,100,1014.6,100,45.0,100,180,100,56.9,100,5.0,100,8.0,1,-4.5,1,1014.6,1,1014.6,100,1014.6,100,45.0,100,44.6,100,180,100,185,100,56.9,100,56.2,100
2021-03-18T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T18:10:00.000Z,110,2021-03-18T18:17:31.115Z,45.48723,100,-61.14135,100,4.1,100,1.1,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,45.7,100,181,100,55.4,100,5.0,100,8.0,1,-4.6,1,1014.4,1,1014.4,100,1014.4,100,45.7,100,45.0,100,181,100,186,100,55.4,100,54.7,100
2021-03-18T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T18:20:00.000Z,110,2021-03-18T18:24:36.386Z,45.4872,100,-61.14133,100,4.0,100,1.1,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,42.8,100,182,100,55.1,100,5.0,100,8.0,1,-4.7,1,1014.1,1,1014.1,100,1014.2,100,42.8,100,42.5,100,182,100,187,100,55.1,100,54.0,100
2021-03-18T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T18:30:00.000Z,110,2021-03-18T18:34:33.354Z,45.48725,100,-61.14133,100,4.0,100,1.1,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,45.4,100,182,100,57.6,100,5.0,100,8.0,1,-4.9,1,1013.9,1,1013.9,100,1013.9,100,45.4,100,45.0,100,182,100,187,100,57.6,100,56.9,100
2021-03-18T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T18:40:00.000Z,110,2021-03-18T18:43:29.616Z,45.48725,100,-61.14133,100,3.8,100,1.1,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,42.5,100,182,100,56.2,100,5.0,100,8.0,1,-5.0,1,1013.7,1,1013.7,100,1013.8,100,42.5,100,42.1,100,182,100,188,100,56.2,100,56.2,100
2021-03-18T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T18:50:00.000Z,110,2021-03-18T18:53:41.287Z,45.48723,100,-61.14125,100,4.1,100,1.1,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,45.0,100,187,100,61.2,100,5.0,100,8.0,1,-4.9,1,1013.6,1,1013.6,100,1013.6,100,45.0,100,44.6,100,187,100,192,100,61.2,100,60.5,100
2021-03-18T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T19:00:00.000Z,108,2021-03-18T19:03:34.627Z,45.48723,100,-61.1413,100,4.0,100,1.1,100,12.9,100,0.6,100,3.6,100,0.6,100,1.4,100,3.8,100,1.0,100,1.2,100,3.8,100,3.5,100,3.9,100,1013.5,100,45.4,100,189,100,57.2,100,5.0,100,6.0,1,-4.8,1,1013.5,1,1013.5,100,1013.5,100,45.4,100,45.0,100,189,100,195,100,57.2,100,55.4,100
2021-03-18T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T19:10:00.000Z,110,2021-03-18T19:17:47.793Z,45.48723,100,-61.14127,100,3.9,100,1.1,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,42.8,100,192,100,54.0,100,5.0,100,6.0,1,-4.7,1,1013.4,1,1013.4,100,1013.5,100,42.8,100,42.1,100,192,100,198,100,54.0,100,53.3,100
2021-03-18T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T19:20:00.000Z,110,2021-03-18T19:23:46.802Z,45.48725,100,-61.14135,100,3.7,100,1.1,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,41.0,100,193,100,49.7,100,5.0,100,6.0,1,-4.6,1,1013.2,1,1013.2,100,1013.3,100,41.0,100,40.3,100,193,100,199,100,49.7,100,49.3,100
2021-03-18T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T19:30:00.000Z,110,2021-03-18T19:33:48.260Z,45.48723,100,-61.14131999999999,100,3.6,100,1.1,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,37.4,100,197,100,43.2,100,5.0,100,6.0,1,-4.6,1,1013.1,1,1013.1,100,1013.1,100,37.4,100,36.4,100,197,100,202,100,43.2,100,42.5,100
2021-03-18T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T19:40:00.000Z,110,2021-03-18T19:43:49.021Z,45.48722,100,-61.14133,100,3.7,100,1.0,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,38.2,100,198,100,47.5,100,5.0,100,6.0,1,-4.6,1,1013.0,1,1013.0,100,1013.0,100,38.2,100,37.4,100,198,100,203,100,47.5,100,45.4,100
2021-03-18T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T19:50:00.000Z,110,2021-03-18T19:53:55.282Z,45.48722,100,-61.14131999999999,100,3.7,100,1.0,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,34.6,100,204,100,41.0,100,5.0,100,6.0,1,-4.2,1,1013.1,1,1013.1,100,1013.1,100,34.6,100,33.8,100,204,100,210,100,41.0,100,41.0,100
2021-03-18T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T20:00:00.000Z,108,2021-03-18T20:03:53.537Z,45.48723,100,-61.14131999999999,100,3.8,100,1.0,100,12.7,100,0.2,100,3.6,100,0.6,100,1.8,100,3.6,100,1.0,100,1.2,100,3.6,100,3.3,100,3.8,100,1013.4,100,29.9,100,226,100,38.5,100,5.0,100,6.0,1,-3.6,1,1013.4,1,1013.4,100,1013.4,100,29.9,100,29.2,100,226,100,231,100,38.5,100,37.8,100
2021-03-18T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T20:10:00.000Z,110,2021-03-18T20:16:55.249Z,45.4872,100,-61.14133,100,3.5,100,1.0,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,25.2,100,231,100,31.7,100,5.0,100,5.0,1,-2.8,1,1013.6,1,1013.6,100,1013.6,100,25.2,100,24.8,100,231,100,236,100,31.7,100,31.3,100
2021-03-18T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T20:20:00.000Z,110,2021-03-18T20:24:10.874Z,45.4872,100,-61.14135,100,3.4,100,1.0,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,23.4,100,218,100,27.4,100,5.0,100,5.0,1,-2.5,1,1013.4,1,1013.4,100,1013.4,100,23.4,100,22.7,100,218,100,223,100,27.4,100,27.0,100
2021-03-18T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T20:30:00.000Z,110,2021-03-18T20:34:10.802Z,45.4872,100,-61.14131999999999,100,3.3,100,1.0,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,22.0,100,214,100,24.5,100,5.0,100,5.0,1,-2.1,1,1013.3,1,1013.3,100,1013.3,100,22.0,100,21.2,100,214,100,219,100,24.5,100,24.1,100
2021-03-18T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T20:40:00.000Z,110,2021-03-18T20:44:08.548Z,45.48722,100,-61.14133,100,3.3,100,1.0,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,22.3,100,216,100,26.3,100,5.0,100,5.0,1,-2.0,1,1013.2,1,1013.2,100,1013.2,100,22.3,100,21.6,100,216,100,221,100,26.3,100,25.2,100
2021-03-18T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T20:50:00.000Z,110,2021-03-18T20:54:17.046Z,45.48722,100,-61.14133,100,3.3,100,1.0,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,22.0,100,212,100,25.2,100,5.0,100,5.0,1,-1.8,1,1013.1,1,1013.1,100,1013.1,100,22.0,100,21.6,100,212,100,217,100,25.2,100,24.8,100
2021-03-18T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T21:00:00.000Z,108,2021-03-18T21:04:11.902Z,45.48722,100,-61.1413,100,3.4,100,1.0,100,12.6,100,0.1,100,3.6,100,0.5,100,1.2,100,3.5,100,0.8,100,0.9,100,3.5,100,3.3,100,3.7,100,1013.1,100,23.8,100,215,100,29.2,100,5.0,100,6.0,1,-1.5,1,1013.1,1,1013.1,100,1013.1,100,23.8,100,23.0,100,215,100,220,100,29.2,100,28.8,100
2021-03-18T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T21:10:00.000Z,110,2021-03-18T21:18:18.516Z,45.4872,100,-61.1413,100,3.5,100,1.0,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,26.6,100,213,100,31.7,100,5.0,100,6.0,1,-1.4,1,1013.0,1,1013.0,100,1013.0,100,26.6,100,25.9,100,213,100,219,100,31.7,100,31.0,100
2021-03-18T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T21:20:00.000Z,110,2021-03-18T21:24:25.769Z,45.4872,100,-61.1413,100,3.4,100,1.0,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,25.6,100,214,100,29.9,100,5.0,100,6.0,1,-1.2,1,1013.0,1,1013.0,100,1013.0,100,25.6,100,24.8,100,214,100,219,100,29.9,100,29.2,100
2021-03-18T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T21:30:00.000Z,110,2021-03-18T21:34:27.112Z,45.48727,100,-61.14135,100,3.4,100,1.0,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,24.5,100,210,100,28.4,100,5.0,100,6.0,1,-1.0,1,1012.8,1,1012.8,100,1012.9,100,24.5,100,23.8,100,210,100,215,100,28.4,100,27.7,100
2021-03-18T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T21:40:00.000Z,110,2021-03-18T21:43:34.338Z,45.48722,100,-61.1413,100,3.4,100,1.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,25.2,100,206,100,29.2,100,5.0,100,6.0,1,-0.9,1,1012.8,1,1012.8,100,1012.8,100,25.2,100,24.5,100,206,100,211,100,29.2,100,28.4,100
2021-03-18T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T21:50:00.000Z,110,2021-03-18T21:54:32.014Z,45.48717,100,-61.14131999999999,100,3.4,100,1.0,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,23.0,100,206,100,27.0,100,5.0,100,7.0,1,-0.9,1,1012.7,1,1012.7,100,1012.7,100,23.0,100,22.0,100,206,100,211,100,27.0,100,26.3,100
2021-03-18T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T22:00:00.000Z,108,2021-03-18T22:04:33.971Z,45.4872,100,-61.14131999999999,100,3.3,100,1.0,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,3.6,100,0.6,100,0.8,100,3.4,100,3.2,100,3.5,100,1012.7,100,22.7,100,211,100,25.9,100,5.0,100,8.0,1,-0.8,1,1012.7,1,1012.7,100,1012.7,100,22.7,100,21.6,100,211,100,216,100,25.9,100,25.2,100
2021-03-18T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T22:10:00.000Z,110,2021-03-18T22:16:34.832Z,45.48718,100,-61.1413,100,3.3,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,23.0,100,215,100,27.0,100,5.0,100,8.0,1,-0.8,1,1012.7,1,1012.7,100,1012.7,100,23.0,100,22.3,100,215,100,220,100,27.0,100,26.3,100
2021-03-18T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T22:20:00.000Z,110,2021-03-18T22:24:36.553Z,45.4872,100,-61.14133,100,3.3,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,23.8,100,214,100,26.6,100,5.0,100,8.0,1,-0.7,1,1012.6,1,1012.6,100,1012.6,100,23.8,100,23.0,100,214,100,219,100,26.6,100,25.9,100
2021-03-18T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T22:30:00.000Z,110,2021-03-18T22:33:37.290Z,45.48717,100,-61.14131999999999,100,3.1,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,22.3,100,211,100,26.6,100,5.0,100,8.0,1,-0.5,1,1012.6,1,1012.6,100,1012.6,100,22.3,100,21.6,100,211,100,216,100,26.6,100,26.6,100
2021-03-18T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T22:40:00.000Z,110,2021-03-18T22:43:55.842Z,45.4872,100,-61.14133,100,3.0,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,19.1,100,207,100,22.0,100,5.0,100,8.0,1,-0.5,1,1012.5,1,1012.5,100,1012.5,100,19.1,100,18.4,100,207,100,212,100,22.0,100,21.6,100
2021-03-18T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T22:50:00.000Z,110,2021-03-18T22:53:56.858Z,45.4872,100,-61.14131999999999,100,2.8,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.1,100,204,100,22.0,100,5.0,100,8.0,1,-0.5,1,1012.6,1,1012.6,100,1012.6,100,19.1,100,18.4,100,204,100,208,100,22.0,100,20.9,100
2021-03-18T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T23:00:00.000Z,108,2021-03-18T23:04:03.388Z,45.48722,100,-61.14135,100,2.7,100,1.1,100,12.5,100,0.0,100,3.6,100,0.4,100,0.8,100,3.7,100,0.5,100,0.7,100,3.7,100,3.2,100,2.9,100,1012.5,100,19.8,100,201,100,23.4,100,5.0,100,6.0,1,-0.9,1,1012.5,1,1012.5,100,1012.5,100,19.8,100,19.1,100,201,100,206,100,23.4,100,23.0,100
2021-03-18T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T23:10:00.000Z,110,2021-03-18T23:17:04.576Z,45.48722,100,-61.14135,100,2.7,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,23.8,100,199,100,26.6,100,5.0,100,6.0,1,-1.2,1,1012.4,1,1012.4,100,1012.4,100,23.8,100,23.0,100,199,100,204,100,26.6,100,26.6,100
2021-03-18T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-18T23:20:00.000Z,110,2021-03-18T23:24:04.962Z,45.48722,100,-61.14133,100,2.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.8,100,200,100,28.4,100,5.0,100,6.0,1,-1.1,1,1012.3,1,1012.3,100,1012.3,100,24.8,100,24.1,100,200,100,205,100,28.4,100,27.7,100
2021-03-18T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-03-18T23:30:00.000Z,110,2021-03-18T23:34:03.514Z,45.48722,100,-61.14133,100,2.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,25.2,100,201,100,28.4,100,5.0,100,7.0,1,-1.1,1,1012.2,1,1012.2,100,1012.2,100,25.2,100,24.5,100,201,100,206,100,28.4,100,28.1,100
