sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-15T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T15:40:00.000Z,110,2023-03-15T15:43:37.605Z,45.48705,100,-61.141780000000004,100,1.1,100,0.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,51.1,100,73.0,100,66.2,100,5,100,8,1,-1.7,1,996.8,1,996.8,100,996.8,100,51.1,100,49.0,100,73.0,100,76.0,100,66.2,100,64.4,100
2023-03-15T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T15:50:00.000Z,110,2023-03-15T15:52:39.061Z,45.48713,100,-61.14183000000001,100,1.1,100,0.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,53.6,100,71.0,100,64.4,100,5,100,8,1,-2.2,1,996.5,1,996.5,100,996.5,100,53.6,100,51.1,100,71.0,100,74.0,100,64.4,100,63.4,100
2023-03-15T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T16:00:00.000Z,108,2023-03-15T16:03:37.238Z,45.48705,100,-61.141780000000004,100,1.1,100,0.7,100,12.7,100,0.6,100,3.6,100,1.3,100,2.9,100,8.2,100,2.0,100,2.4,100,8.7,100,5.5,100,10.5,100,996.1,100,55.4,100,69.0,100,68.0,100,5,100,8,1,-2.6,1,996.1,1,996.1,100,996.1,100,55.4,100,53.3,100,69.0,100,72.0,100,68.0,100,66.2,100
2023-03-15T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T16:10:00.000Z,110,2023-03-15T16:15:48.730Z,45.48705,100,-61.14182,100,1.1,100,0.7,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,57.2,100,67.0,100,71.6,100,5,100,8,1,-2.7,1,995.8,1,995.8,100,995.8,100,57.2,100,54.7,100,67.0,100,69.0,100,71.6,100,72.0,100
2023-03-15T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T16:20:00.000Z,110,2023-03-15T16:22:53.658Z,45.48703,100,-61.1418,100,1.1,100,0.7,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,56.5,100,66.0,100,69.8,100,5,100,8,1,-2.8,1,995.7,1,995.7,100,995.7,100,56.5,100,53.6,100,66.0,100,68.0,100,69.8,100,67.7,100
2023-03-15T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T16:30:00.000Z,110,2023-03-15T16:32:52.898Z,45.4871,100,-61.14178,100,1.1,100,0.7,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,56.2,100,67.0,100,70.6,100,5,100,8,1,-2.7,1,995.7,1,995.7,100,995.7,100,56.2,100,53.6,100,67.0,100,69.0,100,70.6,100,68.4,100
2023-03-15T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T16:40:00.000Z,110,2023-03-15T16:43:54.428Z,45.48705,100,-61.1418,100,1.2,100,0.7,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,56.5,100,67.0,100,71.6,100,5,100,8,1,-2.6,1,995.6,1,995.6,100,995.6,100,56.5,100,54.0,100,67.0,100,70.0,100,71.6,100,69.8,100
2023-03-15T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T16:50:00.000Z,110,2023-03-15T16:52:53.854Z,45.48705,100,-61.14177,100,1.2,100,0.6,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,57.2,100,67.0,100,69.1,100,5,100,8,1,-2.7,1,995.5,1,995.5,100,995.5,100,57.2,100,55.1,100,67.0,100,70.0,100,69.1,100,67.0,100
2023-03-15T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T17:00:00.000Z,108,2023-03-15T17:03:02.876Z,45.48705,100,-61.141769999999994,100,1.3,100,0.6,100,13.2,100,1.3,100,3.6,100,1.2,100,3.2,100,7.3,100,1.9,100,2.4,100,7.9,100,5.2,100,11.1,100,995.4,100,54.4,100,66.0,100,72.4,100,5,100,6,1,-2.8,1,995.4,1,995.4,100,995.4,100,54.4,100,51.8,100,66.0,100,68.0,100,72.4,100,65.5,100
2023-03-15T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T17:10:00.000Z,110,2023-03-15T17:16:14.376Z,45.48707,100,-61.14177,100,1.4,100,0.6,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,51.5,100,65.0,100,64.1,100,5,100,6,1,-2.8,1,995.4,1,995.4,100,995.4,100,51.5,100,49.0,100,65.0,100,68.0,100,64.1,100,60.8,100
2023-03-15T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T17:20:00.000Z,110,2023-03-15T17:23:16.949Z,45.48702,100,-61.14175,100,1.4,100,0.6,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,48.2,100,64.0,100,66.2,100,5,100,6,1,-2.7,1,995.3,1,995.3,100,995.4,100,48.2,100,45.7,100,64.0,100,67.0,100,66.2,100,61.9,100
2023-03-15T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T17:30:00.000Z,110,2023-03-15T17:33:10.704Z,45.48705,100,-61.14175,100,1.5,100,0.6,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,45.4,100,63.0,100,58.7,100,5,100,6,1,-2.4,1,995.4,1,995.4,100,995.4,100,45.4,100,43.2,100,63.0,100,65.0,100,58.7,100,58.3,100
2023-03-15T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T17:40:00.000Z,110,2023-03-15T17:43:12.191Z,45.48705,100,-61.14175,100,1.5,100,0.6,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,43.6,100,65.0,100,55.8,100,5,100,6,1,-2.1,1,995.6,1,995.6,100,995.6,100,43.6,100,41.8,100,65.0,100,68.0,100,55.8,100,53.3,100
2023-03-15T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T17:50:00.000Z,110,2023-03-15T17:53:24.505Z,45.48705,100,-61.14177,100,1.5,100,0.6,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,41.0,100,62.0,100,51.8,100,5,100,5,1,-1.9,1,995.8,1,995.8,100,995.8,100,41.0,100,39.2,100,62.0,100,65.0,100,51.8,100,50.8,100
2023-03-15T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T18:00:00.000Z,108,2023-03-15T18:03:18.596Z,45.48722,100,-61.14187,100,1.5,100,0.7,100,13.2,100,1.1,100,3.6,100,1.2,100,3.4,100,9.1,100,1.9,100,2.3,100,9.6,100,6.0,100,10.5,100,995.8,100,40.0,100,63.0,100,51.5,100,5,100,5,1,-1.6,1,995.8,1,995.8,100,995.8,100,40.0,100,37.8,100,63.0,100,66.0,100,51.5,100,51.1,100
2023-03-15T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T18:10:00.000Z,110,2023-03-15T18:16:19.346Z,45.48705,100,-61.14175,100,1.5,100,0.6,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,40.3,100,63.0,100,50.4,100,5,100,5,1,-1.6,1,995.7,1,995.7,100,995.8,100,40.3,100,38.5,100,63.0,100,65.0,100,50.4,100,47.2,100
2023-03-15T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T18:20:00.000Z,110,2023-03-15T18:23:27.789Z,45.48703,100,-61.141769999999994,100,1.5,100,0.7,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,38.9,100,64.0,100,50.0,100,5,100,5,1,-1.3,1,996.1,1,996.1,100,996.1,100,38.9,100,37.1,100,64.0,100,67.0,100,50.0,100,47.2,100
2023-03-15T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T18:30:00.000Z,110,2023-03-15T18:33:31.819Z,45.48703,100,-61.14175,100,1.5,100,0.7,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,42.1,100,64.0,100,56.2,100,5,100,5,1,-1.3,1,995.9,1,995.9,100,995.9,100,42.1,100,40.3,100,64.0,100,67.0,100,56.2,100,55.4,100
2023-03-15T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T18:40:00.000Z,110,2023-03-15T18:43:30.605Z,45.48705,100,-61.14175,100,1.4,100,0.7,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,43.6,100,64.0,100,56.9,100,5,100,5,1,-1.1,1,995.8,1,995.8,100,995.8,100,43.6,100,41.4,100,64.0,100,67.0,100,56.9,100,55.1,100
2023-03-15T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T18:50:00.000Z,110,2023-03-15T18:53:36.322Z,45.48703,100,-61.14177,100,1.4,100,0.7,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,42.5,100,64.0,100,57.2,100,5,100,5,1,-0.6,1,995.9,1,995.9,100,995.9,100,42.5,100,40.7,100,64.0,100,67.0,100,57.2,100,53.6,100
2023-03-15T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T19:00:00.000Z,108,2023-03-15T19:03:39.353Z,45.48702,100,-61.14175,100,1.3,100,0.7,100,12.9,100,0.6,100,3.6,100,1.0,100,2.6,100,7.3,100,1.5,100,2.0,100,8.1,100,5.0,100,10.0,100,996.0,100,44.3,100,62.0,100,56.2,100,5,100,5,1,-0.1,1,996.0,1,996.0,100,996.0,100,44.3,100,42.1,100,62.0,100,65.0,100,56.2,100,54.4,100
2023-03-15T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T19:10:00.000Z,110,2023-03-15T19:16:39.859Z,45.48703,100,-61.14177,100,1.2,100,0.7,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,38.5,100,63.0,100,49.3,100,5,100,3,1,0.3,1,996.1,1,996.1,100,996.1,100,38.5,100,36.7,100,63.0,100,65.0,100,49.3,100,47.5,100
2023-03-15T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T19:20:00.000Z,110,2023-03-15T19:23:43.175Z,45.48703,100,-61.14173,100,1.2,100,0.7,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,36.7,100,58.0,100,49.3,100,5,100,3,1,0.3,1,996.0,1,996.0,100,996.0,100,36.7,100,34.9,100,58.0,100,60.0,100,49.3,100,46.8,100
2023-03-15T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T19:30:00.000Z,110,2023-03-15T19:33:53.491Z,45.48703,100,-61.14173,100,1.2,100,0.7,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,33.1,100,58.0,100,43.2,100,5,100,3,1,0.4,1,996.1,1,996.1,100,996.1,100,33.1,100,31.3,100,58.0,100,61.0,100,43.2,100,42.5,100
2023-03-15T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T19:40:00.000Z,110,2023-03-15T19:43:50.195Z,45.48705,100,-61.14168000000001,100,1.2,100,0.7,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,34.6,100,57.0,100,51.8,100,5,100,3,1,0.5,1,996.1,1,996.1,100,996.1,100,34.6,100,33.1,100,57.0,100,59.0,100,51.8,100,51.1,100
2023-03-15T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T19:50:00.000Z,110,2023-03-15T19:52:52.583Z,45.48702,100,-61.14171999999999,100,1.2,100,0.7,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,32.8,100,55.0,100,43.6,100,5,100,2,1,0.7,1,996.2,1,996.2,100,996.2,100,32.8,100,31.3,100,55.0,100,57.0,100,43.6,100,41.4,100
2023-03-15T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T20:00:00.000Z,108,2023-03-15T20:02:54.079Z,45.487,100,-61.1417,100,1.1,100,0.7,100,12.6,100,0.2,100,3.6,100,1.1,100,2.7,100,8.6,100,1.7,100,2.2,100,9.3,100,6.1,100,10.5,100,996.3,100,31.7,100,53.0,100,43.2,100,5,100,1,1,0.9,1,996.3,1,996.3,100,996.3,100,31.7,100,30.2,100,53.0,100,56.0,100,43.2,100,41.8,100
2023-03-15T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T20:10:00.000Z,110,2023-03-15T20:15:52.131Z,45.48702,100,-61.1417,100,1.1,100,0.7,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,29.5,100,50.0,100,37.1,100,5,100,1,1,0.9,1,996.3,1,996.3,100,996.3,100,29.5,100,28.4,100,50.0,100,53.0,100,37.1,100,37.4,100
2023-03-15T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T20:20:00.000Z,110,2023-03-15T20:22:49.703Z,45.48703,100,-61.14171999999999,100,1.0,100,0.7,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,27.4,100,51.0,100,35.6,100,5,100,1,1,0.9,1,996.2,1,996.2,100,996.2,100,27.4,100,25.9,100,51.0,100,54.0,100,35.6,100,35.3,100
2023-03-15T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T20:30:00.000Z,110,2023-03-15T20:32:48.821Z,45.486999999999995,100,-61.14167,100,1.0,100,0.7,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,29.9,100,50.0,100,36.4,100,5,100,1,1,0.7,1,996.1,1,996.1,100,996.1,100,29.9,100,28.4,100,50.0,100,53.0,100,36.4,100,34.9,100
2023-03-15T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T20:40:00.000Z,110,2023-03-15T20:42:51.563Z,45.486979999999996,100,-61.14168000000001,100,0.9,100,0.7,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,29.5,100,48.0,100,35.3,100,5,100,0,1,0.5,1,996.0,1,996.0,100,996.1,100,29.5,100,28.1,100,48.0,100,51.0,100,35.3,100,33.1,100
2023-03-15T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T20:50:00.000Z,110,2023-03-15T20:53:02.185Z,45.48698,100,-61.14168000000001,100,0.8,100,0.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,27.7,100,48.0,100,32.4,100,5,100,0,1,0.3,1,996.0,1,996.0,100,996.0,100,27.7,100,26.3,100,48.0,100,51.0,100,32.4,100,31.3,100
2023-03-15T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T21:00:00.000Z,108,2023-03-15T21:03:02.451Z,45.486979999999996,100,-61.14167,100,0.7,100,0.7,100,12.6,100,0.2,100,3.6,100,0.9,100,2.3,100,9.0,100,1.5,100,1.8,100,9.1,100,6.3,100,10.5,100,995.9,100,28.8,100,51.0,100,34.9,100,5,100,0,1,0.1,1,995.9,1,995.9,100,995.9,100,28.8,100,27.4,100,51.0,100,53.0,100,34.9,100,33.8,100
2023-03-15T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T21:10:00.000Z,110,2023-03-15T21:16:10.162Z,45.48698,100,-61.14165,100,0.7,100,0.7,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,29.5,100,51.0,100,37.1,100,5,100,0,1,0.1,1,995.8,1,995.8,100,995.8,100,29.5,100,28.1,100,51.0,100,53.0,100,37.1,100,36.0,100
2023-03-15T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T21:20:00.000Z,110,2023-03-15T21:23:11.057Z,45.48702,100,-61.14171999999999,100,0.7,100,0.7,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,28.4,100,52.0,100,33.1,100,5,100,8,1,-0.4,1,995.7,1,995.7,100,995.7,100,28.4,100,27.0,100,52.0,100,54.0,100,33.1,100,33.5,100
2023-03-15T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T21:30:00.000Z,110,2023-03-15T21:33:06.741Z,45.48697,100,-61.14165,100,0.7,100,0.7,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,29.5,100,51.0,100,36.4,100,5,100,8,1,-0.3,1,995.6,1,995.6,100,995.6,100,29.5,100,28.4,100,51.0,100,54.0,100,36.4,100,35.3,100
2023-03-15T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T21:40:00.000Z,110,2023-03-15T21:43:10.809Z,45.487,100,-61.14168000000001,100,0.7,100,0.7,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,30.2,100,50.0,100,37.8,100,5,100,8,1,-0.3,1,995.5,1,995.5,100,995.5,100,30.2,100,29.2,100,50.0,100,52.0,100,37.8,100,38.2,100
2023-03-15T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T21:50:00.000Z,110,2023-03-15T21:53:14.622Z,45.48698,100,-61.14173,100,0.7,100,0.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,29.5,100,48.0,100,35.3,100,5,100,8,1,-0.4,1,995.5,1,995.5,100,995.5,100,29.5,100,28.4,100,48.0,100,50.0,100,35.3,100,35.6,100
2023-03-15T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T22:00:00.000Z,108,2023-03-15T23:06:28.626Z,45.48702,100,-61.14171999999999,100,0.7,100,0.7,100,12.4,100,0.0,100,3.6,100,0.9,100,2.5,100,8.6,100,1.5,100,1.9,100,8.5,100,6.1,100,10.5,100,995.3,100,32.4,100,48.0,100,39.6,100,5,100,8,1,-0.8,1,995.3,1,995.3,100,995.3,100,32.4,100,30.6,100,48.0,100,51.0,100,39.6,100,38.2,100
2023-03-15T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T22:10:00.000Z,110,2023-03-15T23:06:26.857Z,45.48702,100,-61.14175,100,0.7,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,31.7,100,49.0,100,38.5,100,5,100,8,1,-0.8,1,995.3,1,995.3,100,995.3,100,31.7,100,30.2,100,49.0,100,52.0,100,38.5,100,37.8,100
2023-03-15T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T22:20:00.000Z,110,2023-03-15T23:06:27.167Z,45.48702,100,-61.14175,100,0.7,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,30.2,100,45.0,100,36.7,100,5,100,8,1,-0.7,1,995.3,1,995.3,100,995.3,100,30.2,100,28.4,100,45.0,100,48.0,100,36.7,100,35.3,100
2023-03-15T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T22:30:00.000Z,110,2023-03-15T23:06:26.893Z,45.48703,100,-61.1417,100,0.8,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,32.0,100,44.0,100,37.4,100,5,100,8,1,-0.9,1,995.2,1,995.2,100,995.2,100,32.0,100,30.6,100,44.0,100,47.0,100,37.4,100,36.4,100
2023-03-15T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T22:40:00.000Z,110,2023-03-15T23:06:30.860Z,45.48703,100,-61.1417,100,0.8,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,29.2,100,43.0,100,37.1,100,5,100,8,1,-0.9,1,995.2,1,995.2,100,995.2,100,29.2,100,28.1,100,43.0,100,46.0,100,37.1,100,33.1,100
2023-03-15T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T22:50:00.000Z,110,2023-03-15T23:06:31.785Z,45.48702,100,-61.14171999999999,100,0.7,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,26.3,100,41.0,100,34.9,100,5,100,7,1,-0.9,1,995.3,1,995.3,100,995.3,100,26.3,100,25.2,100,41.0,100,43.0,100,34.9,100,33.1,100
2023-03-15T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T23:00:00.000Z,108,2023-03-15T23:06:29.091Z,45.48702,100,-61.14171999999999,100,0.6,100,0.7,100,12.4,100,0.0,100,3.6,100,0.8,100,1.9,100,8.7,100,1.3,100,1.7,100,9.2,100,6.0,100,10.0,100,995.2,100,27.0,100,39.0,100,32.4,100,5,100,6,1,-1.1,1,995.2,1,995.2,100,995.2,100,27.0,100,25.9,100,39.0,100,41.0,100,32.4,100,31.7,100
2023-03-15T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T23:10:00.000Z,110,2023-03-15T23:16:35.693Z,45.48705,100,-61.14171999999999,100,0.6,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,27.7,100,40.0,100,36.0,100,5,100,6,1,-1.2,1,995.1,1,995.1,100,995.1,100,27.7,100,26.3,100,40.0,100,42.0,100,36.0,100,34.9,100
2023-03-15T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-15T23:20:00.000Z,110,2023-03-15T23:23:34.001Z,45.48702,100,-61.1417,100,0.6,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,28.1,100,40.0,100,34.2,100,5,100,6,1,-1.1,1,995.1,1,995.1,100,995.1,100,28.1,100,26.6,100,40.0,100,42.0,100,34.2,100,33.5,100
