sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-25T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T16:00:00.000Z,108,2023-01-25T16:03:45.183Z,45.486979999999996,100,-61.14088,100,-2.2,100,3.9,100,13.3,100,3.9,100,3.6,100,0.3,100,0.7,100,2.7,100,0.5,100,0.6,100,2.6,100,2.7,100,2.8,100,1024.8,100,30.6,100,316,100,36.0,100,5,100,1.0,1,2.0,1,1024.8,1,1024.8,100,1024.8,100,30.6,100,29.5,100,316,100,318,100,36.0,100,35.6,100
2023-01-25T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T16:10:00.000Z,110,2023-01-25T16:15:48.589Z,45.48695,100,-61.14083,100,-2.4,100,3.9,100,13.0,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,28.8,100,322,100,37.1,100,5,100,1.0,1,1.6,1,1024.7,1,1024.7,100,1024.7,100,28.8,100,28.1,100,322,100,324,100,37.1,100,36.0,100
2023-01-25T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T16:20:00.000Z,110,2023-01-25T16:22:59.238Z,45.48697,100,-61.1409,100,-2.5,100,3.9,100,12.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,29.9,100,321,100,36.7,100,5,100,1.0,1,1.3,1,1024.7,1,1024.7,100,1024.7,100,29.9,100,28.8,100,321,100,323,100,36.7,100,34.9,100
2023-01-25T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T16:30:00.000Z,110,2023-01-25T16:33:00.319Z,45.48697,100,-61.1409,100,-2.5,100,3.9,100,13.4,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,28.8,100,322,100,35.6,100,5,100,1.0,1,1.2,1,1024.7,1,1024.7,100,1024.8,100,28.8,100,27.7,100,322,100,324,100,35.6,100,35.6,100
2023-01-25T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T16:40:00.000Z,110,2023-01-25T16:43:04.085Z,45.48697,100,-61.14088,100,-2.3,100,3.9,100,13.3,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,28.1,100,315,100,37.1,100,5,100,1.0,1,1.2,1,1024.8,1,1024.8,100,1024.8,100,28.1,100,27.0,100,315,100,317,100,37.1,100,37.1,100
2023-01-25T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T16:50:00.000Z,110,2023-01-25T16:53:07.394Z,45.48697,100,-61.14088,100,-2.5,100,3.9,100,13.3,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,29.2,100,316,100,35.6,100,5,100,1.0,1,1.2,1,1025.0,1,1025.0,100,1025.0,100,29.2,100,28.1,100,316,100,318,100,35.6,100,34.9,100
2023-01-25T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T17:00:00.000Z,108,2023-01-25T17:03:09.109Z,45.486979999999996,100,-61.14088,100,-2.4,100,3.9,100,13.3,100,5.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,3.0,100,2.6,100,2.5,100,1025.0,100,28.8,100,319,100,40.7,100,5,100,1.0,1,1.0,1,1025.0,1,1025.0,100,1025.0,100,28.8,100,28.1,100,319,100,321,100,40.7,100,39.2,100
2023-01-25T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T17:10:00.000Z,110,2023-01-25T17:16:08.262Z,45.48697,100,-61.1409,100,-2.6,100,3.9,100,12.8,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,28.4,100,329,100,34.2,100,5,100,1.0,1,1.0,1,1024.9,1,1024.9,100,1024.9,100,28.4,100,27.4,100,329,100,332,100,34.2,100,33.5,100
2023-01-25T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T17:20:00.000Z,110,2023-01-25T17:23:22.751Z,45.48693,100,-61.140919999999994,100,-2.7,100,3.9,100,13.3,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,27.7,100,321,100,35.6,100,5,100,3.0,1,0.9,1,1024.9,1,1024.9,100,1024.9,100,27.7,100,26.6,100,321,100,324,100,35.6,100,34.6,100
2023-01-25T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T17:30:00.000Z,110,2023-01-25T17:33:22.292Z,45.48695,100,-61.14092,100,-2.7,100,3.9,100,13.0,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,28.8,100,324,100,40.0,100,5,100,1.0,1,0.7,1,1024.9,1,1024.9,100,1024.9,100,28.8,100,27.7,100,324,100,327,100,40.0,100,40.0,100
2023-01-25T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T17:40:00.000Z,110,2023-01-25T17:43:22.110Z,45.48695,100,-61.140919999999994,100,-2.8,100,3.9,100,13.2,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,28.4,100,330,100,36.7,100,5,100,1.0,1,0.7,1,1025.0,1,1025.0,100,1025.0,100,28.4,100,27.7,100,330,100,333,100,36.7,100,35.6,100
2023-01-25T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T17:50:00.000Z,110,2023-01-25T17:53:26.978Z,45.48695,100,-61.14095,100,-2.8,100,3.9,100,13.1,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,28.8,100,325,100,35.3,100,5,100,1.0,1,0.9,1,1025.1,1,1025.1,100,1025.1,100,28.8,100,27.7,100,325,100,328,100,35.3,100,34.2,100
2023-01-25T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T18:00:00.000Z,108,2023-01-25T18:03:25.251Z,45.48697,100,-61.140919999999994,100,-2.9,100,3.9,100,13.2,100,4.4,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.8,100,2.7,100,11.8,100,1025.1,100,27.4,100,326,100,36.0,100,5,100,1.0,1,0.8,1,1025.1,1,1025.1,100,1025.2,100,27.4,100,26.6,100,326,100,328,100,36.0,100,35.3,100
2023-01-25T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T18:10:00.000Z,110,2023-01-25T18:16:20.330Z,45.48697,100,-61.14095,100,-2.9,100,3.9,100,13.2,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,27.7,100,326,100,34.2,100,5,100,3.0,1,1.3,1,1025.5,1,1025.5,100,1025.5,100,27.7,100,26.6,100,326,100,328,100,34.2,100,33.1,100
2023-01-25T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T18:20:00.000Z,110,2023-01-25T18:23:20.090Z,45.48697,100,-61.140930000000004,100,-2.8,100,3.9,100,13.2,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,27.7,100,318,100,34.2,100,5,100,3.0,1,1.7,1,1025.9,1,1025.9,100,1025.9,100,27.7,100,27.0,100,318,100,321,100,34.2,100,33.1,100
2023-01-25T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T18:30:00.000Z,110,2023-01-25T18:33:32.073Z,45.48698,100,-61.14093,100,-2.9,100,3.9,100,13.2,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,27.0,100,313,100,34.6,100,5,100,3.0,1,1.6,1,1026.1,1,1026.1,100,1026.1,100,27.0,100,26.3,100,313,100,316,100,34.6,100,33.5,100
2023-01-25T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T18:40:00.000Z,110,2023-01-25T18:43:46.579Z,45.48697,100,-61.140969999999996,100,-3.0,100,3.9,100,13.1,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,24.1,100,317,100,30.6,100,5,100,3.0,1,1.6,1,1026.3,1,1026.3,100,1026.3,100,24.1,100,23.4,100,317,100,320,100,30.6,100,30.2,100
2023-01-25T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T18:50:00.000Z,110,2023-01-25T18:53:44.109Z,45.48695,100,-61.1409,100,-3.0,100,3.9,100,12.8,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,25.9,100,320,100,32.8,100,5,100,3.0,1,1.8,1,1026.5,1,1026.5,100,1026.6,100,25.9,100,24.8,100,320,100,322,100,32.8,100,32.0,100
2023-01-25T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T19:00:00.000Z,108,2023-01-25T19:03:45.276Z,45.48697,100,-61.140919999999994,100,-3.2,100,3.8,100,12.9,100,2.2,100,3.6,100,0.3,100,0.6,100,3.1,100,0.4,100,0.5,100,3.1,100,2.8,100,11.1,100,1026.9,100,25.6,100,320,100,32.4,100,5,100,3.0,1,2.1,1,1026.9,1,1026.9,100,1026.9,100,25.6,100,24.5,100,320,100,322,100,32.4,100,31.7,100
2023-01-25T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T19:10:00.000Z,110,2023-01-25T19:16:41.605Z,45.48697,100,-61.14092,100,-3.2,100,3.8,100,12.8,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,24.8,100,322,100,31.3,100,5,100,3.0,1,2.6,1,1027.3,1,1027.3,100,1027.3,100,24.8,100,24.1,100,322,100,324,100,31.3,100,30.2,100
2023-01-25T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T19:20:00.000Z,110,2023-01-25T19:23:36.962Z,45.48697,100,-61.140919999999994,100,-3.2,100,3.8,100,12.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,25.6,100,322,100,32.0,100,5,100,3.0,1,2.9,1,1027.5,1,1027.5,100,1027.5,100,25.6,100,24.5,100,322,100,324,100,32.0,100,31.7,100
2023-01-25T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T19:30:00.000Z,110,2023-01-25T19:33:37.120Z,45.486999999999995,100,-61.14093,100,-3.2,100,3.8,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,26.6,100,324,100,32.8,100,5,100,3.0,1,2.8,1,1027.5,1,1027.5,100,1027.6,100,26.6,100,25.9,100,324,100,327,100,32.8,100,33.1,100
2023-01-25T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T19:40:00.000Z,110,2023-01-25T19:43:41.856Z,45.4869,100,-61.14088,100,-3.2,100,3.8,100,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,27.7,100,326,100,34.6,100,5,100,3.0,1,2.9,1,1027.7,1,1027.7,100,1027.7,100,27.7,100,27.0,100,326,100,329,100,34.6,100,34.6,100
2023-01-25T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T19:50:00.000Z,110,2023-01-25T19:53:59.287Z,45.4869,100,-61.14088,100,-3.3,100,3.8,100,12.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,24.8,100,325,100,31.0,100,5,100,3.0,1,3.0,1,1027.9,1,1027.9,100,1028.0,100,24.8,100,24.1,100,325,100,327,100,31.0,100,30.6,100
2023-01-25T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T20:00:00.000Z,108,2023-01-25T20:02:51.908Z,45.4869,100,-61.1409,100,-3.4,100,3.7,100,12.4,100,0.8,100,3.6,100,0.2,100,0.6,100,3.0,100,0.4,100,0.4,100,3.1,100,2.7,100,10.0,100,1028.1,100,23.8,100,330,100,31.3,100,5,100,3.0,1,3.1,1,1028.1,1,1028.1,100,1028.1,100,23.8,100,23.0,100,330,100,333,100,31.3,100,30.6,100
2023-01-25T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T20:10:00.000Z,110,2023-01-25T20:15:58.554Z,45.48687,100,-61.14097,100,-3.2,100,3.7,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,23.8,100,333,100,30.2,100,5,100,3.0,1,3.2,1,1028.1,1,1028.1,100,1028.1,100,23.8,100,23.0,100,333,100,336,100,30.2,100,29.9,100
2023-01-25T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T20:20:00.000Z,110,2023-01-25T20:22:55.178Z,45.4869,100,-61.140980000000006,100,-3.3,100,3.7,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,23.8,100,338,100,31.7,100,5,100,1.0,1,3.1,1,1028.1,1,1028.1,100,1028.1,100,23.8,100,23.4,100,338,100,341,100,31.7,100,31.0,100
2023-01-25T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T20:30:00.000Z,110,2023-01-25T20:33:01.030Z,45.48685,100,-61.14100000000001,100,-3.5,100,3.7,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,24.1,100,339,100,30.6,100,5,100,1.0,1,3.2,1,1028.1,1,1028.1,100,1028.1,100,24.1,100,23.4,100,339,100,342,100,30.6,100,29.5,100
2023-01-25T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T20:40:00.000Z,110,2023-01-25T20:43:02.356Z,45.48683,100,-61.14100000000001,100,-3.5,100,3.6,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,23.0,100,333,100,28.1,100,5,100,1.0,1,3.3,1,1028.3,1,1028.3,100,1028.3,100,23.0,100,22.7,100,333,100,336,100,28.1,100,27.7,100
2023-01-25T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T20:50:00.000Z,110,2023-01-25T20:52:59.122Z,45.48683,100,-61.14093,100,-3.6,100,3.6,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,22.3,100,329,100,29.2,100,5,100,1.0,1,3.4,1,1028.4,1,1028.4,100,1028.4,100,22.3,100,21.6,100,329,100,332,100,29.2,100,28.8,100
2023-01-25T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T21:00:00.000Z,108,2023-01-25T21:03:17.129Z,45.486779999999996,100,-61.14095,100,-3.6,100,3.6,100,12.2,100,0.0,0,3.6,100,0.2,100,0.5,100,3.4,100,0.3,100,0.4,100,4.1,100,2.8,100,11.1,100,1028.7,100,22.3,100,336,100,27.0,100,5,100,1.0,1,3.6,1,1028.7,1,1028.7,100,1028.7,100,22.3,100,22.0,100,336,100,339,100,27.0,100,26.6,100
2023-01-25T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T21:10:00.000Z,110,2023-01-25T21:16:13.761Z,45.48683,100,-61.1409,100,-3.5,100,3.6,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,21.6,100,339,100,25.9,100,5,100,1.0,1,3.2,1,1028.7,1,1028.7,100,1028.8,100,21.6,100,20.9,100,339,100,341,100,25.9,100,25.9,100
2023-01-25T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T21:20:00.000Z,110,2023-01-25T21:23:16.578Z,45.48675,100,-61.14088,100,-3.6,100,3.6,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,20.2,100,336,100,26.3,100,5,100,1.0,1,2.9,1,1028.7,1,1028.7,100,1028.8,100,20.2,100,19.8,100,336,100,339,100,26.3,100,25.9,100
2023-01-25T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T21:30:00.000Z,110,2023-01-25T21:33:17.963Z,45.4868,100,-61.14085,100,-3.7,100,3.6,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,20.9,100,338,100,25.6,100,5,100,1.0,1,2.9,1,1029.0,1,1029.0,100,1029.0,100,20.9,100,20.2,100,338,100,341,100,25.6,100,25.9,100
2023-01-25T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T21:40:00.000Z,110,2023-01-25T21:43:22.334Z,45.486779999999996,100,-61.1408,100,-3.8,100,3.6,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,19.8,100,334,100,25.9,100,5,100,1.0,1,2.7,1,1029.1,1,1029.1,100,1029.1,100,19.8,100,19.4,100,334,100,336,100,25.9,100,25.6,100
2023-01-25T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T21:50:00.000Z,110,2023-01-25T21:53:19.328Z,45.48683,100,-61.14082,100,-3.8,100,3.6,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,18.0,100,336,100,23.8,100,5,100,1.0,1,2.6,1,1029.2,1,1029.2,100,1029.2,100,18.0,100,17.3,100,336,100,338,100,23.8,100,22.0,100
2023-01-25T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T22:00:00.000Z,108,2023-01-25T22:03:40.217Z,45.48687,100,-61.1408,100,-3.9,100,3.5,100,12.2,100,0.0,100,3.6,100,0.2,100,0.4,100,4.7,100,0.2,100,0.3,100,6.0,100,3.1,100,10.5,100,1029.3,100,16.9,100,341,100,22.0,100,5,100,1.0,1,2.5,1,1029.3,1,1029.3,100,1029.3,100,16.9,100,16.6,100,341,100,344,100,22.0,100,22.0,100
2023-01-25T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T22:10:00.000Z,110,2023-01-25T22:16:41.328Z,45.48692,100,-61.14088,100,-3.8,100,3.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,16.6,100,343,100,21.6,100,5,100,1.0,1,2.0,1,1029.3,1,1029.3,100,1029.3,100,16.6,100,16.6,100,343,100,345,100,21.6,100,21.6,100
2023-01-25T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T22:20:00.000Z,110,2023-01-25T22:23:34.348Z,45.48693,100,-61.1409,100,-3.9,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,17.6,100,340,100,22.0,100,5,100,2.0,1,1.7,1,1029.3,1,1029.3,100,1029.3,100,17.6,100,17.3,100,340,100,343,100,22.0,100,22.0,100
2023-01-25T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T22:30:00.000Z,110,2023-01-25T22:33:45.479Z,45.48663,100,-61.14063,100,-3.9,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,16.2,100,341,100,20.5,100,5,100,1.0,1,1.7,1,1029.2,1,1029.2,100,1029.2,100,16.2,100,15.8,100,341,100,344,100,20.5,100,20.5,100
2023-01-25T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T22:40:00.000Z,110,2023-01-25T22:43:42.810Z,45.48655,100,-61.14055,100,-3.9,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,14.4,100,335,100,19.4,100,5,100,1.0,1,1.8,1,1029.4,1,1029.4,100,1029.5,100,14.4,100,14.0,100,335,100,338,100,19.4,100,18.0,100
2023-01-25T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T22:50:00.000Z,110,2023-01-25T22:53:43.449Z,45.48658,100,-61.14058000000001,100,-3.9,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,15.5,100,335,100,21.6,100,5,100,1.0,1,1.6,1,1029.5,1,1029.5,100,1029.5,100,15.5,100,15.1,100,335,100,337,100,21.6,100,21.6,100
2023-01-25T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T23:00:00.000Z,108,2023-01-25T23:03:43.790Z,45.4865,100,-61.140480000000004,100,-3.8,100,3.4,100,12.2,100,0.0,100,3.6,100,0.1,100,0.3,100,5.4,100,0.2,100,0.2,100,6.0,100,3.5,100,11.1,100,1029.8,100,13.3,100,338,100,19.1,100,5,100,1.0,1,1.7,1,1029.8,1,1029.8,100,1029.8,100,13.3,100,13.3,100,338,100,340,100,19.1,100,19.1,100
2023-01-25T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T23:10:00.000Z,110,2023-01-25T23:16:56.146Z,45.48703,100,-61.14092,100,-3.9,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,11.9,100,335,100,18.0,100,5,100,3.0,1,2.1,1,1030.2,1,1030.2,100,1030.2,100,11.9,100,11.5,100,335,100,338,100,18.0,100,18.0,100
2023-01-25T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T23:20:00.000Z,110,2023-01-25T23:22:58.256Z,45.48705,100,-61.14095,100,-3.8,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,13.0,100,331,100,17.3,100,5,100,3.0,1,2.4,1,1030.4,1,1030.4,100,1030.5,100,13.0,100,12.6,100,331,100,333,100,17.3,100,16.9,100
2023-01-25T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-25T23:30:00.000Z,110,2023-01-25T23:33:15.635Z,45.48703,100,-61.14095,100,-3.8,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,13.3,100,345,100,17.3,100,5,100,3.0,1,2.1,1,1030.2,1,1030.2,100,1030.3,100,13.3,100,13.0,100,345,100,348,100,17.3,100,17.6,100
2023-01-25T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-01-25T23:40:00.000Z,110,2023-01-25T23:42:59.068Z,45.48705,100,-61.14095,100,-3.8,100,3.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,14.0,100,358,100,19.1,100,5,100,1.0,1,1.9,1,1030.1,1,1030.1,100,1030.2,100,14.0,100,13.7,100,358,100,0,100,19.1,100,18.7,100
