sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-25T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T16:00:00.000Z,108,2022-11-25T16:03:28.658Z,45.48715,100,-61.140980000000006,100,1.0,100,8.1,100,13.8,100,1.4,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.3,100,1018.0,100,18.0,100,237,100,23.4,100,5,100,8.0,1,-1.8,1,1018.0,1,1018.0,100,1018.0,100,18.0,100,17.3,100,237,100,239,100,23.4,100,22.7,100
2022-11-25T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T16:10:00.000Z,110,2022-11-25T16:16:38.505Z,45.48717,100,-61.14100000000001,100,1.0,100,8.1,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,18.4,100,228,100,26.3,100,5,100,8.0,1,-1.8,1,1017.7,1,1017.7,100,1017.8,100,18.4,100,17.6,100,228,100,231,100,26.3,100,25.6,100
2022-11-25T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T16:20:00.000Z,110,2022-11-25T16:23:43.469Z,45.48717,100,-61.14100000000001,100,1.0,100,8.2,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,17.6,100,230,100,24.5,100,5,100,8.0,1,-1.9,1,1017.6,1,1017.6,100,1017.6,100,17.6,100,16.9,100,230,100,232,100,24.5,100,23.8,100
2022-11-25T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T16:30:00.000Z,110,2022-11-25T16:32:42.331Z,45.48717,100,-61.140980000000006,100,1.1,100,8.2,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,18.0,100,227,100,24.8,100,5,100,8.0,1,-2.0,1,1017.4,1,1017.4,100,1017.4,100,18.0,100,17.3,100,227,100,229,100,24.8,100,22.7,100
2022-11-25T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T16:40:00.000Z,110,2022-11-25T16:42:41.627Z,45.48717,100,-61.140969999999996,100,1.3,100,8.1,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,23.4,100,234,100,27.7,100,5,100,8.0,1,-2.1,1,1017.5,1,1017.5,100,1017.5,100,23.4,100,22.7,100,234,100,236,100,27.7,100,27.0,100
2022-11-25T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T16:50:00.000Z,110,2022-11-25T16:52:45.077Z,45.48718,100,-61.14097,100,1.4,100,8.1,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,23.4,100,235,100,29.2,100,5,100,7.0,1,-2.3,1,1017.4,1,1017.4,100,1017.4,100,23.4,100,22.7,100,235,100,238,100,29.2,100,28.8,100
2022-11-25T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T17:00:00.000Z,108,2022-11-25T17:03:44.708Z,45.48718,100,-61.140969999999996,100,1.5,100,8.2,100,13.8,100,1.2,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.4,100,1017.2,100,20.9,100,232,100,26.6,100,5,100,6.0,1,-2.4,1,1017.2,1,1017.2,100,1017.2,100,20.9,100,20.2,100,232,100,234,100,26.6,100,26.3,100
2022-11-25T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T17:10:00.000Z,110,2022-11-25T17:15:48.522Z,45.4872,100,-61.140980000000006,100,1.6,100,8.2,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,20.9,100,235,100,27.0,100,5,100,7.0,1,-2.7,1,1016.7,1,1016.7,100,1016.7,100,20.9,100,20.2,100,235,100,237,100,27.0,100,27.0,100
2022-11-25T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T17:20:00.000Z,110,2022-11-25T17:22:51.777Z,45.48717,100,-61.140980000000006,100,1.8,100,8.2,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,18.4,100,235,100,22.3,100,5,100,8.0,1,-2.8,1,1016.4,1,1016.4,100,1016.4,100,18.4,100,17.6,100,235,100,238,100,22.3,100,24.1,100
2022-11-25T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T17:30:00.000Z,110,2022-11-25T17:33:07.037Z,45.48717,100,-61.14097,100,1.9,100,8.2,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,18.7,100,223,100,23.0,100,5,100,8.0,1,-2.7,1,1016.3,1,1016.3,100,1016.3,100,18.7,100,18.0,100,223,100,226,100,23.0,100,22.7,100
2022-11-25T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T17:40:00.000Z,110,2022-11-25T17:43:08.668Z,45.48715,100,-61.14095,100,2.0,100,8.2,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,18.4,100,225,100,24.1,100,5,100,8.0,1,-2.7,1,1016.3,1,1016.3,100,1016.3,100,18.4,100,17.3,100,225,100,228,100,24.1,100,23.4,100
2022-11-25T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T17:50:00.000Z,110,2022-11-25T17:53:07.143Z,45.48717,100,-61.14100000000001,100,2.0,100,8.2,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,17.3,100,228,100,22.7,100,5,100,8.0,1,-3.0,1,1015.9,1,1015.9,100,1015.9,100,17.3,100,16.6,100,228,100,231,100,22.7,100,22.3,100
2022-11-25T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T18:00:00.000Z,108,2022-11-25T18:02:59.955Z,45.48718,100,-61.140980000000006,100,2.2,100,8.2,100,13.8,100,1.2,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.4,100,1015.7,100,18.4,100,233,100,25.9,100,5,100,8.0,1,-3.0,1,1015.7,1,1015.7,100,1015.7,100,18.4,100,18.0,100,233,100,236,100,25.9,100,25.6,100
2022-11-25T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T18:10:00.000Z,110,2022-11-25T18:16:11.838Z,45.48718,100,-61.14097,100,2.5,100,8.1,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.2,100,242,100,24.5,100,5,100,8.0,1,-2.8,1,1015.6,1,1015.6,100,1015.6,100,20.2,100,19.8,100,242,100,245,100,24.5,100,24.5,100
2022-11-25T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T18:20:00.000Z,110,2022-11-25T18:23:15.944Z,45.48717,100,-61.140980000000006,100,2.6,100,8.1,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,19.4,100,235,100,25.2,100,5,100,7.0,1,-3.0,1,1015.5,1,1015.5,100,1015.5,100,19.4,100,18.7,100,235,100,238,100,25.2,100,24.5,100
2022-11-25T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T18:30:00.000Z,110,2022-11-25T18:33:13.776Z,45.48717,100,-61.140980000000006,100,2.7,100,8.1,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.0,100,224,100,25.6,100,5,100,6.0,1,-3.1,1,1015.3,1,1015.3,100,1015.3,100,18.0,100,17.3,100,224,100,226,100,25.6,100,24.1,100
2022-11-25T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T18:40:00.000Z,110,2022-11-25T18:43:17.923Z,45.48717,100,-61.140980000000006,100,2.9,100,8.1,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.8,100,222,100,24.8,100,5,100,8.0,1,-3.1,1,1015.1,1,1015.1,100,1015.2,100,19.8,100,19.1,100,222,100,224,100,24.8,100,23.8,100
2022-11-25T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T18:50:00.000Z,110,2022-11-25T18:53:15.553Z,45.48718,100,-61.14102,100,2.9,100,8.1,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.4,100,208,100,24.8,100,5,100,7.0,1,-3.2,1,1015.0,1,1015.0,100,1015.0,100,18.4,100,17.6,100,208,100,210,100,24.8,100,23.0,100
2022-11-25T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T19:00:00.000Z,108,2022-11-25T19:03:20.128Z,45.48718,100,-61.14102,100,3.2,100,8.1,100,13.1,100,0.9,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.3,100,2.4,100,2.3,100,2.3,100,1014.6,100,16.9,100,201,100,22.7,100,5,100,8.0,1,-3.4,1,1014.6,1,1014.6,100,1014.6,100,16.9,100,16.2,100,201,100,203,100,22.7,100,21.6,100
2022-11-25T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T19:10:00.000Z,110,2022-11-25T19:16:32.821Z,45.48718,100,-61.14100000000001,100,3.2,100,8.1,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,19.4,100,200,100,26.3,100,5,100,8.0,1,-3.4,1,1014.3,1,1014.3,100,1014.4,100,19.4,100,18.4,100,200,100,202,100,26.3,100,25.6,100
2022-11-25T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T19:20:00.000Z,110,2022-11-25T19:23:34.230Z,45.48718,100,-61.14102,100,3.3,100,8.2,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,22.3,100,206,100,29.2,100,5,100,7.0,1,-3.2,1,1014.3,1,1014.3,100,1014.4,100,22.3,100,21.2,100,206,100,208,100,29.2,100,28.1,100
2022-11-25T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T19:30:00.000Z,110,2022-11-25T19:33:36.086Z,45.4872,100,-61.14103000000001,100,3.3,100,8.1,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,23.0,100,213,100,30.2,100,5,100,7.0,1,-3.2,1,1014.2,1,1014.2,100,1014.2,100,23.0,100,22.7,100,213,100,215,100,30.2,100,29.9,100
2022-11-25T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T19:40:00.000Z,110,2022-11-25T19:43:39.591Z,45.4872,100,-61.14103000000001,100,3.3,100,8.2,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,22.0,100,214,100,27.0,100,5,100,7.0,1,-3.5,1,1014.0,1,1014.0,100,1014.0,100,22.0,100,21.2,100,214,100,216,100,27.0,100,26.6,100
2022-11-25T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T19:50:00.000Z,110,2022-11-25T19:53:36.948Z,45.4872,100,-61.14103000000001,100,3.4,100,8.2,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.0,100,210,100,29.9,100,5,100,6.0,1,-3.6,1,1013.8,1,1013.8,100,1013.8,100,23.0,100,22.0,100,210,100,212,100,29.9,100,28.8,100
2022-11-25T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T20:00:00.000Z,108,2022-11-25T20:03:39.542Z,45.4872,100,-61.14105,100,3.5,100,8.2,100,12.7,100,0.1,100,3.6,100,0.2,100,0.7,100,2.4,100,0.4,100,0.5,100,2.5,100,2.4,100,2.5,100,1013.6,100,23.4,100,206,100,29.5,100,5,100,6.0,1,-3.6,1,1013.6,1,1013.6,100,1013.6,100,23.4,100,22.7,100,206,100,208,100,29.5,100,27.7,100
2022-11-25T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T20:10:00.000Z,110,2022-11-25T20:15:41.341Z,45.4872,100,-61.14106999999999,100,3.7,100,8.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,24.1,100,202,100,30.6,100,5,100,6.0,1,-3.4,1,1013.3,1,1013.3,100,1013.3,100,24.1,100,23.0,100,202,100,205,100,30.6,100,30.6,100
2022-11-25T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T20:20:00.000Z,110,2022-11-25T20:23:43.184Z,45.4872,100,-61.14105,100,3.6,100,8.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,22.3,100,205,100,28.1,100,5,100,8.0,1,-3.3,1,1013.1,1,1013.1,100,1013.1,100,22.3,100,21.6,100,205,100,207,100,28.1,100,27.0,100
2022-11-25T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T20:30:00.000Z,110,2022-11-25T20:33:48.186Z,45.4872,100,-61.14105,100,3.6,100,8.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,24.5,100,195,100,29.2,100,5,100,8.0,1,-3.3,1,1013.0,1,1013.0,100,1013.0,100,24.5,100,23.4,100,195,100,197,100,29.2,100,28.4,100
2022-11-25T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T20:40:00.000Z,110,2022-11-25T20:42:47.682Z,45.48722,100,-61.14106999999999,100,3.8,100,8.2,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,24.1,100,194,100,30.2,100,5,100,7.0,1,-3.4,1,1012.9,1,1012.9,100,1012.9,100,24.1,100,22.7,100,194,100,197,100,30.2,100,29.2,100
2022-11-25T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T20:50:00.000Z,110,2022-11-25T20:52:47.554Z,45.48722,100,-61.14105,100,4.0,100,8.2,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,23.0,100,191,100,29.9,100,5,100,8.0,1,-3.2,1,1012.6,1,1012.6,100,1012.6,100,23.0,100,22.0,100,191,100,193,100,29.9,100,29.2,100
2022-11-25T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T21:00:00.000Z,108,2022-11-25T21:02:51.509Z,45.48723,100,-61.1411,100,4.1,100,8.2,100,12.6,100,0.0,0,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.6,100,1012.5,100,23.4,100,184,100,29.2,100,5,100,7.0,1,-3.2,1,1012.5,1,1012.5,100,1012.5,100,23.4,100,22.0,100,184,100,186,100,29.2,100,27.7,100
2022-11-25T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T21:10:00.000Z,110,2022-11-25T21:16:06.226Z,45.48718,100,-61.14105,100,4.1,100,8.2,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,23.4,100,188,100,29.5,100,5,100,6.0,1,-3.0,1,1012.6,1,1012.6,100,1012.6,100,23.4,100,22.3,100,188,100,190,100,29.5,100,29.9,100
2022-11-25T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T21:20:00.000Z,110,2022-11-25T21:23:03.505Z,45.4872,100,-61.14105,100,4.4,100,8.2,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,22.0,100,184,100,27.7,100,5,100,6.0,1,-2.9,1,1012.6,1,1012.6,100,1012.6,100,22.0,100,20.5,100,184,100,186,100,27.7,100,27.0,100
2022-11-25T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T21:30:00.000Z,110,2022-11-25T21:33:04.845Z,45.4872,100,-61.14112,100,4.7,100,8.2,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.8,100,187,100,29.5,100,5,100,6.0,1,-3.0,1,1012.3,1,1012.3,100,1012.3,100,24.8,100,23.8,100,187,100,189,100,29.5,100,29.2,100
2022-11-25T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T21:40:00.000Z,110,2022-11-25T21:43:13.703Z,45.48722,100,-61.1411,100,4.8,100,8.2,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,23.8,100,168,100,28.8,100,5,100,7.0,1,-3.4,1,1011.7,1,1011.7,100,1011.7,100,23.8,100,22.0,100,168,100,170,100,28.8,100,28.1,100
2022-11-25T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T21:50:00.000Z,110,2022-11-25T21:53:16.113Z,45.48723,100,-61.14112,100,4.9,100,8.2,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,24.5,100,163,100,30.2,100,5,100,7.0,1,-3.6,1,1011.4,1,1011.4,100,1011.4,100,24.5,100,22.7,100,163,100,166,100,30.2,100,29.2,100
2022-11-25T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T22:00:00.000Z,108,2022-11-25T22:03:18.284Z,45.48722,100,-61.141119999999994,100,5.0,100,8.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.3,100,1011.2,100,27.0,100,167,100,31.7,100,5,100,8.0,1,-3.4,1,1011.2,1,1011.2,100,1011.2,100,27.0,100,25.6,100,167,100,169,100,31.7,100,31.0,100
2022-11-25T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T22:10:00.000Z,110,2022-11-25T22:16:18.084Z,45.48722,100,-61.14115,100,5.1,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,23.8,100,154,100,29.5,100,5,100,8.0,1,-3.3,1,1011.1,1,1011.1,100,1011.1,100,23.8,100,22.3,100,154,100,156,100,29.5,100,28.8,100
2022-11-25T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T22:20:00.000Z,110,2022-11-25T22:23:16.314Z,45.48723,100,-61.14115,100,5.3,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,23.0,100,145,100,32.8,100,5,100,8.0,1,-3.8,1,1010.6,1,1010.6,100,1010.6,100,23.0,100,21.6,100,145,100,147,100,32.8,100,31.7,100
2022-11-25T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T22:30:00.000Z,110,2022-11-25T22:33:16.016Z,45.48723,100,-61.14115,100,5.6,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,25.2,100,148,100,31.3,100,5,100,8.0,1,-4.0,1,1010.3,1,1010.3,100,1010.3,100,25.2,100,23.4,100,148,100,150,100,31.3,100,30.2,100
2022-11-25T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T22:40:00.000Z,110,2022-11-25T22:43:17.488Z,45.48723,100,-61.141169999999995,100,6.0,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,24.8,100,152,100,33.8,100,5,100,8.0,1,-3.8,1,1010.2,1,1010.2,100,1010.2,100,24.8,100,23.4,100,152,100,155,100,33.8,100,33.1,100
2022-11-25T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T22:50:00.000Z,110,2022-11-25T22:53:18.775Z,45.48725,100,-61.14118000000001,100,6.3,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,32.4,100,158,100,41.8,100,5,100,8.0,1,-3.9,1,1009.9,1,1009.9,100,1009.9,100,32.4,100,31.0,100,158,100,160,100,41.8,100,41.0,100
2022-11-25T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T23:00:00.000Z,108,2022-11-25T23:03:30.648Z,45.48725,100,-61.14118000000001,100,6.4,100,8.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,2.5,100,0.5,100,0.6,100,2.6,100,2.5,100,2.6,100,1009.5,100,36.4,100,157,100,42.1,100,5,100,8.0,1,-4.1,1,1009.5,1,1009.5,100,1009.5,100,36.4,100,34.9,100,157,100,159,100,42.1,100,41.0,100
2022-11-25T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T23:10:00.000Z,110,2022-11-25T23:16:34.074Z,45.48727,100,-61.14123000000001,100,6.5,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,33.1,100,151,100,40.3,100,5,100,8.0,1,-4.0,1,1009.3,1,1009.3,100,1009.3,100,33.1,100,31.7,100,151,100,154,100,40.3,100,39.6,100
2022-11-25T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T23:20:00.000Z,110,2022-11-25T23:23:36.540Z,45.48728,100,-61.14122,100,6.5,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,31.7,100,145,100,36.4,100,5,100,8.0,1,-3.9,1,1009.2,1,1009.2,100,1009.2,100,31.7,100,30.2,100,145,100,147,100,36.4,100,35.3,100
2022-11-25T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-25T23:30:00.000Z,110,2022-11-25T23:33:47.438Z,45.48727,100,-61.14122,100,6.7,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,31.0,100,145,100,36.7,100,5,100,8.0,1,-4.1,1,1008.8,1,1008.8,100,1008.8,100,31.0,100,29.2,100,145,100,147,100,36.7,100,35.3,100
2022-11-25T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-11-25T23:40:00.000Z,110,2022-11-25T23:42:51.220Z,45.48725,100,-61.14123000000001,100,6.9,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,30.2,100,144,100,37.4,100,5,100,8.0,1,-4.3,1,1008.6,1,1008.6,100,1008.6,100,30.2,100,28.4,100,144,100,146,100,37.4,100,37.1,100
