sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-05T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T15:40:00.000Z,110,2024-01-05T15:43:22.852Z,45.48693,100,-61.14108,100,0.3,100,4.2,100,12.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,26.6,100,346,100,32.4,100,5,100,8.0,1,-0.2,1,1002.4,1,1002.4,100,1002.4,100,26.6,100,26.3,100,346,100,341,100,32.4,100,31.3,100
2024-01-05T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T15:50:00.000Z,110,2024-01-05T15:53:24.277Z,45.48693,100,-61.1411,100,0.4,100,4.2,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,23.8,100,348,100,27.4,100,5,100,8.0,1,-0.3,1,1002.5,1,1002.5,100,1002.5,100,23.8,100,23.4,100,348,100,343,100,27.4,100,26.6,100
2024-01-05T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T16:00:00.000Z,108,2024-01-05T16:03:25.696Z,45.48695,100,-61.1411,100,0.7,100,4.2,100,12.2,100,0.6,100,3.5,100,0.3,100,0.6,100,3.5,100,0.4,100,0.5,100,3.7,100,2.9,100,10.0,100,1002.5,100,21.2,100,345,100,27.4,100,5,100,8.0,1,-0.4,1,1002.5,1,1002.5,100,1002.4,100,21.2,100,20.9,100,345,100,340,100,27.4,100,27.4,100
2024-01-05T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T16:10:00.000Z,110,2024-01-05T16:15:29.834Z,45.48697,100,-61.14108,100,1.0,100,4.2,100,12.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,23.4,100,350,100,31.3,100,5,100,8.0,1,-0.7,1,1002.3,1,1002.3,100,1002.3,100,23.4,100,23.0,100,350,100,345,100,31.3,100,30.6,100
2024-01-05T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T16:20:00.000Z,110,2024-01-05T16:23:30.476Z,45.48692,100,-61.14108,100,0.9,100,4.2,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,29.2,100,351,100,38.2,100,5,100,8.0,1,-0.7,1,1002.3,1,1002.3,100,1002.2,100,29.2,100,28.8,100,351,100,346,100,38.2,100,38.2,100
2024-01-05T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T16:30:00.000Z,110,2024-01-05T16:32:45.919Z,45.48697,100,-61.1411,100,1.3,100,4.2,100,12.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,33.1,100,2,100,40.7,100,5,100,8.0,1,-0.8,1,1002.2,1,1002.2,100,1002.1,100,33.1,100,32.4,100,2,100,357,100,40.7,100,41.0,100
2024-01-05T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T16:40:00.000Z,110,2024-01-05T16:42:40.851Z,45.4869,100,-61.14106999999999,100,1.3,100,4.2,100,12.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,32.8,100,359,100,42.5,100,5,100,8.0,1,-1.0,1,1002.2,1,1002.2,100,1002.2,100,32.8,100,32.0,100,359,100,354,100,42.5,100,40.3,100
2024-01-05T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T16:50:00.000Z,110,2024-01-05T16:52:41.319Z,45.4869,100,-61.14108,100,1.3,100,4.2,100,12.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,36.7,100,357,100,47.5,100,5,100,8.0,1,-1.0,1,1002.2,1,1002.2,100,1002.1,100,36.7,100,36.0,100,357,100,352,100,47.5,100,47.9,100
2024-01-05T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T17:00:00.000Z,108,2024-01-05T17:03:40.288Z,45.48692,100,-61.14108,100,1.1,100,4.2,100,12.1,100,0.5,100,3.5,100,0.4,100,0.8,100,3.0,100,0.5,100,0.7,100,2.9,100,2.8,100,2.9,100,1002.2,100,40.0,100,2,100,49.3,100,5,100,8.0,1,-1.0,1,1002.2,1,1002.2,100,1002.2,100,40.0,100,38.9,100,2,100,357,100,49.3,100,49.3,100
2024-01-05T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T17:10:00.000Z,110,2024-01-05T17:15:41.461Z,45.4869,100,-61.14106999999999,100,0.9,100,4.2,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,39.2,100,359,100,49.3,100,5,100,5.0,1,-0.9,1,1002.4,1,1002.4,100,1002.4,100,39.2,100,38.2,100,359,100,355,100,49.3,100,46.4,100
2024-01-05T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T17:20:00.000Z,110,2024-01-05T17:22:42.311Z,45.48692,100,-61.14106999999999,100,0.9,100,4.2,100,12.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,40.3,100,359,100,54.7,100,5,100,5.0,1,-1.0,1,1002.5,1,1002.5,100,1002.4,100,40.3,100,38.9,100,359,100,354,100,54.7,100,52.2,100
2024-01-05T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T17:30:00.000Z,110,2024-01-05T17:32:43.981Z,45.4869,100,-61.14108,100,0.8,100,4.2,100,12.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,44.3,100,355,100,56.2,100,5,100,5.0,1,-1.0,1,1002.5,1,1002.5,100,1002.5,100,44.3,100,42.5,100,355,100,350,100,56.2,100,53.6,100
2024-01-05T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T17:40:00.000Z,110,2024-01-05T17:42:56.009Z,45.4869,100,-61.14108,100,0.8,100,4.2,100,12.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,42.8,100,359,100,55.1,100,5,100,5.0,1,-0.8,1,1002.8,1,1002.8,100,1002.7,100,42.8,100,41.8,100,359,100,354,100,55.1,100,52.6,100
2024-01-05T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T17:50:00.000Z,110,2024-01-05T17:52:57.446Z,45.48692,100,-61.14106999999999,100,0.6,100,4.2,100,12.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,44.3,100,359,100,55.1,100,5,100,5.0,1,-0.5,1,1002.9,1,1002.9,100,1002.9,100,44.3,100,42.8,100,359,100,354,100,55.1,100,52.6,100
2024-01-05T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T18:00:00.000Z,108,2024-01-05T18:03:06.216Z,45.4869,100,-61.14106999999999,100,0.5,100,4.2,100,12.3,100,1.4,100,3.5,100,0.4,100,1.3,100,3.1,100,0.7,100,0.9,100,3.3,100,2.9,100,3.5,100,1003.2,100,41.0,100,359,100,49.7,100,5,100,5.0,1,0.0,1,1003.2,1,1003.2,100,1003.1,100,41.0,100,39.6,100,359,100,354,100,49.7,100,49.3,100
2024-01-05T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T18:10:00.000Z,110,2024-01-05T18:16:07.630Z,45.4869,100,-61.14106999999999,100,0.4,100,4.2,100,12.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,43.2,100,359,100,53.3,100,5,100,3.0,1,0.3,1,1003.2,1,1003.2,100,1003.2,100,43.2,100,41.8,100,359,100,354,100,53.3,100,52.9,100
2024-01-05T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T18:20:00.000Z,110,2024-01-05T18:23:12.179Z,45.48692,100,-61.14105,100,0.4,100,4.2,100,12.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,42.1,100,357,100,52.2,100,5,100,3.0,1,0.6,1,1003.4,1,1003.4,100,1003.4,100,42.1,100,40.7,100,357,100,352,100,52.2,100,51.8,100
2024-01-05T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T18:30:00.000Z,110,2024-01-05T18:38:14.372Z,45.48687,100,-61.14103000000001,100,0.1,100,4.2,100,12.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,42.8,100,358,100,52.9,100,5,100,3.0,1,0.9,1,1003.5,1,1003.5,100,1003.5,100,42.8,100,41.8,100,358,100,353,100,52.9,100,51.1,100
2024-01-05T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T18:40:00.000Z,110,2024-01-05T18:43:09.992Z,45.4869,100,-61.14105,100,-0.1,100,4.2,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,41.0,100,0,100,52.6,100,5,100,3.0,1,1.4,1,1003.8,1,1003.8,100,1003.8,100,41.0,100,40.0,100,0,100,355,100,52.6,100,52.2,100
2024-01-05T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T18:50:00.000Z,110,2024-01-05T18:53:12.049Z,45.4869,100,-61.14105,100,0.2,100,4.2,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,41.4,100,356,100,52.6,100,5,100,3.0,1,1.6,1,1004.1,1,1004.1,100,1004.0,100,41.4,100,40.3,100,356,100,351,100,52.6,100,52.6,100
2024-01-05T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T19:00:00.000Z,108,2024-01-05T19:03:13.990Z,45.4869,100,-61.14103000000001,100,0.0,100,4.2,100,12.0,100,0.3,100,3.5,100,0.4,100,1.3,100,3.2,100,0.6,100,0.8,100,3.3,100,3.0,100,3.4,100,1004.3,100,41.8,100,355,100,49.7,100,5,100,3.0,1,1.9,1,1004.3,1,1004.3,100,1004.3,100,41.8,100,41.0,100,355,100,351,100,49.7,100,49.7,100
2024-01-05T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T19:10:00.000Z,110,2024-01-05T19:16:18.334Z,45.48695,100,-61.14105,100,-0.2,100,4.2,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,41.8,100,356,100,51.5,100,5,100,3.0,1,2.4,1,1004.6,1,1004.6,100,1004.6,100,41.8,100,40.7,100,356,100,351,100,51.5,100,49.0,100
2024-01-05T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T19:20:00.000Z,110,2024-01-05T19:23:26.841Z,45.4869,100,-61.14103000000001,100,-0.1,100,4.2,100,12.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,48.2,100,355,100,60.8,100,5,100,3.0,1,2.4,1,1004.6,1,1004.6,100,1004.6,100,48.2,100,46.8,100,355,100,350,100,60.8,100,58.3,100
2024-01-05T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T19:30:00.000Z,110,2024-01-05T19:33:28.317Z,45.48692,100,-61.14100000000001,100,-0.2,100,4.2,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,46.1,100,358,100,56.5,100,5,100,3.0,1,2.8,1,1004.9,1,1004.9,100,1004.9,100,46.1,100,44.6,100,358,100,353,100,56.5,100,55.8,100
2024-01-05T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T19:40:00.000Z,110,2024-01-05T19:43:26.944Z,45.4869,100,-61.14102,100,-0.4,100,4.2,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,43.9,100,357,100,57.6,100,5,100,3.0,1,3.0,1,1005.2,1,1005.2,100,1005.2,100,43.9,100,42.5,100,357,100,352,100,57.6,100,57.2,100
2024-01-05T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T19:50:00.000Z,110,2024-01-05T19:52:28.069Z,45.4869,100,-61.14100000000001,100,-0.4,100,4.1,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,40.0,100,357,100,49.7,100,5,100,3.0,1,3.3,1,1005.5,1,1005.5,100,1005.4,100,40.0,100,38.9,100,357,100,352,100,49.7,100,48.2,100
2024-01-05T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T20:00:00.000Z,108,2024-01-05T20:03:28.065Z,45.48692,100,-61.14103000000001,100,-0.5,100,4.1,100,11.9,100,0.1,100,3.5,100,0.4,100,1.1,100,3.3,100,0.7,100,0.8,100,3.3,100,3.1,100,3.6,100,1005.6,100,40.7,100,359,100,48.6,100,5,100,3.0,1,3.4,1,1005.6,1,1005.6,100,1005.5,100,40.7,100,39.6,100,359,100,354,100,48.6,100,47.5,100
2024-01-05T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T20:10:00.000Z,110,2024-01-05T20:15:32.230Z,45.4869,100,-61.14100000000001,100,-0.7,100,4.1,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,43.9,100,355,100,54.7,100,5,100,3.0,1,3.2,1,1005.6,1,1005.6,100,1005.5,100,43.9,100,42.5,100,355,100,350,100,54.7,100,55.1,100
2024-01-05T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T20:20:00.000Z,110,2024-01-05T20:23:30.735Z,45.48692,100,-61.14100000000001,100,-0.7,100,4.1,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,43.2,100,359,100,50.4,100,5,100,3.0,1,3.3,1,1005.7,1,1005.7,100,1005.7,100,43.2,100,42.1,100,359,100,354,100,50.4,100,50.8,100
2024-01-05T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T20:30:00.000Z,110,2024-01-05T20:32:34.407Z,45.48692,100,-61.14103000000001,100,-0.7,100,4.1,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,40.0,100,359,100,48.6,100,5,100,2.0,1,3.4,1,1006.0,1,1006.0,100,1005.9,100,40.0,100,38.9,100,359,100,354,100,48.6,100,48.6,100
2024-01-05T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T20:40:00.000Z,110,2024-01-05T20:42:34.726Z,45.4869,100,-61.14102,100,-0.8,100,4.1,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,41.8,100,358,100,51.1,100,5,100,1.0,1,3.3,1,1006.1,1,1006.1,100,1006.0,100,41.8,100,40.7,100,358,100,353,100,51.1,100,49.7,100
2024-01-05T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T21:00:00.000Z,108,2024-01-05T21:02:44.793Z,45.48687,100,-61.14105,100,-1.0,100,4.1,100,11.9,100,0.0,0,3.5,100,0.4,100,1.1,100,3.1,100,0.6,100,0.8,100,3.3,100,3.0,100,3.4,100,1006.2,100,42.5,100,1,100,52.2,100,5,100,1.0,1,3.0,1,1006.2,1,1006.2,100,1006.1,100,42.5,100,41.4,100,1,100,356,100,52.2,100,49.7,100
2024-01-05T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T21:10:00.000Z,110,2024-01-05T21:15:47.278Z,45.48688,100,-61.14103000000001,100,-1.0,100,4.1,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,40.0,100,359,100,46.8,100,5,100,1.0,1,3.0,1,1006.2,1,1006.2,100,1006.2,100,40.0,100,38.9,100,359,100,354,100,46.8,100,47.2,100
2024-01-05T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T21:20:00.000Z,110,2024-01-05T21:22:49.925Z,45.4869,100,-61.14105,100,-1.0,100,4.1,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,37.4,100,355,100,45.0,100,5,100,1.0,1,3.0,1,1006.4,1,1006.4,100,1006.3,100,37.4,100,36.4,100,355,100,351,100,45.0,100,44.6,100
2024-01-05T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T21:30:00.000Z,110,2024-01-05T21:32:54.565Z,45.48687,100,-61.14105,100,-1.1,100,4.1,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,39.6,100,356,100,48.6,100,5,100,1.0,1,2.9,1,1006.5,1,1006.5,100,1006.4,100,39.6,100,38.5,100,356,100,351,100,48.6,100,47.5,100
2024-01-05T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T21:40:00.000Z,110,2024-01-05T21:42:53.649Z,45.48688,100,-61.14103000000001,100,-1.2,100,4.1,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,39.6,100,0,100,49.3,100,5,100,1.0,1,2.7,1,1006.6,1,1006.6,100,1006.5,100,39.6,100,38.5,100,0,100,355,100,49.3,100,48.6,100
2024-01-05T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T21:50:00.000Z,110,2024-01-05T21:52:51.120Z,45.48688,100,-61.14102,100,-1.2,100,4.1,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,37.4,100,359,100,46.1,100,5,100,,4,2.6,1,1006.7,1,1006.7,100,1006.6,100,37.4,100,36.7,100,359,100,355,100,46.1,100,46.1,100
2024-01-05T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T22:00:00.000Z,108,2024-01-05T22:02:52.829Z,45.4869,100,-61.14100000000001,100,-1.2,100,4.1,100,11.9,100,0.0,100,3.5,100,0.4,100,1.0,100,3.1,100,0.6,100,0.7,100,3.0,100,2.9,100,3.1,100,1006.7,100,38.2,100,359,100,47.9,100,5,100,1.0,1,2.4,1,1006.7,1,1006.7,100,1006.7,100,38.2,100,37.1,100,359,100,354,100,47.9,100,47.2,100
2024-01-05T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T22:10:00.000Z,110,2024-01-05T22:15:56.441Z,45.48688,100,-61.14100000000001,100,-1.1,100,4.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,35.6,100,0,100,44.3,100,5,100,1.0,1,2.2,1,1006.8,1,1006.8,100,1006.8,100,35.6,100,34.6,100,0,100,355,100,44.3,100,42.5,100
2024-01-05T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T22:20:00.000Z,110,2024-01-05T22:23:03.250Z,45.48688,100,-61.14102,100,-1.3,100,4.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,39.6,100,3,100,51.5,100,5,100,1.0,1,2.1,1,1006.7,1,1006.7,100,1006.6,100,39.6,100,38.5,100,3,100,358,100,51.5,100,50.4,100
2024-01-05T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T22:30:00.000Z,110,2024-01-05T22:33:14.268Z,45.4869,100,-61.14102,100,-1.5,100,4.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,43.6,100,1,100,57.2,100,5,100,1.0,1,1.7,1,1006.6,1,1006.6,100,1006.6,100,43.6,100,42.5,100,1,100,356,100,57.2,100,56.2,100
2024-01-05T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T22:40:00.000Z,110,2024-01-05T22:43:23.757Z,45.4869,100,-61.14102,100,-1.4,100,4.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,43.2,100,2,100,51.8,100,5,100,1.0,1,1.5,1,1006.7,1,1006.7,100,1006.6,100,43.2,100,42.1,100,2,100,357,100,51.8,100,51.1,100
2024-01-05T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T22:50:00.000Z,110,2024-01-05T22:53:21.335Z,45.4869,100,-61.14102,100,-1.5,100,4.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,40.0,100,357,100,50.8,100,5,100,,4,1.3,1,1006.8,1,1006.8,100,1006.7,100,40.0,100,38.9,100,357,100,352,100,50.8,100,49.7,100
2024-01-05T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T23:00:00.000Z,108,2024-01-05T23:03:18.939Z,45.48693,100,-61.14102,100,-1.7,100,4.1,100,11.9,100,0.0,100,3.5,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.2,100,2.9,100,3.1,100,1006.9,100,38.9,100,354,100,50.8,100,5,100,1.0,1,1.3,1,1006.9,1,1006.9,100,1006.9,100,38.9,100,37.8,100,354,100,349,100,50.8,100,50.8,100
2024-01-05T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T23:10:00.000Z,110,2024-01-05T23:16:20.579Z,45.4869,100,-61.14102,100,-1.8,100,4.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,43.9,100,351,100,54.7,100,5,100,1.0,1,1.3,1,1006.9,1,1006.9,100,1006.9,100,43.9,100,42.5,100,351,100,346,100,54.7,100,52.2,100
2024-01-05T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T23:20:00.000Z,110,2024-01-05T23:23:26.879Z,45.4869,100,-61.14103000000001,100,-2.0,100,4.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,45.4,100,351,100,60.8,100,5,100,1.0,1,1.4,1,1007.1,1,1007.1,100,1007.0,100,45.4,100,43.9,100,351,100,346,100,60.8,100,60.1,100
2024-01-05T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-05T23:30:00.000Z,110,2024-01-05T23:33:32.483Z,45.4869,100,-61.14102,100,-2.1,100,4.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,45.4,100,349,100,56.5,100,5,100,2.0,1,1.2,1,1007.2,1,1007.2,100,1007.1,100,45.4,100,43.9,100,349,100,344,100,56.5,100,56.5,100
