sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-08T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T16:00:00.000Z,108,2021-11-08T16:03:10.858Z,45.48715,100,-61.14131999999999,100,9.1,100,11.3,100,13.6,100,1.5,100,3.6,100,0.0,100,0.1,100,8.5,100,0.1,100,0.1,100,9.7,100,5.6,100,10.0,100,1018.3,100,8.3,100,232,100,10.4,100,5,100,-1.2,1,8,1,1018.3,1,1018.3,100,1018.3,100,8.3,100,7.6,100,232,100,236,100,10.4,100,10.1,100
2021-11-08T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T16:10:00.000Z,110,2021-11-08T16:17:16.033Z,45.4871,100,-61.14123000000001,100,9.3,100,11.3,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,10.1,100,226,100,11.5,100,5,100,-1.5,1,8,1,1018.1,1,1018.1,100,1018.1,100,10.1,100,9.4,100,226,100,229,100,11.5,100,11.2,100
2021-11-08T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T16:20:00.000Z,110,2021-11-08T16:23:12.204Z,45.48713,100,-61.14125,100,9.4,100,11.3,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,8.6,100,216,100,11.5,100,5,100,-1.7,1,8,1,1017.9,1,1017.9,100,1017.9,100,8.6,100,7.6,100,216,100,219,100,11.5,100,9.7,100
2021-11-08T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T16:30:00.000Z,110,2021-11-08T16:35:24.731Z,45.4871,100,-61.14123000000001,100,9.6,100,11.3,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,7.6,100,206,100,9.4,100,5,100,-1.8,1,8,1,1017.8,1,1017.8,100,1017.9,100,7.6,100,7.2,100,206,100,210,100,9.4,100,9.0,100
2021-11-08T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T16:40:00.000Z,110,2021-11-08T16:42:59.462Z,45.48713,100,-61.14127,100,9.8,100,11.3,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,8.3,100,219,100,9.7,100,5,100,-1.8,1,8,1,1017.8,1,1017.8,100,1017.9,100,8.3,100,7.2,100,219,100,223,100,9.7,100,9.4,100
2021-11-08T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T16:50:00.000Z,110,2021-11-08T16:53:33.041Z,45.48713,100,-61.14127,100,10.0,100,11.3,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,6.8,100,224,100,7.9,100,5,100,-1.8,1,8,1,1017.9,1,1017.9,100,1017.9,100,6.8,100,6.5,100,224,100,228,100,7.9,100,7.9,100
2021-11-08T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T17:00:00.000Z,108,2021-11-08T17:03:12.625Z,45.48713,100,-61.14127,100,10.1,100,11.3,100,13.6,100,1.1,100,3.6,100,0.0,100,0.1,100,3.7,100,0.0,100,0.0,100,3.9,100,3.3,100,4.9,100,1018.0,100,8.6,100,209,100,11.2,100,5,100,-1.6,1,8,1,1018.0,1,1018.0,100,1018.0,100,8.6,100,7.6,100,209,100,212,100,11.2,100,10.1,100
2021-11-08T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T17:10:00.000Z,110,2021-11-08T17:16:13.339Z,45.48712,100,-61.14128,100,10.2,100,11.3,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,10.4,100,197,100,13.0,100,5,100,-1.5,1,6,1,1018.0,1,1018.0,100,1018.1,100,10.4,100,8.6,100,197,100,200,100,13.0,100,11.9,100
2021-11-08T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T17:20:00.000Z,110,2021-11-08T17:23:10.064Z,45.48713,100,-61.14127,100,10.2,100,11.4,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,10.8,100,201,100,12.2,100,5,100,-1.7,1,5,1,1017.9,1,1017.9,100,1018.0,100,10.8,100,9.4,100,201,100,204,100,12.2,100,11.5,100
2021-11-08T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T17:30:00.000Z,110,2021-11-08T17:36:16.120Z,45.48713,100,-61.14125,100,10.2,100,11.4,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,10.8,100,197,100,12.6,100,5,100,-1.7,1,6,1,1017.9,1,1017.9,100,1017.9,100,10.8,100,9.0,100,197,100,201,100,12.6,100,11.5,100
2021-11-08T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T17:40:00.000Z,110,2021-11-08T17:43:16.156Z,45.48715,100,-61.14127,100,10.1,100,11.4,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,11.2,100,196,100,14.0,100,5,100,-1.6,1,6,1,1017.8,1,1017.8,100,1017.8,100,11.2,100,9.7,100,196,100,199,100,14.0,100,11.9,100
2021-11-08T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T17:50:00.000Z,110,2021-11-08T17:53:22.758Z,45.48713,100,-61.14125,100,10.1,100,11.4,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,12.2,100,192,100,14.4,100,5,100,-1.7,1,6,1,1017.8,1,1017.8,100,1017.8,100,12.2,100,10.8,100,192,100,196,100,14.4,100,13.3,100
2021-11-08T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T18:00:00.000Z,108,2021-11-08T18:03:26.691Z,45.48715,100,-61.14125,100,10.1,100,11.4,100,13.6,100,1.0,100,3.6,100,0.0,100,0.1,100,8.0,100,0.1,100,0.1,100,8.6,100,5.5,100,8.7,100,1017.6,100,11.2,100,194,100,13.3,100,5,100,-1.7,1,6,1,1017.6,1,1017.6,100,1017.7,100,11.2,100,9.4,100,194,100,198,100,13.3,100,11.9,100
2021-11-08T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T18:10:00.000Z,110,2021-11-08T18:16:27.795Z,45.48715,100,-61.14127,100,10.2,100,11.4,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,11.5,100,198,100,13.3,100,5,100,-1.6,1,6,1,1017.7,1,1017.7,100,1017.7,100,11.5,100,10.1,100,198,100,201,100,13.3,100,13.0,100
2021-11-08T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T18:20:00.000Z,110,2021-11-08T18:23:28.369Z,45.48713,100,-61.14125,100,10.3,100,11.4,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,9.7,100,214,100,12.2,100,5,100,-1.5,1,6,1,1017.6,1,1017.6,100,1017.6,100,9.7,100,8.3,100,214,100,218,100,12.2,100,11.2,100
2021-11-08T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T18:30:00.000Z,110,2021-11-08T18:33:30.547Z,45.48713,100,-61.14125,100,10.4,100,11.4,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,8.6,100,225,100,10.1,100,5,100,-1.3,1,6,1,1017.6,1,1017.6,100,1017.6,100,8.6,100,7.6,100,225,100,229,100,10.1,100,9.4,100
2021-11-08T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T18:40:00.000Z,110,2021-11-08T18:45:31.078Z,45.48713,100,-61.14123000000001,100,10.4,100,11.4,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,8.3,100,234,100,10.1,100,5,100,-1.1,1,6,1,1017.5,1,1017.5,100,1017.6,100,8.3,100,7.6,100,234,100,238,100,10.1,100,10.1,100
2021-11-08T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T18:50:00.000Z,110,2021-11-08T18:53:36.149Z,45.48712,100,-61.14123000000001,100,10.4,100,11.4,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,6.8,100,240,100,8.3,100,5,100,-0.9,1,6,1,1017.4,1,1017.4,100,1017.5,100,6.8,100,6.1,100,240,100,243,100,8.3,100,8.3,100
2021-11-08T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T19:00:00.000Z,108,2021-11-08T19:03:33.961Z,45.487120000000004,100,-61.14122,100,10.5,100,11.4,100,13.2,100,0.8,100,3.6,100,0.1,100,0.2,100,7.5,100,0.1,100,0.1,100,8.4,100,4.6,100,9.5,100,1017.4,100,5.8,100,254,100,7.2,100,5,100,-0.9,1,7,1,1017.4,1,1017.4,100,1017.4,100,5.8,100,5.4,100,254,100,258,100,7.2,100,6.8,100
2021-11-08T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T19:10:00.000Z,110,2021-11-08T19:16:38.142Z,45.48712,100,-61.14123000000001,100,10.4,100,11.4,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,5.8,100,273,100,7.2,100,5,100,-0.7,1,8,1,1017.3,1,1017.3,100,1017.3,100,5.8,100,5.8,100,273,100,277,100,7.2,100,7.2,100
2021-11-08T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T19:20:00.000Z,110,2021-11-08T19:23:42.135Z,45.487120000000004,100,-61.14125,100,10.4,100,11.4,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,5.4,100,283,100,6.5,100,5,100,-0.6,1,8,1,1017.3,1,1017.3,100,1017.3,100,5.4,100,5.4,100,283,100,287,100,6.5,100,6.5,100
2021-11-08T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T19:30:00.000Z,110,2021-11-08T19:33:50.172Z,45.48712,100,-61.14125,100,10.4,100,11.4,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,4.7,100,285,100,6.1,100,5,100,-0.8,1,8,1,1017.0,1,1017.0,100,1017.1,100,4.7,100,4.7,100,285,100,289,100,6.1,100,6.1,100
2021-11-08T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T19:40:00.000Z,110,2021-11-08T19:43:51.955Z,45.48713,100,-61.14128,100,10.4,100,11.4,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,2.5,100,256,100,3.6,100,5,100,-0.8,1,8,1,1017.0,1,1017.0,100,1017.0,100,2.5,100,2.5,100,256,100,260,100,3.6,100,3.6,100
2021-11-08T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T19:50:00.000Z,110,2021-11-08T19:53:48.897Z,45.48715,100,-61.14128,100,10.4,100,11.4,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,2.9,100,189,100,4.0,100,5,100,-1.0,1,8,1,1016.9,1,1016.9,100,1016.9,100,2.9,100,2.9,100,189,100,195,100,4.0,100,4.0,100
2021-11-08T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T20:00:00.000Z,108,2021-11-08T20:03:50.046Z,45.487120000000004,100,-61.14125,100,10.4,100,11.3,100,12.8,100,0.3,100,3.6,100,0.0,100,0.1,100,4.5,100,0.1,100,0.1,100,5.3,100,3.2,100,8.3,100,1016.7,100,3.2,100,142,100,4.0,100,5,100,-1.3,1,8,1,1016.7,1,1016.7,100,1016.7,100,3.2,100,3.2,100,142,100,148,100,4.0,100,4.0,100
2021-11-08T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T20:10:00.000Z,110,2021-11-08T20:16:50.982Z,45.48713,100,-61.14123000000001,100,10.3,100,11.3,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,2.2,100,91,100,4.0,100,5,100,-1.5,1,8,1,1016.6,1,1016.6,100,1016.6,100,2.2,100,2.2,100,91,100,97,100,4.0,100,4.0,100
2021-11-08T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T20:20:00.000Z,110,2021-11-08T20:22:53.339Z,45.487120000000004,100,-61.14125,100,10.3,100,11.3,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,4.0,100,100,100,4.7,100,5,100,-1.5,1,8,1,1016.5,1,1016.5,100,1016.5,100,4.0,100,3.6,100,100,100,104,100,4.7,100,4.7,100
2021-11-08T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T20:30:00.000Z,110,2021-11-08T20:32:53.746Z,45.48712,100,-61.14123000000001,100,10.3,100,11.3,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,4.0,100,100,100,4.7,100,5,100,-1.4,1,8,1,1016.5,1,1016.5,100,1016.5,100,4.0,100,4.0,100,100,100,103,100,4.7,100,4.7,100
2021-11-08T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T20:40:00.000Z,110,2021-11-08T20:42:54.866Z,45.48715,100,-61.14125,100,10.3,100,11.3,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,2.9,100,91,100,4.3,100,5,100,-1.3,1,8,1,1016.5,1,1016.5,100,1016.5,100,2.9,100,2.9,100,91,100,95,100,4.3,100,4.3,100
2021-11-08T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T20:50:00.000Z,110,2021-11-08T20:53:04.647Z,45.48712,100,-61.14125,100,10.3,100,11.3,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,4.3,100,93,100,5.4,100,5,100,-1.3,1,7,1,1016.5,1,1016.5,100,1016.5,100,4.3,100,4.3,100,93,100,97,100,5.4,100,5.8,100
2021-11-08T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T21:00:00.000Z,108,2021-11-08T21:10:07.911Z,45.48713,100,-61.14125,100,10.2,100,11.3,100,12.7,100,0.0,0,3.6,100,0.1,100,0.2,100,8.3,100,0.1,100,0.1,100,9.1,100,5.8,100,9.5,100,1016.6,100,5.8,100,119,100,7.2,100,5,100,-1.1,1,6,1,1016.6,1,1016.6,100,1016.6,100,5.8,100,5.8,100,119,100,123,100,7.2,100,7.2,100
2021-11-08T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T21:10:00.000Z,110,2021-11-08T21:17:09.734Z,45.48712,100,-61.14123000000001,100,10.1,100,11.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,6.5,100,126,100,7.6,100,5,100,-1.1,1,6,1,1016.6,1,1016.6,100,1016.6,100,6.5,100,6.5,100,126,100,131,100,7.6,100,7.6,100
2021-11-08T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T21:20:00.000Z,110,2021-11-08T21:23:13.958Z,45.48713,100,-61.14125,100,10.1,100,11.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,6.5,100,141,100,8.6,100,5,100,-1.0,1,5,1,1016.6,1,1016.6,100,1016.6,100,6.5,100,6.5,100,141,100,145,100,8.6,100,8.6,100
2021-11-08T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T21:30:00.000Z,110,2021-11-08T21:33:12.480Z,45.48712,100,-61.14125,100,10.1,100,11.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,5.4,100,133,100,7.2,100,5,100,-1.0,1,5,1,1016.6,1,1016.6,100,1016.6,100,5.4,100,5.4,100,133,100,137,100,7.2,100,7.2,100
2021-11-08T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T21:40:00.000Z,110,2021-11-08T21:43:15.160Z,45.48713,100,-61.14127,100,10.1,100,11.2,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,5.4,100,123,100,7.2,100,5,100,-1.0,1,6,1,1016.5,1,1016.5,100,1016.6,100,5.4,100,5.4,100,123,100,127,100,7.2,100,7.6,100
2021-11-08T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T21:50:00.000Z,110,2021-11-08T21:53:13.322Z,45.48712,100,-61.14127,100,10.1,100,11.2,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,5.4,100,128,100,6.8,100,5,100,-0.9,1,5,1,1016.6,1,1016.6,100,1016.6,100,5.4,100,5.4,100,128,100,132,100,6.8,100,7.2,100
2021-11-08T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T22:00:00.000Z,108,2021-11-08T22:03:14.356Z,45.487120000000004,100,-61.14127,100,10.0,100,11.2,100,12.6,100,0.0,100,3.6,100,0.0,100,0.1,100,4.3,100,0.1,100,0.1,100,4.1,100,3.6,100,6.3,100,1016.7,100,4.0,100,136,100,5.8,100,5,100,-0.7,1,5,1,1016.7,1,1016.7,100,1016.7,100,4.0,100,4.0,100,136,100,140,100,5.8,100,5.8,100
2021-11-08T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T22:10:00.000Z,110,2021-11-08T22:16:19.072Z,45.48715,100,-61.14128,100,10.0,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,4.0,100,129,100,5.8,100,5,100,-0.6,1,5,1,1016.7,1,1016.7,100,1016.7,100,4.0,100,4.0,100,129,100,133,100,5.8,100,5.4,100
2021-11-08T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T22:20:00.000Z,110,2021-11-08T22:23:30.524Z,45.48713,100,-61.14127,100,10.0,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,3.6,100,170,100,5.8,100,5,100,-0.6,1,5,1,1016.7,1,1016.7,100,1016.7,100,3.6,100,3.6,100,170,100,174,100,5.8,100,5.4,100
2021-11-08T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T22:30:00.000Z,110,2021-11-08T22:33:34.604Z,45.48715,100,-61.14128,100,10.0,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,5.8,100,186,100,7.6,100,5,100,-0.2,1,5,1,1016.8,1,1016.8,100,1016.8,100,5.8,100,5.4,100,186,100,190,100,7.6,100,7.2,100
2021-11-08T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T22:40:00.000Z,110,2021-11-08T22:43:33.009Z,45.48713,100,-61.14128,100,10.0,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,5.8,100,185,100,7.6,100,5,100,-0.2,1,5,1,1016.8,1,1016.8,100,1016.8,100,5.8,100,5.4,100,185,100,188,100,7.6,100,7.2,100
2021-11-08T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T22:50:00.000Z,110,2021-11-08T22:53:35.783Z,45.48713,100,-61.14127,100,10.0,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,4.7,100,236,100,6.1,100,5,100,0.0,1,5,1,1016.9,1,1016.9,100,1016.9,100,4.7,100,4.7,100,236,100,240,100,6.1,100,6.5,100
2021-11-08T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T23:00:00.000Z,108,2021-11-08T23:03:32.757Z,45.48713,100,-61.14128,100,10.0,100,11.2,100,12.6,100,0.0,100,3.6,100,0.1,100,0.1,100,5.3,100,0.1,100,0.1,100,5.8,100,4.1,100,9.5,100,1016.9,100,3.6,100,272,100,5.4,100,5,100,0.2,1,3,1,1016.9,1,1016.9,100,1016.9,100,3.6,100,3.6,100,272,100,275,100,5.4,100,5.4,100
2021-11-08T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T23:10:00.000Z,110,2021-11-08T23:16:37.592Z,45.48715,100,-61.14128,100,10.0,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,6.1,100,274,100,10.1,100,5,100,0.4,1,3,1,1017.0,1,1017.0,100,1017.0,100,6.1,100,6.1,100,274,100,278,100,10.1,100,10.1,100
2021-11-08T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T23:20:00.000Z,110,2021-11-08T23:23:37.861Z,45.487120000000004,100,-61.1413,100,9.9,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,8.6,100,305,100,10.4,100,5,100,0.5,1,3,1,1017.0,1,1017.0,100,1017.0,100,8.6,100,8.6,100,305,100,310,100,10.4,100,10.8,100
2021-11-08T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-08T23:30:00.000Z,110,2021-11-08T23:33:35.253Z,45.48713,100,-61.14128,100,9.7,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,7.6,100,321,100,8.6,100,5,100,0.5,1,1,1,1016.9,1,1016.9,100,1017.0,100,7.6,100,7.6,100,321,100,326,100,8.6,100,8.6,100
2021-11-08T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-11-08T23:40:00.000Z,110,2021-11-08T23:42:48.499Z,45.487120000000004,100,-61.14128,100,9.7,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,7.2,100,325,100,8.6,100,5,100,0.3,1,1,1,1016.8,1,1016.8,100,1016.8,100,7.2,100,7.2,100,325,100,329,100,8.6,100,8.6,100
2021-11-08T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-11-08T23:50:00.000Z,110,2021-11-08T23:54:01.191Z,45.48712,100,-61.14128,100,9.6,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,7.9,100,326,100,10.8,100,5,100,0.1,1,0,1,1016.7,1,1016.7,100,1016.7,100,7.9,100,7.9,100,326,100,330,100,10.8,100,11.2,100
