sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-05T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T15:40:00.000Z,110,2022-03-05T15:43:00.807Z,45.48705,100,-61.140980000000006,100,-4.2,100,1.0,100,13.9,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,30.2,100,281,100,40.0,100,5,100,6,1,-0.4,1,1024.6,1,1024.6,100,1024.7,100,30.2,100,29.9,100,281,100,286,100,40.0,100,39.2,100
2022-03-05T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T15:50:00.000Z,110,2022-03-05T15:53:12.512Z,45.48705,100,-61.140980000000006,100,-4.2,100,1.0,100,13.6,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,31.0,100,288,100,37.8,100,5,100,6,1,-0.3,1,1024.7,1,1024.7,100,1024.7,100,31.0,100,30.6,100,288,100,293,100,37.8,100,37.4,100
2022-03-05T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T16:00:00.000Z,108,2022-03-05T16:03:04.226Z,45.48703,100,-61.14100000000001,100,-4.0,100,1.0,100,13.9,100,3.1,100,3.6,100,0.3,100,1.0,100,2.8,100,0.5,100,0.7,100,2.9,100,2.7,100,3.3,100,1024.5,100,29.5,100,293,100,38.2,100,5,100,7,1,-0.4,1,1024.5,1,1024.5,100,1024.6,100,29.5,100,28.8,100,293,100,298,100,38.2,100,37.8,100
2022-03-05T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T16:10:00.000Z,110,2022-03-05T16:16:03.701Z,45.48702,100,-61.140980000000006,100,-3.8,100,1.0,100,13.9,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,30.2,100,289,100,38.9,100,5,100,8,1,-0.5,1,1024.4,1,1024.4,100,1024.4,100,30.2,100,29.5,100,289,100,293,100,38.9,100,38.2,100
2022-03-05T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T16:20:00.000Z,110,2022-03-05T16:23:05.600Z,45.48703,100,-61.140980000000006,100,-3.7,100,1.0,100,13.9,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,31.3,100,290,100,39.2,100,5,100,8,1,-0.5,1,1024.4,1,1024.4,100,1024.4,100,31.3,100,31.0,100,290,100,294,100,39.2,100,38.5,100
2022-03-05T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T16:30:00.000Z,110,2022-03-05T16:33:08.221Z,45.48703,100,-61.14102,100,-3.8,100,1.0,100,13.9,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,28.4,100,300,100,43.2,100,5,100,8,1,-0.5,1,1024.4,1,1024.4,100,1024.4,100,28.4,100,28.1,100,300,100,305,100,43.2,100,42.1,100
2022-03-05T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T16:40:00.000Z,110,2022-03-05T16:43:12.568Z,45.48705,100,-61.14102,100,-3.8,100,1.1,100,13.9,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,28.1,100,306,100,37.1,100,5,100,8,1,-0.6,1,1024.2,1,1024.2,100,1024.2,100,28.1,100,27.4,100,306,100,311,100,37.1,100,36.4,100
2022-03-05T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T16:50:00.000Z,110,2022-03-05T16:53:26.104Z,45.48702,100,-61.14100000000001,100,-3.6,100,1.1,100,13.9,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,33.1,100,303,100,38.5,100,5,100,8,1,-0.7,1,1024.2,1,1024.2,100,1024.2,100,33.1,100,32.8,100,303,100,307,100,38.5,100,37.8,100
2022-03-05T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T17:00:00.000Z,108,2022-03-05T17:03:23.079Z,45.48702,100,-61.14100000000001,100,-3.7,100,1.1,100,13.9,100,3.2,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,2.9,100,1024.1,100,32.4,100,303,100,39.6,100,5,100,8,1,-0.7,1,1024.1,1,1024.1,100,1024.2,100,32.4,100,32.0,100,303,100,308,100,39.6,100,38.9,100
2022-03-05T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T17:10:00.000Z,110,2022-03-05T17:16:31.555Z,45.486999999999995,100,-61.140980000000006,100,-3.6,100,1.1,100,13.9,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,29.9,100,306,100,37.4,100,5,100,8,1,-0.8,1,1024.0,1,1024.0,100,1024.0,100,29.9,100,29.5,100,306,100,310,100,37.4,100,37.1,100
2022-03-05T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T17:20:00.000Z,110,2022-03-05T17:23:32.651Z,45.48702,100,-61.14100000000001,100,-3.6,100,1.1,100,13.9,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,29.5,100,306,100,36.0,100,5,100,8,1,-0.8,1,1024.0,1,1024.0,100,1024.0,100,29.5,100,29.2,100,306,100,311,100,36.0,100,35.6,100
2022-03-05T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T17:30:00.000Z,110,2022-03-05T17:33:28.314Z,45.48702,100,-61.14100000000001,100,-3.4,100,1.1,100,13.9,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,28.1,100,306,100,36.4,100,5,100,8,1,-0.8,1,1024.0,1,1024.0,100,1024.0,100,28.1,100,27.7,100,306,100,310,100,36.4,100,36.0,100
2022-03-05T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T17:40:00.000Z,110,2022-03-05T17:43:32.688Z,45.48703,100,-61.14102,100,-3.2,100,1.1,100,13.9,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,29.9,100,297,100,37.4,100,5,100,7,1,-0.8,1,1024.0,1,1024.0,100,1024.0,100,29.9,100,29.5,100,297,100,302,100,37.4,100,36.7,100
2022-03-05T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T17:50:00.000Z,110,2022-03-05T17:53:48.378Z,45.48703,100,-61.14103000000001,100,-3.3,100,1.1,100,13.9,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,27.4,100,307,100,36.0,100,5,100,8,1,-0.7,1,1024.0,1,1024.0,100,1024.1,100,27.4,100,27.0,100,307,100,311,100,36.0,100,35.3,100
2022-03-05T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T18:00:00.000Z,108,2022-03-05T18:02:53.243Z,45.48702,100,-61.14100000000001,100,-3.1,100,1.1,100,13.9,100,3.2,100,3.6,100,0.3,100,0.8,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.6,100,1024.0,100,27.0,100,315,100,32.8,100,5,100,7,1,-0.7,1,1024.0,1,1024.0,100,1024.0,100,27.0,100,26.3,100,315,100,319,100,32.8,100,32.4,100
2022-03-05T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T18:10:00.000Z,110,2022-03-05T18:15:49.389Z,45.48702,100,-61.14102,100,-3.2,100,1.1,100,13.9,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,26.6,100,322,100,33.5,100,5,100,6,1,-0.7,1,1024.0,1,1024.0,100,1024.0,100,26.6,100,26.3,100,322,100,326,100,33.5,100,32.8,100
2022-03-05T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T18:20:00.000Z,110,2022-03-05T18:22:52.722Z,45.48702,100,-61.14102,100,-3.2,100,1.1,100,13.9,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,25.9,100,326,100,34.2,100,5,100,5,1,-0.6,1,1024.1,1,1024.1,100,1024.1,100,25.9,100,25.6,100,326,100,330,100,34.2,100,33.5,100
2022-03-05T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T18:30:00.000Z,110,2022-03-05T18:32:51.472Z,45.48702,100,-61.14103000000001,100,-3.4,100,1.1,100,13.9,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,27.0,100,331,100,32.0,100,5,100,6,1,-0.6,1,1024.1,1,1024.1,100,1024.1,100,27.0,100,26.6,100,331,100,335,100,32.0,100,31.7,100
2022-03-05T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T18:40:00.000Z,110,2022-03-05T18:42:55.092Z,45.48702,100,-61.14102,100,-3.4,100,1.1,100,13.9,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,27.0,100,329,100,32.0,100,5,100,6,1,-0.6,1,1024.1,1,1024.1,100,1024.1,100,27.0,100,26.6,100,329,100,333,100,32.0,100,31.7,100
2022-03-05T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T18:50:00.000Z,110,2022-03-05T18:52:56.116Z,45.48702,100,-61.14100000000001,100,-3.4,100,1.1,100,13.9,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,28.1,100,330,100,33.5,100,5,100,6,1,-0.7,1,1024.0,1,1024.0,100,1024.0,100,28.1,100,27.4,100,330,100,334,100,33.5,100,33.1,100
2022-03-05T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T19:00:00.000Z,108,2022-03-05T19:02:57.000Z,45.48702,100,-61.14102,100,-3.4,100,1.1,100,13.9,100,3.2,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.7,100,1024.0,100,27.0,100,329,100,32.4,100,5,100,6,1,-0.5,1,1024.0,1,1024.0,100,1024.0,100,27.0,100,26.6,100,329,100,333,100,32.4,100,32.4,100
2022-03-05T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T19:10:00.000Z,110,2022-03-05T19:15:59.117Z,45.48702,100,-61.14102,100,-3.3,100,1.1,100,13.9,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,27.0,100,328,100,33.1,100,5,100,6,1,-0.4,1,1024.0,1,1024.0,100,1024.0,100,27.0,100,26.6,100,328,100,333,100,33.1,100,32.4,100
2022-03-05T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T19:20:00.000Z,110,2022-03-05T19:23:15.805Z,45.487,100,-61.14103000000001,100,-3.2,100,1.1,100,13.9,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,26.3,100,329,100,31.0,100,5,100,6,1,-0.3,1,1024.0,1,1024.0,100,1024.0,100,26.3,100,25.6,100,329,100,333,100,31.0,100,30.2,100
2022-03-05T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T19:30:00.000Z,110,2022-03-05T19:33:09.787Z,45.48702,100,-61.14103000000001,100,-3.1,100,1.1,100,13.7,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,26.3,100,327,100,31.0,100,5,100,6,1,-0.4,1,1024.1,1,1024.1,100,1024.1,100,26.3,100,25.6,100,327,100,332,100,31.0,100,30.6,100
2022-03-05T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T19:40:00.000Z,110,2022-03-05T19:43:11.276Z,45.486979999999996,100,-61.14103000000001,100,-3.0,100,1.1,100,13.9,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,23.4,100,327,100,28.8,100,5,100,5,1,-0.1,1,1024.1,1,1024.1,100,1024.2,100,23.4,100,23.0,100,327,100,332,100,28.8,100,28.4,100
2022-03-05T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T19:50:00.000Z,110,2022-03-05T19:53:11.944Z,45.48698,100,-61.14103000000001,100,-3.0,100,1.1,100,13.3,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,24.5,100,323,100,30.2,100,5,100,5,1,0.0,1,1024.2,1,1024.2,100,1024.2,100,24.5,100,24.1,100,323,100,327,100,30.2,100,29.5,100
2022-03-05T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T20:00:00.000Z,108,2022-03-05T20:03:16.615Z,45.48702,100,-61.14105,100,-3.0,100,1.1,100,13.9,100,2.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.5,100,2.6,100,2.9,100,1024.3,100,24.8,100,317,100,28.4,100,5,100,3,1,0.1,1,1024.3,1,1024.3,100,1024.3,100,24.8,100,24.5,100,317,100,321,100,28.4,100,27.7,100
2022-03-05T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T20:10:00.000Z,110,2022-03-05T20:16:21.912Z,45.48703,100,-61.14103000000001,100,-2.9,100,1.1,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,23.0,100,318,100,28.1,100,5,100,3,1,0.3,1,1024.3,1,1024.3,100,1024.3,100,23.0,100,22.7,100,318,100,322,100,28.1,100,27.7,100
2022-03-05T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T20:20:00.000Z,110,2022-03-05T20:23:21.920Z,45.487,100,-61.14102,100,-2.9,100,1.1,100,13.6,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,24.8,100,320,100,28.8,100,5,100,3,1,0.4,1,1024.3,1,1024.3,100,1024.3,100,24.8,100,24.5,100,320,100,324,100,28.8,100,28.4,100
2022-03-05T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T20:30:00.000Z,110,2022-03-05T20:33:17.789Z,45.486999999999995,100,-61.14102,100,-2.9,100,1.1,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,24.1,100,320,100,28.4,100,5,100,3,1,0.4,1,1024.4,1,1024.4,100,1024.4,100,24.1,100,23.8,100,320,100,325,100,28.4,100,28.4,100
2022-03-05T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T20:40:00.000Z,110,2022-03-05T20:43:36.624Z,45.486979999999996,100,-61.14100000000001,100,-2.8,100,1.1,100,13.2,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,22.7,100,318,100,28.1,100,5,100,3,1,0.4,1,1024.4,1,1024.4,100,1024.4,100,22.7,100,22.3,100,318,100,323,100,28.1,100,27.7,100
2022-03-05T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T20:50:00.000Z,110,2022-03-05T20:53:39.140Z,45.48702,100,-61.14100000000001,100,-2.8,100,1.1,100,13.1,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,23.0,100,323,100,28.1,100,5,100,3,1,0.4,1,1024.5,1,1024.5,100,1024.5,100,23.0,100,22.7,100,323,100,327,100,28.1,100,27.0,100
2022-03-05T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T21:00:00.000Z,108,2022-03-05T21:03:35.995Z,45.48703,100,-61.14103000000001,100,-2.9,100,1.1,100,13.5,100,2.2,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,3.1,100,1024.6,100,22.0,100,322,100,27.7,100,5,100,3,1,0.6,1,1024.6,1,1024.6,100,1024.6,100,22.0,100,21.6,100,322,100,326,100,27.7,100,27.0,100
2022-03-05T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T21:10:00.000Z,110,2022-03-05T21:16:38.879Z,45.48705,100,-61.14105,100,-2.8,100,1.1,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,23.8,100,321,100,29.2,100,5,100,3,1,0.7,1,1024.7,1,1024.7,100,1024.7,100,23.8,100,23.4,100,321,100,325,100,29.2,100,28.4,100
2022-03-05T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T21:20:00.000Z,110,2022-03-05T21:22:38.923Z,45.48703,100,-61.14103000000001,100,-2.8,100,1.1,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,22.0,100,322,100,26.3,100,5,100,3,1,0.7,1,1024.7,1,1024.7,100,1024.7,100,22.0,100,21.6,100,322,100,326,100,26.3,100,25.9,100
2022-03-05T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T21:30:00.000Z,110,2022-03-05T21:33:41.727Z,45.48707,100,-61.14103000000001,100,-2.8,100,1.1,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,22.3,100,322,100,27.0,100,5,100,3,1,0.8,1,1024.8,1,1024.8,100,1024.8,100,22.3,100,22.0,100,322,100,326,100,27.0,100,26.6,100
2022-03-05T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T21:40:00.000Z,110,2022-03-05T21:42:38.059Z,45.48703,100,-61.14102,100,-2.8,100,1.1,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,21.6,100,317,100,26.3,100,5,100,3,1,0.9,1,1024.9,1,1024.9,100,1024.9,100,21.6,100,21.2,100,317,100,321,100,26.3,100,25.6,100
2022-03-05T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T21:50:00.000Z,110,2022-03-05T21:52:40.606Z,45.48705,100,-61.14102,100,-2.8,100,1.1,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,19.4,100,313,100,22.7,100,5,100,3,1,1.0,1,1025.0,1,1025.0,100,1025.0,100,19.4,100,19.4,100,313,100,318,100,22.7,100,22.3,100
2022-03-05T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T22:00:00.000Z,108,2022-03-05T22:02:50.308Z,45.48707,100,-61.14103000000001,100,-2.8,100,1.1,100,12.6,100,0.1,100,3.6,100,0.2,100,0.6,100,2.8,100,0.3,100,0.4,100,2.8,100,2.7,100,3.2,100,1025.1,100,19.1,100,311,100,23.0,100,5,100,3,1,1.1,1,1025.1,1,1025.1,100,1025.1,100,19.1,100,19.1,100,311,100,315,100,23.0,100,22.7,100
2022-03-05T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T22:10:00.000Z,110,2022-03-05T22:15:53.296Z,45.48705,100,-61.14103000000001,100,-2.8,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,16.6,100,314,100,20.2,100,5,100,3,1,1.2,1,1025.2,1,1025.2,100,1025.3,100,16.6,100,16.2,100,314,100,318,100,20.2,100,19.4,100
2022-03-05T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T22:20:00.000Z,110,2022-03-05T22:22:53.225Z,45.48707,100,-61.14105,100,-2.7,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,14.8,100,312,100,18.0,100,5,100,3,1,1.4,1,1025.4,1,1025.4,100,1025.5,100,14.8,100,14.8,100,312,100,316,100,18.0,100,18.0,100
2022-03-05T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T22:30:00.000Z,110,2022-03-05T22:32:55.330Z,45.48707,100,-61.14103000000001,100,-2.7,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,13.3,100,295,100,19.1,100,5,100,3,1,1.6,1,1025.6,1,1025.6,100,1025.7,100,13.3,100,13.3,100,295,100,299,100,19.1,100,18.7,100
2022-03-05T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T22:40:00.000Z,110,2022-03-05T22:43:03.261Z,45.48703,100,-61.14103000000001,100,-2.5,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,12.2,100,283,100,15.8,100,5,100,3,1,1.7,1,1025.8,1,1025.8,100,1025.8,100,12.2,100,12.2,100,283,100,288,100,15.8,100,15.8,100
2022-03-05T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T22:50:00.000Z,110,2022-03-05T22:53:00.755Z,45.48708,100,-61.14103000000001,100,-2.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,13.7,100,271,100,20.2,100,5,100,3,1,1.7,1,1025.9,1,1025.9,100,1025.9,100,13.7,100,13.7,100,271,100,276,100,20.2,100,20.5,100
2022-03-05T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T23:00:00.000Z,108,2022-03-05T23:03:03.491Z,45.4871,100,-61.14103000000001,100,-2.3,100,1.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,2.8,100,1026.0,100,19.4,100,262,100,27.0,100,5,100,3,1,1.7,1,1026.0,1,1026.0,100,1026.0,100,19.4,100,19.4,100,262,100,266,100,27.0,100,27.0,100
2022-03-05T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T23:10:00.000Z,110,2022-03-05T23:16:13.029Z,45.48713,100,-61.14102,100,-2.3,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,23.0,100,256,100,27.0,100,5,100,3,1,1.8,1,1026.0,1,1026.0,100,1026.1,100,23.0,100,23.0,100,256,100,260,100,27.0,100,27.4,100
2022-03-05T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T23:20:00.000Z,110,2022-03-05T23:23:16.720Z,45.487120000000004,100,-61.14102,100,-2.3,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,23.4,100,260,100,28.8,100,5,100,3,1,1.8,1,1026.1,1,1026.1,100,1026.1,100,23.4,100,23.4,100,260,100,264,100,28.8,100,28.8,100
2022-03-05T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T23:30:00.000Z,110,2022-03-05T23:33:14.945Z,45.48713,100,-61.14102,100,-2.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,24.1,100,261,100,29.2,100,5,100,3,1,1.9,1,1026.2,1,1026.2,100,1026.2,100,24.1,100,24.1,100,261,100,264,100,29.2,100,28.8,100
