sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-02T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T16:00:00.000Z,108,2023-05-02T16:03:26.817Z,45.487,100,-61.14175,100,3.2,100,4.0,100,12.5,100,0.2,100,3.6,100,0.9,100,2.0,100,6.1,100,1.3,100,1.6,100,6.8,100,4.4,100,8.3,100,1007.6,100,45.7,100,81,100,56.5,100,5,100,-1.1,1,8,1,1007.6,1,1007.6,100,1007.7,100,45.7,100,43.2,100,81,100,84,100,56.5,100,54.7,100
2023-05-02T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T16:10:00.000Z,110,2023-05-02T16:16:25.779Z,45.486999999999995,100,-61.14171999999999,100,3.1,100,4.0,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,45.0,100,81,100,55.4,100,5,100,-1.1,1,8,1,1007.6,1,1007.6,100,1007.7,100,45.0,100,42.8,100,81,100,84,100,55.4,100,53.3,100
2023-05-02T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T16:20:00.000Z,110,2023-05-02T16:23:28.496Z,45.48703,100,-61.14173,100,3.1,100,4.0,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,45.4,100,81,100,54.4,100,5,100,-1.4,1,8,1,1007.5,1,1007.5,100,1007.5,100,45.4,100,42.8,100,81,100,84,100,54.4,100,52.9,100
2023-05-02T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T16:30:00.000Z,110,2023-05-02T16:33:40.087Z,45.48702,100,-61.14173,100,3.2,100,4.0,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,44.6,100,83,100,56.2,100,5,100,-1.4,1,8,1,1007.5,1,1007.5,100,1007.5,100,44.6,100,42.1,100,83,100,85,100,56.2,100,54.7,100
2023-05-02T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T16:40:00.000Z,110,2023-05-02T16:43:53.217Z,45.487,100,-61.14173,100,3.2,100,4.0,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,45.4,100,80,100,56.5,100,5,100,-1.8,1,8,1,1007.4,1,1007.4,100,1007.4,100,45.4,100,43.2,100,80,100,83,100,56.5,100,52.6,100
2023-05-02T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T16:50:00.000Z,110,2023-05-02T16:52:49.122Z,45.48702,100,-61.14171999999999,100,3.2,100,4.0,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,44.6,100,81,100,52.9,100,5,100,-2.0,1,6,1,1007.4,1,1007.4,100,1007.4,100,44.6,100,42.1,100,81,100,83,100,52.9,100,51.1,100
2023-05-02T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T17:00:00.000Z,108,2023-05-02T17:02:44.877Z,45.48703,100,-61.14173,100,3.2,100,4.0,100,13.1,100,1.3,100,3.6,100,0.9,100,2.1,100,6.4,100,1.4,100,1.7,100,6.9,100,4.6,100,8.0,100,1007.2,100,45.0,100,81,100,53.6,100,5,100,-2.3,1,6,1,1007.2,1,1007.2,100,1007.2,100,45.0,100,42.5,100,81,100,83,100,53.6,100,52.2,100
2023-05-02T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T17:10:00.000Z,110,2023-05-02T17:16:01.918Z,45.48702,100,-61.14171999999999,100,3.2,100,4.0,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,43.9,100,79,100,54.0,100,5,100,-2.1,1,6,1,1007.3,1,1007.3,100,1007.3,100,43.9,100,41.4,100,79,100,82,100,54.0,100,51.1,100
2023-05-02T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T17:20:00.000Z,110,2023-05-02T17:22:58.527Z,45.48703,100,-61.14171999999999,100,3.2,100,4.0,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,42.8,100,80,100,55.1,100,5,100,-2.1,1,6,1,1007.2,1,1007.2,100,1007.2,100,42.8,100,41.0,100,80,100,83,100,55.1,100,52.6,100
2023-05-02T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T17:30:00.000Z,110,2023-05-02T17:33:00.445Z,45.48702,100,-61.14171999999999,100,3.1,100,4.0,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,43.6,100,80,100,52.2,100,5,100,-2.0,1,6,1,1007.2,1,1007.2,100,1007.2,100,43.6,100,41.0,100,80,100,82,100,52.2,100,49.0,100
2023-05-02T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T17:40:00.000Z,110,2023-05-02T17:43:00.838Z,45.48702,100,-61.14171999999999,100,3.0,100,4.0,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,42.1,100,81,100,50.0,100,5,100,-2.0,1,6,1,1007.1,1,1007.1,100,1007.2,100,42.1,100,40.0,100,81,100,83,100,50.0,100,49.0,100
2023-05-02T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T17:50:00.000Z,110,2023-05-02T17:52:59.313Z,45.48702,100,-61.14173,100,3.0,100,4.0,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,41.0,100,79,100,52.2,100,5,100,-1.8,1,6,1,1007.1,1,1007.1,100,1007.1,100,41.0,100,38.9,100,79,100,82,100,52.2,100,49.3,100
2023-05-02T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T18:00:00.000Z,108,2023-05-02T18:03:05.903Z,45.48702,100,-61.1417,100,3.0,100,4.0,100,13.2,100,0.9,100,3.6,100,0.8,100,1.8,100,6.1,100,1.3,100,1.5,100,7.1,100,4.4,100,8.3,100,1007.1,100,40.7,100,78,100,49.0,100,5,100,-1.6,1,6,1,1007.1,1,1007.1,100,1007.1,100,40.7,100,38.2,100,78,100,81,100,49.0,100,47.5,100
2023-05-02T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T18:10:00.000Z,110,2023-05-02T18:16:12.538Z,45.486999999999995,100,-61.14168000000001,100,3.1,100,4.0,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,41.4,100,76,100,49.0,100,5,100,-1.9,1,6,1,1006.7,1,1006.7,100,1006.8,100,41.4,100,38.9,100,76,100,79,100,49.0,100,46.4,100
2023-05-02T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T18:20:00.000Z,110,2023-05-02T18:23:08.518Z,45.486979999999996,100,-61.14171999999999,100,3.0,100,4.0,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,42.1,100,75,100,51.1,100,5,100,-2.1,1,6,1,1006.6,1,1006.6,100,1006.6,100,42.1,100,39.6,100,75,100,77,100,51.1,100,49.7,100
2023-05-02T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T18:30:00.000Z,110,2023-05-02T18:33:09.809Z,45.48702,100,-61.14167,100,3.0,100,4.0,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,40.3,100,77,100,48.2,100,5,100,-1.5,1,6,1,1006.9,1,1006.9,100,1007.0,100,40.3,100,37.8,100,77,100,80,100,48.2,100,46.4,100
2023-05-02T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T18:40:00.000Z,110,2023-05-02T18:43:15.727Z,45.487,100,-61.1417,100,3.0,100,4.0,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,39.2,100,75,100,48.6,100,5,100,-1.2,1,6,1,1007.0,1,1007.0,100,1007.0,100,39.2,100,37.1,100,75,100,77,100,48.6,100,46.1,100
2023-05-02T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T18:50:00.000Z,110,2023-05-02T18:53:13.952Z,45.486999999999995,100,-61.1417,100,3.0,100,4.0,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,38.5,100,74,100,47.9,100,5,100,-0.6,1,6,1,1007.1,1,1007.1,100,1007.1,100,38.5,100,36.4,100,74,100,77,100,47.9,100,46.8,100
2023-05-02T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T19:00:00.000Z,108,2023-05-02T19:03:14.524Z,45.48702,100,-61.1417,100,3.0,100,4.0,100,13.0,100,0.7,100,3.6,100,0.8,100,2.1,100,6.8,100,1.3,100,1.7,100,7.5,100,4.7,100,9.5,100,1007.1,100,38.5,100,74,100,46.4,100,5,100,-0.5,1,6,1,1007.1,1,1007.1,100,1007.1,100,38.5,100,36.0,100,74,100,77,100,46.4,100,43.9,100
2023-05-02T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T19:10:00.000Z,110,2023-05-02T19:16:26.881Z,45.486999999999995,100,-61.14171999999999,100,3.0,100,4.0,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,39.2,100,73,100,46.8,100,5,100,-0.6,1,5,1,1007.0,1,1007.0,100,1007.0,100,39.2,100,37.1,100,73,100,76,100,46.8,100,44.3,100
2023-05-02T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T19:20:00.000Z,110,2023-05-02T19:23:35.600Z,45.487,100,-61.14168000000001,100,2.9,100,4.0,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,41.4,100,75,100,50.4,100,5,100,-0.5,1,5,1,1006.9,1,1006.9,100,1007.0,100,41.4,100,38.9,100,75,100,77,100,50.4,100,48.6,100
2023-05-02T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T19:30:00.000Z,110,2023-05-02T19:33:32.450Z,45.48702,100,-61.14173,100,2.9,100,4.0,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,44.6,100,76,100,52.6,100,5,100,-0.8,1,6,1,1006.7,1,1006.7,100,1006.7,100,44.6,100,42.5,100,76,100,78,100,52.6,100,54.0,100
2023-05-02T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T19:40:00.000Z,110,2023-05-02T19:43:33.022Z,45.487,100,-61.14173,100,2.9,100,4.0,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,43.6,100,76,100,53.6,100,5,100,-0.8,1,8,1,1006.6,1,1006.6,100,1006.6,100,43.6,100,41.0,100,76,100,78,100,53.6,100,51.8,100
2023-05-02T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T19:50:00.000Z,110,2023-05-02T19:53:32.605Z,45.48703,100,-61.14175,100,2.9,100,4.0,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,45.0,100,75,100,52.6,100,5,100,-1.1,1,8,1,1006.3,1,1006.3,100,1006.3,100,45.0,100,42.8,100,75,100,77,100,52.6,100,51.1,100
2023-05-02T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T20:00:00.000Z,108,2023-05-02T20:03:39.688Z,45.487,100,-61.14173,100,2.9,100,3.9,100,13.2,100,0.9,100,3.6,100,0.9,100,2.6,100,6.6,100,1.4,100,1.8,100,7.3,100,4.7,100,8.7,100,1006.2,100,45.0,100,75,100,56.9,100,5,100,-1.0,1,8,1,1006.2,1,1006.2,100,1006.2,100,45.0,100,42.5,100,75,100,77,100,56.9,100,55.8,100
2023-05-02T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T20:10:00.000Z,110,2023-05-02T20:16:49.805Z,45.486999999999995,100,-61.14173,100,2.9,100,3.9,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,44.6,100,72,100,54.7,100,5,100,-1.3,1,8,1,1006.0,1,1006.0,100,1006.0,100,44.6,100,42.5,100,72,100,75,100,54.7,100,54.4,100
2023-05-02T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T20:20:00.000Z,110,2023-05-02T20:22:47.750Z,45.487,100,-61.14175,100,2.9,100,3.9,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,42.5,100,75,100,52.6,100,5,100,-0.9,1,8,1,1006.2,1,1006.2,100,1006.3,100,42.5,100,40.7,100,75,100,78,100,52.6,100,48.2,100
2023-05-02T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T20:30:00.000Z,110,2023-05-02T20:33:55.224Z,45.48702,100,-61.14173,100,2.9,100,3.9,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,41.0,100,74,100,54.4,100,5,100,-0.8,1,8,1,1006.4,1,1006.4,100,1006.4,100,41.0,100,38.2,100,74,100,77,100,54.4,100,52.6,100
2023-05-02T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T20:40:00.000Z,110,2023-05-02T20:42:52.767Z,45.487,100,-61.14173,100,2.9,100,3.8,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,40.0,100,77,100,52.2,100,5,100,-0.6,1,6,1,1006.5,1,1006.5,100,1006.5,100,40.0,100,37.4,100,77,100,79,100,52.2,100,48.2,100
2023-05-02T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T20:50:00.000Z,110,2023-05-02T20:52:55.928Z,45.486999999999995,100,-61.14171999999999,100,2.9,100,3.7,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,39.2,100,77,100,46.8,100,5,100,-0.5,1,5,1,1006.6,1,1006.6,100,1006.6,100,39.2,100,37.4,100,77,100,80,100,46.8,100,47.9,100
2023-05-02T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T21:00:00.000Z,108,2023-05-02T21:02:47.740Z,45.487,100,-61.14171999999999,100,2.9,100,3.6,100,12.7,100,0.3,100,3.6,100,0.9,100,2.1,100,6.8,100,1.3,100,1.6,100,7.5,100,4.7,100,9.1,100,1006.2,100,40.7,100,76,100,51.1,100,5,100,-0.9,1,6,1,1006.2,1,1006.2,100,1006.3,100,40.7,100,38.5,100,76,100,78,100,51.1,100,49.3,100
2023-05-02T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T21:10:00.000Z,110,2023-05-02T21:16:05.590Z,45.48702,100,-61.14175,100,2.9,100,3.5,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,42.1,100,72,100,53.3,100,5,100,-0.9,1,8,1,1005.9,1,1005.9,100,1005.9,100,42.1,100,39.6,100,72,100,75,100,53.3,100,53.6,100
2023-05-02T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T21:20:00.000Z,110,2023-05-02T21:23:04.206Z,45.486979999999996,100,-61.14171999999999,100,2.9,100,3.5,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,40.0,100,74,100,51.1,100,5,100,-0.8,1,8,1,1005.8,1,1005.8,100,1005.9,100,40.0,100,37.8,100,74,100,76,100,51.1,100,50.0,100
2023-05-02T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T21:30:00.000Z,110,2023-05-02T21:33:07.626Z,45.486999999999995,100,-61.14173,100,2.9,100,3.5,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,42.5,100,73,100,54.4,100,5,100,-1.2,1,8,1,1005.8,1,1005.8,100,1005.8,100,42.5,100,40.0,100,73,100,76,100,54.4,100,51.5,100
2023-05-02T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T21:40:00.000Z,110,2023-05-02T21:43:03.310Z,45.486979999999996,100,-61.14173,100,2.9,100,3.5,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,45.7,100,74,100,56.2,100,5,100,-1.3,1,8,1,1005.7,1,1005.7,100,1005.7,100,45.7,100,43.6,100,74,100,77,100,56.2,100,55.4,100
2023-05-02T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T21:50:00.000Z,110,2023-05-02T21:53:04.740Z,45.486999999999995,100,-61.14173,100,3.0,100,3.5,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,46.8,100,75,100,58.3,100,5,100,-1.4,1,8,1,1005.7,1,1005.7,100,1005.7,100,46.8,100,44.3,100,75,100,78,100,58.3,100,58.3,100
2023-05-02T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T22:00:00.000Z,108,2023-05-02T22:03:10.393Z,45.487,100,-61.14175,100,3.0,100,3.5,100,12.6,100,0.1,100,3.6,100,0.9,100,2.1,100,6.2,100,1.3,100,1.7,100,6.9,100,4.6,100,8.3,100,1005.8,100,45.4,100,76,100,58.0,100,5,100,-1.3,1,6,1,1005.8,1,1005.8,100,1005.8,100,45.4,100,43.2,100,76,100,79,100,58.0,100,56.2,100
2023-05-02T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T22:10:00.000Z,110,2023-05-02T22:16:19.564Z,45.48702,100,-61.14173,100,3.0,100,3.5,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,46.1,100,74,100,58.0,100,5,100,-1.3,1,6,1,1005.7,1,1005.7,100,1005.7,100,46.1,100,43.2,100,74,100,76,100,58.0,100,55.1,100
2023-05-02T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T22:20:00.000Z,110,2023-05-02T22:23:28.940Z,45.486979999999996,100,-61.14175,100,2.9,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,45.7,100,73,100,56.2,100,5,100,-1.1,1,6,1,1005.8,1,1005.8,100,1005.8,100,45.7,100,43.2,100,73,100,76,100,56.2,100,55.4,100
2023-05-02T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T22:30:00.000Z,110,2023-05-02T22:33:23.122Z,45.486999999999995,100,-61.1417,100,2.9,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,44.3,100,76,100,54.0,100,5,100,-0.8,1,5,1,1005.9,1,1005.9,100,1005.9,100,44.3,100,41.8,100,76,100,79,100,54.0,100,53.3,100
2023-05-02T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T22:40:00.000Z,110,2023-05-02T22:43:26.232Z,45.487,100,-61.14171999999999,100,2.9,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,47.5,100,75,100,56.9,100,5,100,-0.8,1,5,1,1005.8,1,1005.8,100,1005.8,100,47.5,100,45.4,100,75,100,78,100,56.9,100,56.2,100
2023-05-02T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T22:50:00.000Z,110,2023-05-02T22:53:26.626Z,45.48698,100,-61.14173,100,2.9,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,45.7,100,74,100,55.4,100,5,100,-0.5,1,8,1,1005.8,1,1005.8,100,1005.8,100,45.7,100,43.2,100,74,100,77,100,55.4,100,53.3,100
2023-05-02T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T23:00:00.000Z,108,2023-05-02T23:44:29.622Z,45.486999999999995,100,-61.14177,100,2.9,100,3.5,100,12.4,100,0.0,100,3.6,100,0.9,100,2.0,100,5.7,100,1.4,100,1.6,100,6.2,100,4.3,100,10.0,100,1005.8,100,45.4,100,74,100,55.1,100,5,100,-0.4,1,6,1,1005.8,1,1005.8,100,1005.8,100,45.4,100,42.8,100,74,100,76,100,55.1,100,53.3,100
2023-05-02T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T23:10:00.000Z,110,2023-05-02T23:44:30.392Z,45.48697,100,-61.14173,100,3.0,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,45.4,100,73,100,56.2,100,5,100,-0.1,1,5,1,1005.9,1,1005.9,100,1006.0,100,45.4,100,43.2,100,73,100,76,100,56.2,100,56.9,100
2023-05-02T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-05-02T23:20:00.000Z,110,2023-05-02T23:44:30.451Z,45.487,100,-61.141780000000004,100,3.0,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,43.6,100,72,100,51.1,100,5,100,-0.2,1,5,1,1006.0,1,1006.0,100,1006.0,100,43.6,100,41.4,100,72,100,75,100,51.1,100,49.3,100
2023-05-02T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T23:30:00.000Z,110,2023-05-02T23:44:31.592Z,45.48698,100,-61.14173,100,3.0,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,44.3,100,73,100,57.2,100,5,100,-0.4,1,5,1,1006.0,1,1006.0,100,1006.0,100,44.3,100,42.1,100,73,100,76,100,57.2,100,55.8,100
2023-05-02T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-02T23:40:00.000Z,110,2023-05-02T23:44:32.667Z,45.487,100,-61.14175,100,2.9,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,46.4,100,74,100,55.8,100,5,100,-0.6,1,5,1,1005.9,1,1005.9,100,1005.9,100,46.4,100,44.3,100,74,100,77,100,55.8,100,55.4,100
2023-05-02T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-05-02T23:50:00.000Z,110,2023-05-02T23:53:39.829Z,45.48700,100,-61.14180,100,2.9,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,46.4,100,74,100,56.9,100,5,100,-0.6,1,5,1,1006.0,1,1006.0,100,1006.0,100,46.4,100,43.9,100,74,100,77,100,56.9,100,54.7,100
