sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-14T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T16:00:00.000Z,108,2023-07-14T16:02:45.151Z,45.48693,100,-61.14106999999999,100,17.8,100,16.9,100,13.4,100,2.0,100,2.8,100,0.3,100,0.7,100,6.4,100,0.5,100,0.6,100,6.4,100,5.6,100,6.7,100,1018.0,100,14.0,100,145,100,15.5,100,5,100,-0.2,1,6,1,1018.0,1,1018.0,100,1017.9,100,14.0,100,13.3,100,145,100,139,100,15.5,100,14.8,100
2023-07-14T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T16:10:00.000Z,110,2023-07-14T16:15:39.192Z,45.48692,100,-61.14105,100,17.7,100,16.8,100,13.4,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,11.9,100,150,100,14.8,100,5,100,-0.1,1,8,1,1018.1,1,1018.1,100,1018.0,100,11.9,100,11.2,100,150,100,145,100,14.8,100,14.0,100
2023-07-14T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T16:20:00.000Z,110,2023-07-14T16:22:37.782Z,45.4869,100,-61.14105,100,17.5,100,16.7,100,13.5,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,10.1,100,152,100,12.2,100,5,100,-0.1,1,5,1,1018.1,1,1018.1,100,1018.1,100,10.1,100,9.4,100,152,100,146,100,12.2,100,11.5,100
2023-07-14T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T16:30:00.000Z,110,2023-07-14T16:32:39.228Z,45.48692,100,-61.14105,100,17.8,100,16.8,100,13.5,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,12.2,100,149,100,14.0,100,5,100,-0.2,1,7,1,1018.0,1,1018.0,100,1018.0,100,12.2,100,11.2,100,149,100,143,100,14.0,100,13.0,100
2023-07-14T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T16:40:00.000Z,110,2023-07-14T16:42:54.500Z,45.48692,100,-61.14105,100,17.8,100,16.8,100,13.4,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,12.6,100,152,100,14.8,100,5,100,-0.2,1,6,1,1018.0,1,1018.0,100,1017.9,100,12.6,100,11.9,100,152,100,146,100,14.8,100,13.7,100
2023-07-14T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T16:50:00.000Z,110,2023-07-14T16:52:51.281Z,45.48692,100,-61.14105,100,18.0,100,16.7,100,13.5,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,11.5,100,162,100,13.0,100,5,100,-0.3,1,6,1,1017.9,1,1017.9,100,1017.9,100,11.5,100,10.8,100,162,100,156,100,13.0,100,12.6,100
2023-07-14T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T17:00:00.000Z,108,2023-07-14T17:03:03.554Z,45.48695,100,-61.14106999999999,100,18.2,100,16.8,100,13.5,100,1.6,100,2.8,100,0.3,100,0.9,100,6.4,100,0.5,100,0.7,100,6.4,100,5.5,100,6.7,100,1017.7,100,13.0,100,180,100,15.5,100,5,100,-0.5,1,7,1,1017.7,1,1017.7,100,1017.7,100,13.0,100,12.2,100,180,100,175,100,15.5,100,15.1,100
2023-07-14T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T17:10:00.000Z,110,2023-07-14T17:15:57.575Z,45.48693,100,-61.14103000000001,100,18.6,100,16.7,100,13.5,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,15.1,100,190,100,18.4,100,5,100,-0.8,1,8,1,1017.6,1,1017.6,100,1017.5,100,15.1,100,14.8,100,190,100,185,100,18.4,100,17.6,100
2023-07-14T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T17:20:00.000Z,110,2023-07-14T17:23:03.077Z,45.48692,100,-61.14105,100,18.8,100,16.6,100,13.5,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,16.6,100,185,100,18.7,100,5,100,-0.8,1,8,1,1017.5,1,1017.5,100,1017.5,100,16.6,100,15.8,100,185,100,180,100,18.7,100,18.4,100
2023-07-14T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T17:30:00.000Z,110,2023-07-14T17:33:01.798Z,45.48693,100,-61.14103000000001,100,18.7,100,16.5,100,13.5,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,17.6,100,180,100,19.4,100,5,100,-0.6,1,8,1,1017.5,1,1017.5,100,1017.4,100,17.6,100,16.6,100,180,100,175,100,19.4,100,18.4,100
2023-07-14T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T17:40:00.000Z,110,2023-07-14T17:43:03.138Z,45.48692,100,-61.14105,100,18.7,100,16.4,100,13.5,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,16.2,100,181,100,18.0,100,5,100,-0.4,1,8,1,1017.6,1,1017.6,100,1017.6,100,16.2,100,15.1,100,181,100,176,100,18.0,100,17.3,100
2023-07-14T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T17:50:00.000Z,110,2023-07-14T17:52:59.657Z,45.48692,100,-61.14103000000001,100,18.6,100,16.3,100,13.4,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,14.8,100,181,100,17.6,100,5,100,-0.2,1,8,1,1017.7,1,1017.7,100,1017.7,100,14.8,100,14.0,100,181,100,175,100,17.6,100,16.6,100
2023-07-14T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T18:00:00.000Z,108,2023-07-14T18:03:05.135Z,45.48692,100,-61.14105,100,18.2,100,16.3,100,13.5,100,1.4,100,2.8,100,0.3,100,0.8,100,6.4,100,0.5,100,0.6,100,6.5,100,5.2,100,6.9,100,1017.9,100,14.0,100,170,100,16.2,100,5,100,0.0,1,5,1,1017.9,1,1017.9,100,1017.9,100,14.0,100,13.0,100,170,100,164,100,16.2,100,15.5,100
2023-07-14T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T18:10:00.000Z,110,2023-07-14T18:16:15.052Z,45.48693,100,-61.14106999999999,100,18.5,100,16.3,100,13.5,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,15.5,100,171,100,17.3,100,5,100,-0.1,1,5,1,1017.9,1,1017.9,100,1017.9,100,15.5,100,14.4,100,171,100,165,100,17.3,100,16.2,100
2023-07-14T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T18:20:00.000Z,110,2023-07-14T18:23:17.882Z,45.48692,100,-61.14105,100,18.3,100,16.2,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,13.0,100,169,100,14.8,100,5,100,-0.1,1,5,1,1018.0,1,1018.0,100,1017.9,100,13.0,100,11.9,100,169,100,162,100,14.8,100,13.7,100
2023-07-14T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T18:30:00.000Z,110,2023-07-14T18:33:18.061Z,45.48692,100,-61.14105,100,18.3,100,16.3,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,14.8,100,154,100,16.6,100,5,100,-0.2,1,5,1,1018.0,1,1018.0,100,1017.9,100,14.8,100,12.2,100,154,100,148,100,16.6,100,14.8,100
2023-07-14T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T18:40:00.000Z,110,2023-07-14T18:43:16.935Z,45.48693,100,-61.14106999999999,100,18.4,100,16.4,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,14.4,100,165,100,16.2,100,5,100,-0.1,1,5,1,1017.9,1,1017.9,100,1017.9,100,14.4,100,13.0,100,165,100,158,100,16.2,100,15.1,100
2023-07-14T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T18:50:00.000Z,110,2023-07-14T18:53:17.399Z,45.48693,100,-61.14106999999999,100,18.1,100,16.3,100,13.5,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,12.6,100,164,100,14.0,100,5,100,-0.1,1,5,1,1017.8,1,1017.8,100,1017.8,100,12.6,100,10.8,100,164,100,157,100,14.0,100,12.6,100
2023-07-14T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T19:00:00.000Z,108,2023-07-14T19:03:19.917Z,45.48692,100,-61.14106999999999,100,18.0,100,16.3,100,13.5,100,1.4,100,2.8,100,0.3,100,0.8,100,6.2,100,0.5,100,0.6,100,6.2,100,4.7,100,6.3,100,1017.9,100,13.7,100,150,100,15.8,100,5,100,-0.1,1,6,1,1017.9,1,1017.9,100,1017.8,100,13.7,100,12.6,100,150,100,144,100,15.8,100,16.2,100
2023-07-14T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T19:10:00.000Z,110,2023-07-14T19:16:35.249Z,45.48693,100,-61.14106999999999,100,18.0,100,16.5,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,15.1,100,147,100,16.9,100,5,100,-0.1,1,5,1,1018.0,1,1018.0,100,1018.0,100,15.1,100,13.3,100,147,100,141,100,16.9,100,16.2,100
2023-07-14T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T19:20:00.000Z,110,2023-07-14T19:23:37.307Z,45.48692,100,-61.14105,100,18.1,100,16.4,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,15.8,100,157,100,18.0,100,5,100,-0.1,1,5,1,1018.0,1,1018.0,100,1018.0,100,15.8,100,13.3,100,157,100,151,100,18.0,100,15.8,100
2023-07-14T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T19:30:00.000Z,110,2023-07-14T19:32:35.522Z,45.48693,100,-61.14106999999999,100,18.5,100,16.3,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,18.7,100,164,100,23.0,100,5,100,-0.1,1,6,1,1017.9,1,1017.9,100,1017.8,100,18.7,100,16.9,100,164,100,159,100,23.0,100,21.6,100
2023-07-14T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T19:40:00.000Z,110,2023-07-14T19:43:42.741Z,45.48693,100,-61.14106999999999,100,18.7,100,16.2,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,18.4,100,173,100,21.6,100,5,100,-0.1,1,6,1,1017.9,1,1017.9,100,1017.8,100,18.4,100,16.9,100,173,100,167,100,21.6,100,20.9,100
2023-07-14T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T19:50:00.000Z,110,2023-07-14T19:53:39.609Z,45.48693,100,-61.14108,100,18.7,100,16.1,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,15.8,100,191,100,19.4,100,5,100,0.0,1,5,1,1018.0,1,1018.0,100,1017.9,100,15.8,100,14.4,100,191,100,185,100,19.4,100,18.7,100
2023-07-14T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T20:00:00.000Z,108,2023-07-14T20:02:42.558Z,45.48695,100,-61.14105,100,19.3,100,16.0,100,13.5,100,1.3,100,2.8,100,0.3,100,0.9,100,5.7,100,0.5,100,0.6,100,6.5,100,4.1,100,6.7,100,1018.0,100,16.2,100,202,100,20.5,100,5,100,0.3,1,1,1,1018.0,1,1018.0,100,1018.0,100,16.2,100,15.5,100,202,100,196,100,20.5,100,20.2,100
2023-07-14T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T20:10:00.000Z,110,2023-07-14T20:15:44.752Z,45.48695,100,-61.14105,100,19.1,100,15.9,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,15.8,100,202,100,20.2,100,5,100,0.4,1,1,1,1018.0,1,1018.0,100,1018.0,100,15.8,100,14.8,100,202,100,197,100,20.2,100,19.4,100
2023-07-14T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T20:20:00.000Z,110,2023-07-14T20:22:51.928Z,45.48695,100,-61.14105,100,18.8,100,15.9,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,16.6,100,208,100,19.1,100,5,100,0.4,1,0,1,1017.9,1,1017.9,100,1017.9,100,16.6,100,15.5,100,208,100,203,100,19.1,100,18.4,100
2023-07-14T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T20:30:00.000Z,110,2023-07-14T20:32:57.183Z,45.48695,100,-61.14103000000001,100,18.8,100,15.8,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,18.4,100,216,100,20.9,100,5,100,0.6,1,1,1,1018.1,1,1018.1,100,1018.0,100,18.4,100,17.3,100,216,100,211,100,20.9,100,20.2,100
2023-07-14T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T20:40:00.000Z,110,2023-07-14T20:42:58.126Z,45.48695,100,-61.14103000000001,100,18.8,100,15.7,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,17.6,100,212,100,19.4,100,5,100,0.5,1,1,1,1018.1,1,1018.1,100,1018.0,100,17.6,100,16.2,100,212,100,206,100,19.4,100,18.7,100
2023-07-14T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T20:50:00.000Z,110,2023-07-14T20:53:00.704Z,45.48697,100,-61.14105,100,19.0,100,15.7,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,18.7,100,205,100,22.3,100,5,100,0.4,1,2,1,1018.1,1,1018.1,100,1018.0,100,18.7,100,17.3,100,205,100,200,100,22.3,100,21.2,100
2023-07-14T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T21:00:00.000Z,108,2023-07-14T21:02:56.541Z,45.48695,100,-61.14103000000001,100,18.9,100,15.6,100,13.5,100,1.3,100,2.8,100,0.3,100,0.8,100,5.2,100,0.5,100,0.6,100,6.2,100,3.9,100,7.4,100,1018.1,100,20.2,100,210,100,23.4,100,5,100,0.2,1,3,1,1018.1,1,1018.1,100,1018.1,100,20.2,100,18.7,100,210,100,204,100,23.4,100,22.3,100
2023-07-14T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T21:10:00.000Z,110,2023-07-14T21:16:00.478Z,45.48695,100,-61.14103000000001,100,18.6,100,15.5,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,19.8,100,213,100,23.0,100,5,100,0.3,1,3,1,1018.2,1,1018.2,100,1018.1,100,19.8,100,18.0,100,213,100,207,100,23.0,100,21.6,100
2023-07-14T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T21:20:00.000Z,110,2023-07-14T21:23:03.175Z,45.48695,100,-61.14100000000001,100,18.8,100,15.5,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,20.2,100,219,100,22.7,100,5,100,0.2,1,3,1,1018.2,1,1018.2,100,1018.1,100,20.2,100,18.7,100,219,100,214,100,22.7,100,21.6,100
2023-07-14T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T21:30:00.000Z,110,2023-07-14T21:33:01.779Z,45.48697,100,-61.14102,100,18.8,100,15.4,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,22.3,100,222,100,25.9,100,5,100,0.2,1,3,1,1018.2,1,1018.2,100,1018.1,100,22.3,100,20.9,100,222,100,216,100,25.9,100,24.8,100
2023-07-14T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T21:40:00.000Z,110,2023-07-14T21:43:17.205Z,45.48695,100,-61.14102,100,19.0,100,15.4,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,24.1,100,225,100,27.0,100,5,100,0.4,1,3,1,1018.3,1,1018.3,100,1018.2,100,24.1,100,22.7,100,225,100,219,100,27.0,100,25.6,100
2023-07-14T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T21:50:00.000Z,110,2023-07-14T21:53:12.670Z,45.48693,100,-61.140980000000006,100,18.6,100,15.3,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,24.5,100,221,100,28.8,100,5,100,0.4,1,2,1,1018.2,1,1018.2,100,1018.2,100,24.5,100,22.7,100,221,100,216,100,28.8,100,27.4,100
2023-07-14T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T22:00:00.000Z,108,2023-07-14T22:03:16.733Z,45.48693,100,-61.140980000000006,100,18.6,100,15.2,100,13.5,100,1.2,100,2.8,100,0.3,100,0.9,100,4.6,100,0.5,100,0.6,100,4.8,100,3.4,100,6.7,100,1018.3,100,22.0,100,220,100,25.6,100,5,100,0.4,1,2,1,1018.3,1,1018.3,100,1018.2,100,22.0,100,19.8,100,220,100,215,100,25.6,100,24.1,100
2023-07-14T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T22:10:00.000Z,110,2023-07-14T22:16:12.969Z,45.48695,100,-61.14095,100,18.5,100,15.3,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,21.2,100,216,100,23.0,100,5,100,0.4,1,3,1,1018.4,1,1018.4,100,1018.3,100,21.2,100,19.1,100,216,100,211,100,23.0,100,21.6,100
2023-07-14T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T22:20:00.000Z,110,2023-07-14T22:23:13.568Z,45.48695,100,-61.14102,100,18.1,100,15.2,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,19.1,100,205,100,21.6,100,5,100,0.6,1,3,1,1018.6,1,1018.6,100,1018.6,100,19.1,100,16.9,100,205,100,200,100,21.6,100,20.2,100
2023-07-14T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T22:30:00.000Z,110,2023-07-14T22:33:09.566Z,45.4869,100,-61.14097,100,18.0,100,15.2,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,18.0,100,200,100,19.8,100,5,100,0.8,1,3,1,1018.7,1,1018.7,100,1018.7,100,18.0,100,16.2,100,200,100,195,100,19.8,100,19.1,100
2023-07-14T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T22:40:00.000Z,110,2023-07-14T22:43:24.126Z,45.48682,100,-61.14085,100,18.2,100,15.2,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,17.6,100,210,100,20.2,100,5,100,0.9,1,3,1,1018.8,1,1018.8,100,1018.7,100,17.6,100,15.5,100,210,100,205,100,20.2,100,19.1,100
2023-07-14T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T22:50:00.000Z,110,2023-07-14T22:53:21.766Z,45.48695,100,-61.140980000000006,100,18.4,100,15.1,100,13.3,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,18.4,100,224,100,20.5,100,5,100,0.9,1,3,1,1018.9,1,1018.9,100,1018.8,100,18.4,100,15.8,100,224,100,218,100,20.5,100,19.4,100
2023-07-14T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T23:00:00.000Z,108,2023-07-14T23:03:22.118Z,45.48697,100,-61.14100000000001,100,18.2,100,15.1,100,13.3,100,0.9,100,2.8,100,0.4,100,0.9,100,5.9,100,0.6,100,0.7,100,6.5,100,4.0,100,7.1,100,1018.9,100,19.4,100,228,100,21.6,100,5,100,0.9,1,3,1,1018.9,1,1018.9,100,1018.8,100,19.4,100,17.3,100,228,100,223,100,21.6,100,19.4,100
2023-07-14T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T23:10:00.000Z,110,2023-07-14T23:16:28.306Z,45.48695,100,-61.14100000000001,100,18.1,100,15.1,100,13.2,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,19.1,100,224,100,21.6,100,5,100,0.9,1,3,1,1018.9,1,1018.9,100,1018.9,100,19.1,100,16.6,100,224,100,218,100,21.6,100,20.2,100
2023-07-14T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T23:20:00.000Z,110,2023-07-14T23:23:28.879Z,45.48697,100,-61.14100000000001,100,17.9,100,15.0,100,13.2,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,16.2,100,216,100,19.8,100,5,100,1.1,1,3,1,1019.0,1,1019.0,100,1018.9,100,16.2,100,15.5,100,216,100,211,100,19.8,100,18.4,100
2023-07-14T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-14T23:30:00.000Z,110,2023-07-14T23:33:26.128Z,45.48695,100,-61.14097,100,17.6,100,15.0,100,13.1,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,11.5,100,214,100,15.5,100,5,100,1.0,1,3,1,1019.0,1,1019.0,100,1019.0,100,11.5,100,11.2,100,214,100,209,100,15.5,100,15.1,100
2023-07-14T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-07-14T23:40:00.000Z,110,2023-07-14T23:43:27.926Z,45.48695,100,-61.140980000000006,100,17.1,100,15.0,100,13.0,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,9.0,100,174,100,13.0,100,5,100,1.0,1,3,1,1019.1,1,1019.1,100,1019.0,100,9.0,100,9.0,100,174,100,170,100,13.0,100,12.6,100
2023-07-14T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-07-14T23:50:00.000Z,110,2023-07-14T23:52:43.008Z,45.48695,100,-61.14097,100,17.6,100,16.0,100,12.9,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,12.6,100,140,100,17.6,100,5,100,0.9,1,2,1,1019.0,1,1019.0,100,1018.9,100,12.6,100,12.2,100,140,100,136,100,17.6,100,17.6,100
