sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-10T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T15:40:00.000Z,110,2021-03-10T15:44:23.383Z,45.4871,100,-61.14135,100,0.8,100,1.4,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,22.7,100,300,100,27.4,100,5.0,100,1,1,1.4,1,1031.5,1,1031.5,100,1031.5,100,22.7,100,22.3,100,300,100,305,100,27.4,100,27.4,100
2021-03-10T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T15:50:00.000Z,110,2021-03-10T15:54:25.254Z,45.48708,100,-61.14135,100,0.8,100,1.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,22.0,100,298,100,26.3,100,5.0,100,1,1,1.0,1,1031.5,1,1031.5,100,1031.5,100,22.0,100,21.6,100,298,100,303,100,26.3,100,26.3,100
2021-03-10T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T16:00:00.000Z,108,2021-03-10T16:04:25.190Z,45.48708,100,-61.141369999999995,100,1.0,100,1.5,100,13.9,100,1.1,100,3.6,100,0.3,100,0.8,100,7.1,100,0.4,100,0.5,100,9.4,100,4.5,100,10.5,100,1031.5,100,18.0,100,297,100,22.7,100,5.0,100,1,1,0.8,1,1031.5,1,1031.5,100,1031.5,100,18.0,100,17.6,100,297,100,302,100,22.7,100,22.3,100
2021-03-10T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T16:10:00.000Z,110,2021-03-10T16:17:36.652Z,45.48712,100,-61.14137,100,1.1,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,17.6,100,285,100,21.6,100,5.0,100,0,1,0.5,1,1031.4,1,1031.4,100,1031.4,100,17.6,100,17.3,100,285,100,290,100,21.6,100,21.6,100
2021-03-10T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T16:20:00.000Z,110,2021-03-10T16:24:36.987Z,45.48708,100,-61.14133,100,1.2,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,20.5,100,281,100,24.1,100,5.0,100,0,1,0.3,1,1031.3,1,1031.3,100,1031.3,100,20.5,100,20.2,100,281,100,286,100,24.1,100,24.1,100
2021-03-10T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T16:30:00.000Z,110,2021-03-10T16:33:36.030Z,45.4871,100,-61.14137,100,1.3,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,21.6,100,276,100,25.6,100,5.0,100,0,1,0.2,1,1031.3,1,1031.3,100,1031.3,100,21.6,100,21.2,100,276,100,282,100,25.6,100,25.2,100
2021-03-10T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T16:40:00.000Z,110,2021-03-10T16:44:39.938Z,45.487120000000004,100,-61.141369999999995,100,1.2,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,22.0,100,279,100,26.6,100,5.0,100,0,1,0.2,1,1031.3,1,1031.3,100,1031.3,100,22.0,100,22.0,100,279,100,285,100,26.6,100,26.3,100
2021-03-10T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T16:50:00.000Z,110,2021-03-10T16:55:43.365Z,45.48712,100,-61.14137,100,1.3,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,22.7,100,283,100,26.6,100,5.0,100,0,1,0.1,1,1031.2,1,1031.2,100,1031.2,100,22.7,100,22.3,100,283,100,289,100,26.6,100,25.9,100
2021-03-10T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T17:00:00.000Z,108,2021-03-10T17:04:50.577Z,45.4871,100,-61.141369999999995,100,1.4,100,1.5,100,13.9,100,1.0,100,3.6,100,0.2,100,0.7,100,8.3,100,0.4,100,0.5,100,10.2,100,4.8,100,11.1,100,1031.1,100,21.6,100,286,100,24.8,100,5.0,100,8,1,-0.3,1,1031.1,1,1031.1,100,1031.1,100,21.6,100,21.2,100,286,100,291,100,24.8,100,24.8,100
2021-03-10T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T17:10:00.000Z,110,2021-03-10T17:18:55.617Z,45.48712,100,-61.14135,100,1.6,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,22.3,100,284,100,26.3,100,5.0,100,8,1,-0.3,1,1031.1,1,1031.1,100,1031.1,100,22.3,100,22.0,100,284,100,290,100,26.3,100,25.9,100
2021-03-10T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T17:20:00.000Z,110,2021-03-10T17:23:58.637Z,45.4871,100,-61.14135,100,1.8,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,22.7,100,289,100,26.6,100,5.0,100,8,1,-0.4,1,1031.1,1,1031.1,100,1031.1,100,22.7,100,22.7,100,289,100,294,100,26.6,100,26.6,100
2021-03-10T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T17:30:00.000Z,110,2021-03-10T17:33:56.183Z,45.48708,100,-61.14138000000001,100,1.9,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,22.7,100,296,100,26.3,100,5.0,100,8,1,-0.4,1,1031.1,1,1031.1,100,1031.1,100,22.7,100,22.7,100,296,100,301,100,26.3,100,25.9,100
2021-03-10T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T17:40:00.000Z,110,2021-03-10T17:43:58.648Z,45.4871,100,-61.14138000000001,100,2.0,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,21.6,100,298,100,25.2,100,5.0,100,8,1,-0.5,1,1031.0,1,1031.0,100,1031.0,100,21.6,100,21.6,100,298,100,303,100,25.2,100,25.2,100
2021-03-10T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T17:50:00.000Z,110,2021-03-10T17:55:03.791Z,45.48712,100,-61.1414,100,2.0,100,1.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,20.2,100,300,100,25.9,100,5.0,100,8,1,-0.4,1,1031.1,1,1031.1,100,1031.1,100,20.2,100,20.2,100,300,100,305,100,25.9,100,25.6,100
2021-03-10T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T18:00:00.000Z,108,2021-03-10T18:04:34.182Z,45.487120000000004,100,-61.1414,100,2.0,100,1.6,100,13.9,100,1.0,100,3.6,100,0.2,100,0.7,100,8.6,100,0.4,100,0.5,100,9.9,100,5.1,100,11.1,100,1031.1,100,18.4,100,300,100,21.6,100,5.0,100,5,1,-0.4,1,1031.1,1,1031.1,100,1031.2,100,18.4,100,18.0,100,300,100,306,100,21.6,100,22.0,100
2021-03-10T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T18:10:00.000Z,110,2021-03-10T18:16:58.425Z,45.4871,100,-61.14138000000001,100,2.0,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,19.8,100,302,100,23.4,100,5.0,100,6,1,-0.4,1,1031.1,1,1031.1,100,1031.1,100,19.8,100,19.4,100,302,100,307,100,23.4,100,23.0,100
2021-03-10T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T18:20:00.000Z,110,2021-03-10T18:24:11.721Z,45.487120000000004,100,-61.14138000000001,100,2.1,100,1.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,18.0,100,294,100,21.6,100,5.0,100,6,1,-0.4,1,1031.1,1,1031.1,100,1031.1,100,18.0,100,18.0,100,294,100,300,100,21.6,100,21.6,100
2021-03-10T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T18:30:00.000Z,110,2021-03-10T18:34:24.658Z,45.48713,100,-61.14142,100,2.1,100,1.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,16.9,100,298,100,20.2,100,5.0,100,6,1,-0.5,1,1031.0,1,1031.0,100,1031.1,100,16.9,100,16.6,100,298,100,304,100,20.2,100,20.2,100
2021-03-10T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T18:40:00.000Z,110,2021-03-10T18:44:22.110Z,45.487120000000004,100,-61.14138000000001,100,2.1,100,1.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,15.5,100,292,100,19.1,100,5.0,100,6,1,-0.5,1,1031.0,1,1031.0,100,1031.0,100,15.5,100,15.5,100,292,100,298,100,19.1,100,19.4,100
2021-03-10T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T18:50:00.000Z,110,2021-03-10T18:54:28.753Z,45.4871,100,-61.14138000000001,100,2.1,100,1.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,18.0,100,293,100,20.9,100,5.0,100,6,1,-0.4,1,1031.1,1,1031.1,100,1031.1,100,18.0,100,17.6,100,293,100,298,100,20.9,100,20.9,100
2021-03-10T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T19:00:00.000Z,108,2021-03-10T19:04:23.726Z,45.487120000000004,100,-61.14138000000001,100,2.1,100,1.7,100,13.9,100,0.9,100,3.6,100,0.2,100,0.8,100,8.4,100,0.4,100,0.5,100,9.7,100,4.8,100,11.8,100,1031.1,100,18.4,100,301,100,23.4,100,5.0,100,6,1,-0.4,1,1031.1,1,1031.1,100,1031.1,100,18.4,100,18.4,100,301,100,307,100,23.4,100,23.0,100
2021-03-10T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T19:10:00.000Z,110,2021-03-10T19:17:25.173Z,45.4871,100,-61.14142,100,2.1,100,1.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,22.0,100,305,100,26.6,100,5.0,100,6,1,-0.4,1,1031.1,1,1031.1,100,1031.1,100,22.0,100,22.0,100,305,100,311,100,26.6,100,25.9,100
2021-03-10T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T19:20:00.000Z,110,2021-03-10T19:24:25.510Z,45.48707,100,-61.141369999999995,100,2.2,100,1.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,24.5,100,310,100,29.5,100,5.0,100,6,1,-0.2,1,1031.1,1,1031.1,100,1031.1,100,24.5,100,24.5,100,310,100,315,100,29.5,100,29.5,100
2021-03-10T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T19:30:00.000Z,110,2021-03-10T19:34:32.895Z,45.48712,100,-61.14143000000001,100,2.2,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,23.8,100,313,100,27.7,100,5.0,100,6,1,-0.2,1,1031.1,1,1031.1,100,1031.1,100,23.8,100,23.0,100,313,100,318,100,27.7,100,28.1,100
2021-03-10T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T19:40:00.000Z,110,2021-03-10T19:43:36.154Z,45.487120000000004,100,-61.1414,100,2.2,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,23.0,100,315,100,26.6,100,5.0,100,6,1,-0.3,1,1031.0,1,1031.0,100,1031.0,100,23.0,100,22.3,100,315,100,320,100,26.6,100,26.3,100
2021-03-10T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T19:50:00.000Z,110,2021-03-10T19:54:47.016Z,45.4871,100,-61.14142,100,2.2,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,21.2,100,317,100,24.5,100,5.0,100,8,1,-0.4,1,1030.9,1,1030.9,100,1030.9,100,21.2,100,20.9,100,317,100,322,100,24.5,100,24.5,100
2021-03-10T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T20:00:00.000Z,108,2021-03-10T20:04:42.945Z,45.487120000000004,100,-61.14135,100,2.2,100,1.6,100,13.9,100,0.9,100,3.6,100,0.2,100,0.7,100,5.2,100,0.4,100,0.5,100,7.3,100,3.6,100,10.5,100,1030.8,100,20.9,100,314,100,24.1,100,5.0,100,8,1,-0.3,1,1030.8,1,1030.8,100,1030.8,100,20.9,100,20.2,100,314,100,319,100,24.1,100,23.0,100
2021-03-10T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T20:10:00.000Z,110,2021-03-10T20:16:43.759Z,45.48712,100,-61.14137,100,2.1,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,20.5,100,312,100,23.4,100,5.0,100,8,1,-0.3,1,1030.8,1,1030.8,100,1030.8,100,20.5,100,19.8,100,312,100,317,100,23.4,100,23.4,100
2021-03-10T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T20:20:00.000Z,110,2021-03-10T20:23:53.625Z,45.48713,100,-61.141369999999995,100,2.0,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,19.4,100,314,100,22.7,100,5.0,100,8,1,-0.3,1,1030.8,1,1030.8,100,1030.8,100,19.4,100,19.1,100,314,100,319,100,22.7,100,22.3,100
2021-03-10T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T20:30:00.000Z,110,2021-03-10T20:33:59.290Z,45.48712,100,-61.14137,100,1.9,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,19.1,100,313,100,22.7,100,5.0,100,8,1,-0.2,1,1030.9,1,1030.9,100,1030.9,100,19.1,100,18.7,100,313,100,318,100,22.7,100,23.0,100
2021-03-10T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T20:40:00.000Z,110,2021-03-10T20:44:12.255Z,45.48717,100,-61.14135,100,1.9,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,18.7,100,312,100,21.6,100,5.0,100,8,1,-0.1,1,1030.9,1,1030.9,100,1030.9,100,18.7,100,18.0,100,312,100,316,100,21.6,100,21.6,100
2021-03-10T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T20:50:00.000Z,110,2021-03-10T20:55:01.818Z,45.48715,100,-61.14138000000001,100,1.9,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,19.1,100,313,100,23.0,100,5.0,100,6,1,-0.3,1,1030.9,1,1030.9,100,1030.9,100,19.1,100,18.4,100,313,100,318,100,23.0,100,23.4,100
2021-03-10T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T21:00:00.000Z,108,2021-03-10T21:04:20.321Z,45.48718,100,-61.141369999999995,100,1.9,100,1.6,100,13.9,100,0.9,100,3.6,100,0.3,100,0.7,100,8.2,100,0.4,100,0.6,100,10.5,100,4.8,100,11.8,100,1030.9,100,17.3,100,315,100,20.5,100,5.0,100,6,1,-0.3,1,1030.9,1,1030.9,100,1030.9,100,17.3,100,16.9,100,315,100,320,100,20.5,100,20.2,100
2021-03-10T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T21:10:00.000Z,110,2021-03-10T21:17:04.239Z,45.48715,100,-61.14137,100,1.9,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,17.6,100,312,100,20.2,100,5.0,100,5,1,-0.2,1,1030.9,1,1030.9,100,1030.9,100,17.6,100,16.9,100,312,100,317,100,20.2,100,19.8,100
2021-03-10T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T21:20:00.000Z,110,2021-03-10T21:24:16.414Z,45.487120000000004,100,-61.14138000000001,100,1.9,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,19.4,100,309,100,23.0,100,5.0,100,5,1,-0.1,1,1031.0,1,1031.0,100,1031.0,100,19.4,100,18.7,100,309,100,314,100,23.0,100,22.3,100
2021-03-10T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T21:30:00.000Z,110,2021-03-10T21:33:25.778Z,45.48712,100,-61.14138000000001,100,1.9,100,1.5,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,16.2,100,311,100,19.8,100,5.0,100,5,1,0.0,1,1031.0,1,1031.0,100,1031.0,100,16.2,100,15.8,100,311,100,316,100,19.8,100,19.4,100
2021-03-10T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T21:40:00.000Z,110,2021-03-10T21:44:26.837Z,45.487120000000004,100,-61.1414,100,1.8,100,1.5,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,13.7,100,315,100,16.9,100,5.0,100,5,1,0.1,1,1031.1,1,1031.1,100,1031.1,100,13.7,100,13.3,100,315,100,320,100,16.9,100,16.2,100
2021-03-10T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T21:50:00.000Z,110,2021-03-10T21:53:32.920Z,45.48712,100,-61.1414,100,1.8,100,1.5,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,13.3,100,319,100,16.9,100,5.0,100,3,1,0.1,1,1031.2,1,1031.2,100,1031.2,100,13.3,100,13.0,100,319,100,324,100,16.9,100,16.6,100
2021-03-10T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T22:00:00.000Z,108,2021-03-10T22:03:36.839Z,45.4871,100,-61.14138000000001,100,1.6,100,1.5,100,12.9,100,0.3,100,3.6,100,0.2,100,0.8,100,9.4,100,0.4,100,0.5,100,10.0,100,5.6,100,11.1,100,1031.3,100,15.5,100,311,100,19.1,100,5.0,100,3,1,0.2,1,1031.3,1,1031.3,100,1031.3,100,15.5,100,15.1,100,311,100,316,100,19.1,100,18.7,100
2021-03-10T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T22:10:00.000Z,110,2021-03-10T22:16:29.248Z,45.48712,100,-61.1414,100,1.3,100,1.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,14.8,100,303,100,18.0,100,5.0,100,3,1,0.2,1,1031.3,1,1031.3,100,1031.3,100,14.8,100,14.4,100,303,100,308,100,18.0,100,17.6,100
2021-03-10T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T22:20:00.000Z,110,2021-03-10T22:23:38.631Z,45.4871,100,-61.14135,100,1.3,100,1.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,14.0,100,293,100,17.3,100,5.0,100,3,1,0.2,1,1031.3,1,1031.3,100,1031.3,100,14.0,100,13.7,100,293,100,298,100,17.3,100,16.9,100
2021-03-10T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T22:30:00.000Z,110,2021-03-10T22:33:41.645Z,45.48712,100,-61.14137,100,1.3,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,11.2,100,283,100,15.1,100,5.0,100,3,1,0.4,1,1031.5,1,1031.5,100,1031.5,100,11.2,100,10.8,100,283,100,288,100,15.1,100,15.1,100
2021-03-10T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T22:40:00.000Z,110,2021-03-10T22:43:38.268Z,45.4871,100,-61.14138000000001,100,1.4,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,12.2,100,304,100,14.8,100,5.0,100,3,1,0.6,1,1031.6,1,1031.6,100,1031.6,100,12.2,100,12.2,100,304,100,309,100,14.8,100,14.4,100
2021-03-10T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T22:50:00.000Z,110,2021-03-10T22:53:54.193Z,45.48712,100,-61.14137,100,1.4,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,10.4,100,303,100,15.1,100,5.0,100,3,1,0.8,1,1031.7,1,1031.7,100,1031.7,100,10.4,100,10.4,100,303,100,308,100,15.1,100,14.4,100
2021-03-10T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T23:00:00.000Z,108,2021-03-10T23:03:57.381Z,45.48708,100,-61.1414,100,1.3,100,1.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,9.8,100,0.4,100,0.5,100,9.8,100,6.9,100,11.8,100,1031.7,100,9.4,100,290,100,10.8,100,5.0,100,3,1,0.9,1,1031.7,1,1031.7,100,1031.7,100,9.4,100,9.0,100,290,100,295,100,10.8,100,10.8,100
2021-03-10T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T23:10:00.000Z,110,2021-03-10T23:17:01.332Z,45.48712,100,-61.14137,100,1.2,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,9.7,100,284,100,11.9,100,5.0,100,3,1,1.0,1,1031.8,1,1031.8,100,1031.8,100,9.7,100,9.7,100,284,100,288,100,11.9,100,11.5,100
2021-03-10T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-10T23:20:00.000Z,110,2021-03-10T23:23:57.905Z,45.48713,100,-61.141369999999995,100,1.0,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,10.8,100,293,100,13.3,100,5.0,100,3,1,1.1,1,1031.9,1,1031.9,100,1031.9,100,10.8,100,10.8,100,293,100,298,100,13.3,100,13.3,100
