sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-22T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T16:10:00.000Z,110,2022-02-22T16:16:53.876Z,45.48712,100,-61.14127,100,-2.3,100,1.9,100,12.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.5,100,26.3,100,75,100,31.7,100,5,100,-0.5,1,8,1,1040.5,1,1040.5,100,1040.5,100,26.3,100,25.2,100,75,100,79,100,31.7,100,30.2,100
2022-02-22T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T16:20:00.000Z,110,2022-02-22T16:22:59.921Z,45.48708,100,-61.1413,100,-2.3,100,1.9,100,12.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.4,100,28.1,100,70,100,34.6,100,5,100,-0.6,1,8,1,1040.4,1,1040.4,100,1040.4,100,28.1,100,27.0,100,70,100,74,100,34.6,100,33.8,100
2022-02-22T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T16:30:00.000Z,110,2022-02-22T16:33:06.105Z,45.48708,100,-61.14128,100,-2.3,100,1.9,100,12.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.2,100,29.2,100,74,100,36.0,100,5,100,-0.9,1,7,1,1040.2,1,1040.2,100,1040.2,100,29.2,100,28.1,100,74,100,78,100,36.0,100,34.9,100
2022-02-22T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T16:40:00.000Z,110,2022-02-22T16:43:09.084Z,45.48707,100,-61.14127,100,-2.3,100,1.9,100,12.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.0,100,29.5,100,76,100,36.0,100,5,100,-1.1,1,8,1,1040.0,1,1040.0,100,1040.0,100,29.5,100,28.8,100,76,100,80,100,36.0,100,35.3,100
2022-02-22T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T16:50:00.000Z,110,2022-02-22T16:53:13.096Z,45.48708,100,-61.14128,100,-2.4,100,1.9,100,12.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.9,100,29.2,100,78,100,33.8,100,5,100,-1.3,1,8,1,1039.9,1,1039.9,100,1039.9,100,29.2,100,28.1,100,78,100,82,100,33.8,100,33.1,100
2022-02-22T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T17:00:00.000Z,108,2022-02-22T17:03:10.493Z,45.4871,100,-61.1413,100,-2.4,100,1.9,100,12.9,100,2.0,100,3.6,100,0.4,100,1.0,100,4.1,100,0.6,100,0.8,100,4.4,100,3.4,100,3.6,100,1039.7,100,28.8,100,86,100,36.7,100,5,100,-1.3,1,8,1,1039.7,1,1039.7,100,1039.8,100,28.8,100,28.1,100,86,100,90,100,36.7,100,35.6,100
2022-02-22T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T17:10:00.000Z,110,2022-02-22T17:16:12.396Z,45.48708,100,-61.14128,100,-2.4,100,2.0,100,13.3,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.7,100,28.4,100,79,100,34.9,100,5,100,-1.4,1,8,1,1039.7,1,1039.7,100,1039.7,100,28.4,100,27.4,100,79,100,84,100,34.9,100,33.1,100
2022-02-22T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T17:20:00.000Z,110,2022-02-22T17:23:17.728Z,45.4871,100,-61.14128,100,-2.2,100,2.0,100,13.4,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.6,100,27.7,100,79,100,33.5,100,5,100,-1.4,1,8,1,1039.6,1,1039.6,100,1039.6,100,27.7,100,27.0,100,79,100,84,100,33.5,100,33.5,100
2022-02-22T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T17:30:00.000Z,110,2022-02-22T17:33:16.397Z,45.4871,100,-61.14128,100,-2.3,100,2.0,100,13.4,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.5,100,30.6,100,89,100,36.7,100,5,100,-1.3,1,8,1,1039.5,1,1039.5,100,1039.5,100,30.6,100,29.5,100,89,100,93,100,36.7,100,36.0,100
2022-02-22T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T17:40:00.000Z,110,2022-02-22T17:43:17.245Z,45.48708,100,-61.14127,100,-2.2,100,2.0,100,13.4,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.5,100,29.2,100,87,100,34.9,100,5,100,-1.5,1,7,1,1039.5,1,1039.5,100,1039.5,100,29.2,100,28.4,100,87,100,91,100,34.9,100,34.9,100
2022-02-22T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T17:50:00.000Z,110,2022-02-22T17:53:23.986Z,45.48712,100,-61.1413,100,-2.1,100,2.0,100,13.4,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.5,100,29.2,100,88,100,35.6,100,5,100,-1.3,1,8,1,1039.5,1,1039.5,100,1039.5,100,29.2,100,28.1,100,88,100,92,100,35.6,100,35.6,100
2022-02-22T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T18:00:00.000Z,108,2022-02-22T18:03:20.238Z,45.48707,100,-61.14127,100,-2.2,100,2.0,100,13.4,100,4.1,100,3.6,100,0.5,100,1.2,100,4.1,100,0.8,100,0.9,100,4.5,100,3.5,100,4.7,100,1039.4,100,33.1,100,89,100,39.6,100,5,100,-1.3,1,8,1,1039.4,1,1039.4,100,1039.4,100,33.1,100,32.0,100,89,100,93,100,39.6,100,38.9,100
2022-02-22T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T18:10:00.000Z,110,2022-02-22T18:16:32.624Z,45.48712,100,-61.14128,100,-2.3,100,2.0,100,13.0,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.3,100,33.1,100,88,100,39.2,100,5,100,-1.4,1,8,1,1039.3,1,1039.3,100,1039.3,100,33.1,100,32.4,100,88,100,92,100,39.2,100,39.2,100
2022-02-22T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T18:20:00.000Z,110,2022-02-22T18:23:39.115Z,45.4871,100,-61.14133,100,-2.4,100,2.0,100,13.0,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.2,100,36.0,100,87,100,42.5,100,5,100,-1.5,1,8,1,1039.2,1,1039.2,100,1039.2,100,36.0,100,34.9,100,87,100,91,100,42.5,100,42.5,100
2022-02-22T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T18:30:00.000Z,110,2022-02-22T18:33:40.749Z,45.48712,100,-61.14137,100,-2.4,100,2.0,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.1,100,36.0,100,89,100,42.5,100,5,100,-1.5,1,7,1,1039.1,1,1039.1,100,1039.1,100,36.0,100,34.9,100,89,100,93,100,42.5,100,41.0,100
2022-02-22T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T18:40:00.000Z,110,2022-02-22T18:43:36.591Z,45.48717,100,-61.14142,100,-2.3,100,2.0,100,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.2,100,35.6,100,86,100,46.1,100,5,100,-1.3,1,6,1,1039.2,1,1039.2,100,1039.2,100,35.6,100,34.6,100,86,100,91,100,46.1,100,45.4,100
2022-02-22T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T18:50:00.000Z,110,2022-02-22T18:52:43.839Z,45.48712,100,-61.1414,100,-2.3,100,2.0,100,12.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.1,100,36.7,100,86,100,45.7,100,5,100,-1.4,1,6,1,1039.1,1,1039.1,100,1039.1,100,36.7,100,36.0,100,86,100,90,100,45.7,100,45.4,100
2022-02-22T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T19:00:00.000Z,108,2022-02-22T19:02:44.256Z,45.4871,100,-61.1414,100,-2.2,100,2.0,100,12.8,100,1.3,100,3.6,100,0.5,100,1.5,100,4.2,100,0.8,100,1.0,100,4.3,100,3.6,100,4.0,100,1039.2,100,34.9,100,83,100,42.5,100,5,100,-1.4,1,6,1,1039.2,1,1039.2,100,1039.2,100,34.9,100,33.8,100,83,100,88,100,42.5,100,42.1,100
2022-02-22T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T19:10:00.000Z,110,2022-02-22T19:15:42.000Z,45.48708,100,-61.1414,100,-2.3,100,2.0,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.1,100,37.1,100,79,100,43.6,100,5,100,-1.4,1,6,1,1039.1,1,1039.1,100,1039.1,100,37.1,100,36.0,100,79,100,83,100,43.6,100,42.8,100
2022-02-22T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T19:20:00.000Z,110,2022-02-22T19:22:42.434Z,45.487120000000004,100,-61.14142,100,-2.2,100,2.0,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.2,100,36.0,100,84,100,43.6,100,5,100,-1.2,1,5,1,1039.2,1,1039.2,100,1039.2,100,36.0,100,34.9,100,84,100,88,100,43.6,100,43.6,100
2022-02-22T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T19:30:00.000Z,110,2022-02-22T19:32:49.819Z,45.48712,100,-61.14142,100,-2.2,100,2.0,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.3,100,36.0,100,83,100,43.9,100,5,100,-0.9,1,5,1,1039.3,1,1039.3,100,1039.3,100,36.0,100,35.3,100,83,100,88,100,43.9,100,42.8,100
2022-02-22T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T19:40:00.000Z,110,2022-02-22T19:42:45.108Z,45.48708,100,-61.14142,100,-2.2,100,2.0,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.3,100,35.6,100,84,100,43.6,100,5,100,-0.7,1,5,1,1039.3,1,1039.3,100,1039.3,100,35.6,100,34.6,100,84,100,88,100,43.6,100,42.8,100
2022-02-22T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T19:50:00.000Z,110,2022-02-22T19:54:04.122Z,45.4871,100,-61.14142,100,-2.1,100,2.0,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.2,100,37.8,100,84,100,43.9,100,5,100,-0.8,1,5,1,1039.2,1,1039.2,100,1039.2,100,37.8,100,36.4,100,84,100,89,100,43.9,100,43.9,100
2022-02-22T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T20:00:00.000Z,108,2022-02-22T20:02:58.785Z,45.48708,100,-61.14143000000001,100,-2.2,100,1.9,100,12.5,100,0.6,100,3.6,100,0.6,100,1.4,100,4.1,100,0.8,100,1.1,100,4.0,100,3.5,100,3.8,100,1039.3,100,37.4,100,82,100,45.0,100,5,100,-0.5,1,5,1,1039.3,1,1039.3,100,1039.3,100,37.4,100,36.4,100,82,100,87,100,45.0,100,44.3,100
2022-02-22T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T20:10:00.000Z,110,2022-02-22T20:16:09.403Z,45.48708,100,-61.14145,100,-2.1,100,1.9,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.0,100,37.8,100,83,100,46.8,100,5,100,-0.7,1,6,1,1039.0,1,1039.0,100,1039.1,100,37.8,100,36.7,100,83,100,87,100,46.8,100,46.8,100
2022-02-22T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T20:20:00.000Z,110,2022-02-22T20:23:01.000Z,45.48708,100,-61.14145,100,-2.0,100,1.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.8,100,38.5,100,82,100,45.7,100,5,100,-0.9,1,7,1,1038.8,1,1038.8,100,1038.8,100,38.5,100,37.4,100,82,100,86,100,45.7,100,46.1,100
2022-02-22T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T20:30:00.000Z,110,2022-02-22T20:33:14.664Z,45.48703,100,-61.14142,100,-1.9,100,1.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.5,100,38.2,100,82,100,46.4,100,5,100,-1.0,1,8,1,1038.5,1,1038.5,100,1038.5,100,38.2,100,37.1,100,82,100,86,100,46.4,100,46.4,100
2022-02-22T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T20:40:00.000Z,110,2022-02-22T20:43:22.145Z,45.48705,100,-61.14145,100,-1.9,100,1.9,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.0,100,40.0,100,81,100,49.7,100,5,100,-1.5,1,8,1,1038.0,1,1038.0,100,1038.0,100,40.0,100,38.5,100,81,100,85,100,49.7,100,49.3,100
2022-02-22T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T20:50:00.000Z,110,2022-02-22T20:53:15.126Z,45.48707,100,-61.14147,100,-1.9,100,1.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.4,100,38.9,100,77,100,46.4,100,5,100,-2.1,1,8,1,1037.4,1,1037.4,100,1037.4,100,38.9,100,37.8,100,77,100,81,100,46.4,100,45.4,100
2022-02-22T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T21:00:00.000Z,108,2022-02-22T21:03:21.019Z,45.48708,100,-61.14147,100,-1.9,100,1.9,100,12.4,100,0.1,100,3.6,100,0.6,100,1.4,100,4.0,100,0.8,100,1.0,100,4.2,100,3.5,100,4.4,100,1037.3,100,38.9,100,80,100,49.3,100,5,100,-2.0,1,8,1,1037.3,1,1037.3,100,1037.4,100,38.9,100,37.4,100,80,100,84,100,49.3,100,48.2,100
2022-02-22T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T21:10:00.000Z,110,2022-02-22T21:16:21.044Z,45.48708,100,-61.1415,100,-1.9,100,1.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.0,100,41.8,100,80,100,49.7,100,5,100,-2.3,1,8,1,1037.0,1,1037.0,100,1037.0,100,41.8,100,40.7,100,80,100,84,100,49.7,100,47.5,100
2022-02-22T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T21:20:00.000Z,110,2022-02-22T21:23:24.448Z,45.48708,100,-61.14148,100,-1.9,100,1.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.0,100,39.6,100,80,100,48.2,100,5,100,-2.2,1,8,1,1037.0,1,1037.0,100,1037.0,100,39.6,100,38.5,100,80,100,84,100,48.2,100,47.9,100
2022-02-22T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T21:30:00.000Z,110,2022-02-22T21:38:25.339Z,45.4871,100,-61.1415,100,-1.7,100,1.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.1,100,38.9,100,80,100,47.2,100,5,100,-2.1,1,8,1,1037.1,1,1037.1,100,1037.1,100,38.9,100,37.8,100,80,100,84,100,47.2,100,46.4,100
2022-02-22T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T21:40:00.000Z,110,2022-02-22T21:43:37.107Z,45.48707,100,-61.1415,100,-1.6,100,1.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.7,100,39.6,100,84,100,47.9,100,5,100,-2.5,1,8,1,1036.7,1,1036.7,100,1036.7,100,39.6,100,38.2,100,84,100,88,100,47.9,100,45.7,100
2022-02-22T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T21:50:00.000Z,110,2022-02-22T21:53:35.489Z,45.48708,100,-61.14148,100,-1.6,100,1.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.7,100,38.2,100,82,100,49.0,100,5,100,-2.4,1,8,1,1036.7,1,1036.7,100,1036.7,100,38.2,100,37.1,100,82,100,87,100,49.0,100,49.3,100
2022-02-22T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T22:00:00.000Z,108,2022-02-22T22:03:39.539Z,45.48708,100,-61.14148,100,-1.5,100,1.9,100,12.3,100,0.0,100,3.6,100,0.6,100,1.4,100,4.2,100,0.9,100,1.1,100,4.4,100,3.6,100,4.7,100,1036.7,100,38.5,100,83,100,46.8,100,5,100,-2.4,1,8,1,1036.7,1,1036.7,100,1036.8,100,38.5,100,37.4,100,83,100,87,100,46.8,100,46.1,100
2022-02-22T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T22:10:00.000Z,110,2022-02-22T22:16:37.234Z,45.48708,100,-61.1415,100,-1.3,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.8,100,39.6,100,79,100,47.2,100,5,100,-2.3,1,8,1,1036.8,1,1036.8,100,1036.8,100,39.6,100,38.9,100,79,100,84,100,47.2,100,47.2,100
2022-02-22T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T22:20:00.000Z,110,2022-02-22T22:23:43.822Z,45.48707,100,-61.14148,100,-1.3,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.1,100,36.4,100,79,100,43.2,100,5,100,-2.1,1,5,1,1037.1,1,1037.1,100,1037.2,100,36.4,100,35.3,100,79,100,83,100,43.2,100,42.8,100
2022-02-22T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T22:30:00.000Z,110,2022-02-22T22:33:46.597Z,45.4871,100,-61.14148,100,-1.2,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.4,100,33.8,100,79,100,41.0,100,5,100,-1.9,1,5,1,1037.4,1,1037.4,100,1037.4,100,33.8,100,32.8,100,79,100,84,100,41.0,100,40.7,100
2022-02-22T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T22:40:00.000Z,110,2022-02-22T22:42:45.997Z,45.4871,100,-61.14145,100,-1.2,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.3,100,34.6,100,81,100,41.8,100,5,100,-2.1,1,5,1,1037.3,1,1037.3,100,1037.3,100,34.6,100,33.5,100,81,100,85,100,41.8,100,41.0,100
2022-02-22T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T22:50:00.000Z,110,2022-02-22T22:52:45.055Z,45.48708,100,-61.1415,100,-1.2,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.2,100,35.3,100,79,100,42.1,100,5,100,-1.9,1,5,1,1037.2,1,1037.2,100,1037.3,100,35.3,100,34.2,100,79,100,84,100,42.1,100,41.0,100
2022-02-22T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T23:00:00.000Z,108,2022-02-22T23:02:50.124Z,45.487120000000004,100,-61.1415,100,-1.2,100,1.9,100,12.3,100,0.0,100,3.6,100,0.6,100,1.5,100,4.4,100,1.0,100,1.2,100,4.3,100,3.7,100,5.3,100,1037.1,100,34.9,100,80,100,43.2,100,5,100,-2.1,1,5,1,1037.1,1,1037.1,100,1037.2,100,34.9,100,33.8,100,80,100,84,100,43.2,100,41.8,100
2022-02-22T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T23:10:00.000Z,110,2022-02-22T23:15:49.773Z,45.48708,100,-61.14148,100,-1.2,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.8,100,37.1,100,84,100,46.4,100,5,100,-2.2,1,6,1,1036.8,1,1036.8,100,1036.8,100,37.1,100,36.0,100,84,100,88,100,46.4,100,45.0,100
2022-02-22T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T23:20:00.000Z,110,2022-02-22T23:22:48.455Z,45.487120000000004,100,-61.14148,100,-1.1,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.6,100,37.4,100,86,100,45.7,100,5,100,-2.2,1,6,1,1036.6,1,1036.6,100,1036.6,100,37.4,100,36.4,100,86,100,90,100,45.7,100,45.0,100
2022-02-22T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-22T23:30:00.000Z,110,2022-02-22T23:33:07.681Z,45.48712,100,-61.14148,100,-1.1,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.6,100,34.9,100,81,100,47.9,100,5,100,-1.9,1,6,1,1036.6,1,1036.6,100,1036.6,100,34.9,100,33.1,100,81,100,85,100,47.9,100,40.0,100
2022-02-22T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-02-22T23:40:00.000Z,110,2022-02-22T23:43:04.028Z,45.4871,100,-61.1415,100,-1.0,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.6,100,31.3,100,79,100,42.1,100,5,100,-1.4,1,6,1,1036.6,1,1036.6,100,1036.6,100,31.3,100,31.0,100,79,100,84,100,42.1,100,37.8,100
2022-02-22T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-02-22T23:50:00.000Z,110,2022-02-23T00:01:08.193Z,45.48712,100,-61.14145,100,-1.1,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,28.4,100,79,100,43.2,100,5,100,-0.9,1,7,1,1036.5,1,1036.5,100,1036.5,100,28.4,100,32.0,100,79,100,83,100,43.2,100,46.1,100
