sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-02T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T16:00:00.000Z,108,2023-09-02T16:03:13.179Z,45.486979999999996,10,-61.140980000000006,100,19.5,100,18.9,100,13.4,100,1.2,100,3.5,100,0.1,100,0.4,100,6.4,100,0.2,100,0.3,100,8.4,100,3.7,100,11.1,100,1018.4,100,15.5,100,240,100,17.3,100,5,100,-1.5,1,8,1,1018.4,1,1018.4,100,1018.4,100,15.5,100,14.4,100,240,100,235,100,17.3,100,17.3,100
2023-09-02T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T16:10:00.000Z,110,2023-09-02T16:16:33.538Z,45.48698,100,-61.14097,100,19.8,100,19.0,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,14.8,100,247,100,17.3,100,5,100,-1.6,1,8,1,1018.3,1,1018.3,100,1018.3,100,14.8,100,14.0,100,247,100,242,100,17.3,100,16.6,100
2023-09-02T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T16:20:00.000Z,110,2023-09-02T16:23:29.418Z,45.486979999999996,100,-61.140980000000006,100,20.0,100,19.0,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,15.5,100,238,100,17.6,100,5,100,-1.8,1,8,1,1018.2,1,1018.2,100,1018.1,100,15.5,100,14.4,100,238,100,233,100,17.6,100,16.9,100
2023-09-02T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T16:30:00.000Z,110,2023-09-02T16:33:32.102Z,45.48698,100,-61.140980000000006,100,20.0,100,19.1,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,16.2,100,240,100,19.4,100,5,100,-1.9,1,8,1,1018.0,1,1018.0,100,1018.0,100,16.2,100,15.5,100,240,100,235,100,19.4,100,18.4,100
2023-09-02T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T16:40:00.000Z,110,2023-09-02T16:43:36.016Z,45.487,100,-61.14102,100,20.4,100,19.1,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,15.8,100,246,100,19.1,100,5,100,-1.9,1,8,1,1017.9,1,1017.9,100,1017.9,100,15.8,100,15.1,100,246,100,240,100,19.1,100,18.4,100
2023-09-02T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T16:50:00.000Z,110,2023-09-02T16:53:32.413Z,45.486999999999995,100,-61.14100000000001,100,20.4,100,19.1,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,14.8,100,256,100,18.4,100,5,100,-1.9,1,7,1,1017.8,1,1017.8,100,1017.8,100,14.8,100,14.0,100,256,100,251,100,18.4,100,16.9,100
2023-09-02T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T17:00:00.000Z,108,2023-09-02T17:02:33.727Z,45.486979999999996,10,-61.140980000000006,100,20.6,100,19.2,100,13.3,100,1.2,100,3.5,100,0.1,100,0.4,100,7.0,100,0.2,100,0.3,100,8.3,100,4.0,100,11.8,100,1017.8,100,15.1,100,262,100,18.7,100,5,100,-1.8,1,8,1,1017.8,1,1017.8,100,1017.7,100,15.1,100,14.4,100,262,100,256,100,18.7,100,17.3,100
2023-09-02T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T17:10:00.000Z,110,2023-09-02T17:15:47.705Z,45.486999999999995,100,-61.14097,100,20.7,100,19.2,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,16.2,100,261,100,18.7,100,5,100,-1.9,1,8,1,1017.7,1,1017.7,100,1017.6,100,16.2,100,15.5,100,261,100,256,100,18.7,100,17.6,100
2023-09-02T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T17:20:00.000Z,110,2023-09-02T17:22:56.858Z,45.487,100,-61.140969999999996,100,20.6,100,19.2,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,15.1,100,260,100,18.4,100,5,100,-1.8,1,8,1,1017.6,1,1017.6,100,1017.5,100,15.1,100,14.0,100,260,100,254,100,18.4,100,17.3,100
2023-09-02T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T17:30:00.000Z,110,2023-09-02T17:32:52.221Z,45.48698,100,-61.14097,100,21.1,100,19.3,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,16.2,100,256,100,19.1,100,5,100,-1.8,1,8,1,1017.5,1,1017.5,100,1017.4,100,16.2,100,15.5,100,256,100,251,100,19.1,100,18.4,100
2023-09-02T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T17:40:00.000Z,110,2023-09-02T17:42:50.843Z,45.486979999999996,100,-61.140969999999996,100,20.2,100,19.3,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,11.9,100,221,100,16.2,100,5,100,-1.7,1,7,1,1017.4,1,1017.4,100,1017.4,100,11.9,100,11.2,100,221,100,216,100,16.2,100,15.8,100
2023-09-02T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T17:50:00.000Z,110,2023-09-02T17:52:53.782Z,45.48698,100,-61.140980000000006,100,20.5,100,19.3,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,16.2,100,207,100,20.5,100,5,100,-1.7,1,7,1,1017.3,1,1017.3,100,1017.3,100,16.2,100,15.5,100,207,100,202,100,20.5,100,20.2,100
2023-09-02T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T18:00:00.000Z,108,2023-09-02T18:02:53.758Z,45.486979999999996,10,-61.14100000000001,100,20.4,100,19.3,100,13.4,100,1.4,100,3.5,100,0.1,100,0.3,100,6.5,100,0.2,100,0.2,100,6.8,100,4.1,100,9.1,100,1017.2,100,18.4,100,214,100,21.6,100,5,100,-1.8,1,7,1,1017.2,1,1017.2,100,1017.1,100,18.4,100,17.3,100,214,100,209,100,21.6,100,20.5,100
2023-09-02T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T18:10:00.000Z,110,2023-09-02T18:16:03.007Z,45.486999999999995,100,-61.140980000000006,100,20.3,100,19.4,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,19.1,100,224,100,21.6,100,5,100,-1.9,1,6,1,1017.1,1,1017.1,100,1017.1,100,19.1,100,18.4,100,224,100,219,100,21.6,100,20.9,100
2023-09-02T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T18:20:00.000Z,110,2023-09-02T18:23:00.596Z,45.487,100,-61.140980000000006,100,20.2,100,19.4,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,19.8,100,221,100,23.4,100,5,100,-1.8,1,6,1,1017.1,1,1017.1,100,1017.0,100,19.8,100,19.1,100,221,100,216,100,23.4,100,22.3,100
2023-09-02T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T18:30:00.000Z,110,2023-09-02T18:33:02.843Z,45.486999999999995,100,-61.14100000000001,100,20.1,100,19.4,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,22.7,100,219,100,25.9,100,5,100,-1.8,1,6,1,1017.0,1,1017.0,100,1016.9,100,22.7,100,22.0,100,219,100,214,100,25.9,100,25.2,100
2023-09-02T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T18:40:00.000Z,110,2023-09-02T18:43:07.077Z,45.48705,100,-61.14102,100,20.1,100,19.4,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,25.2,100,222,100,28.8,100,5,100,-1.8,1,6,1,1016.9,1,1016.9,100,1016.8,100,25.2,100,24.1,100,222,100,217,100,28.8,100,27.7,100
2023-09-02T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T18:50:00.000Z,110,2023-09-02T18:53:05.181Z,45.486999999999995,100,-61.140980000000006,100,20.1,100,19.3,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,24.8,100,219,100,28.4,100,5,100,-1.7,1,6,1,1016.8,1,1016.8,100,1016.7,100,24.8,100,23.8,100,219,100,214,100,28.4,100,27.7,100
2023-09-02T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T19:00:00.000Z,108,2023-09-02T19:03:08.807Z,45.487,100,-61.140980000000006,100,20.1,100,19.3,100,13.4,100,1.3,100,3.5,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,4.2,100,2.7,100,12.5,100,1016.8,100,25.6,100,224,100,31.0,100,5,100,-1.6,1,6,1,1016.8,1,1016.8,100,1016.8,100,25.6,100,24.5,100,224,100,219,100,31.0,100,29.9,100
2023-09-02T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T19:10:00.000Z,110,2023-09-02T19:16:25.052Z,45.48702,100,-61.14097,100,20.3,100,19.3,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,27.4,100,235,100,32.0,100,5,100,-1.6,1,6,1,1016.7,1,1016.7,100,1016.6,100,27.4,100,26.3,100,235,100,230,100,32.0,100,31.0,100
2023-09-02T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T19:20:00.000Z,110,2023-09-02T19:23:26.371Z,45.48702,100,-61.14100000000001,100,20.2,100,19.2,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,27.0,100,234,100,32.8,100,5,100,-1.6,1,6,1,1016.6,1,1016.6,100,1016.5,100,27.0,100,25.9,100,234,100,229,100,32.8,100,31.3,100
2023-09-02T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T19:30:00.000Z,110,2023-09-02T19:33:23.376Z,45.48702,100,-61.140980000000006,100,20.1,100,19.2,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,25.9,100,235,100,29.9,100,5,100,-1.5,1,6,1,1016.6,1,1016.6,100,1016.5,100,25.9,100,24.8,100,235,100,230,100,29.9,100,28.4,100
2023-09-02T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T19:40:00.000Z,110,2023-09-02T19:43:24.259Z,45.48703,100,-61.14100000000001,100,20.0,100,19.2,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,24.1,100,229,100,27.7,100,5,100,-1.4,1,6,1,1016.5,1,1016.5,100,1016.5,100,24.1,100,23.0,100,229,100,224,100,27.7,100,26.3,100
2023-09-02T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T19:50:00.000Z,110,2023-09-02T19:53:30.972Z,45.48703,100,-61.14100000000001,100,20.1,100,19.2,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,24.5,100,228,100,28.8,100,5,100,-1.3,1,6,1,1016.5,1,1016.5,100,1016.5,100,24.5,100,23.4,100,228,100,223,100,28.8,100,27.4,100
2023-09-02T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T20:00:00.000Z,108,2023-09-02T20:03:30.002Z,45.48702,100,-61.14100000000001,100,20.2,100,19.2,100,13.4,100,1.2,100,3.5,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.8,100,2.8,100,2.7,100,1016.6,100,23.4,100,234,100,27.0,100,5,100,-1.2,1,6,1,1016.6,1,1016.6,100,1016.5,100,23.4,100,22.3,100,234,100,229,100,27.0,100,25.9,100
2023-09-02T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T20:10:00.000Z,110,2023-09-02T20:17:33.842Z,45.48702,100,-61.14100000000001,100,20.2,100,19.2,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,24.5,100,238,100,31.0,100,5,100,-1.1,1,6,1,1016.5,1,1016.5,100,1016.4,100,24.5,100,23.4,100,238,100,233,100,31.0,100,29.5,100
2023-09-02T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T20:20:00.000Z,110,2023-09-02T20:23:38.365Z,45.48703,100,-61.140980000000006,100,20.2,100,19.1,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,23.8,100,240,100,30.2,100,5,100,-1.1,1,6,1,1016.5,1,1016.5,100,1016.4,100,23.8,100,22.7,100,240,100,235,100,30.2,100,28.4,100
2023-09-02T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T20:30:00.000Z,110,2023-09-02T20:33:36.439Z,45.48702,100,-61.140980000000006,100,20.1,100,19.1,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,24.1,100,242,100,30.6,100,5,100,-1.0,1,6,1,1016.5,1,1016.5,100,1016.4,100,24.1,100,23.4,100,242,100,237,100,30.6,100,29.5,100
2023-09-02T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T20:40:00.000Z,110,2023-09-02T20:42:37.507Z,45.48703,100,-61.140969999999996,100,20.1,100,19.1,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,24.8,100,248,100,29.2,100,5,100,-0.9,1,6,1,1016.5,1,1016.5,100,1016.4,100,24.8,100,23.8,100,248,100,243,100,29.2,100,27.7,100
2023-09-02T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T20:50:00.000Z,110,2023-09-02T20:52:41.184Z,45.48703,100,-61.14097,100,20.0,100,19.1,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,26.6,100,242,100,32.0,100,5,100,-0.9,1,6,1,1016.5,1,1016.5,100,1016.4,100,26.6,100,25.2,100,242,100,237,100,32.0,100,32.0,100
2023-09-02T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T21:00:00.000Z,108,2023-09-02T21:02:42.813Z,45.48703,100,-61.140969999999996,100,20.0,100,19.0,100,13.3,100,0.9,100,3.5,100,0.3,100,0.9,100,3.0,100,0.5,100,0.7,100,3.1,100,2.8,100,2.7,100,1016.4,100,25.9,100,244,100,30.6,100,5,100,-0.8,1,6,1,1016.4,1,1016.4,100,1016.3,100,25.9,100,24.8,100,244,100,239,100,30.6,100,29.5,100
2023-09-02T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T21:10:00.000Z,110,2023-09-02T21:15:56.599Z,45.48703,100,-61.14100000000001,100,19.9,100,19.0,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,25.6,100,251,100,31.0,100,5,100,-0.7,1,6,1,1016.4,1,1016.4,100,1016.3,100,25.6,100,24.5,100,251,100,246,100,31.0,100,29.5,100
2023-09-02T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T21:20:00.000Z,110,2023-09-02T21:23:00.187Z,45.48703,100,-61.14095,100,19.7,100,19.0,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,25.9,100,256,100,31.0,100,5,100,-0.6,1,6,1,1016.4,1,1016.4,100,1016.4,100,25.9,100,24.8,100,256,100,251,100,31.0,100,29.5,100
2023-09-02T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T21:30:00.000Z,110,2023-09-02T21:32:57.948Z,45.48703,100,-61.14097,100,19.7,100,19.0,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,29.9,100,257,100,36.0,100,5,100,-0.7,1,6,1,1016.3,1,1016.3,100,1016.2,100,29.9,100,28.4,100,257,100,252,100,36.0,100,34.6,100
2023-09-02T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T21:40:00.000Z,110,2023-09-02T21:44:04.548Z,45.48705,100,-61.14095,100,19.5,100,19.0,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,28.1,100,253,100,33.8,100,5,100,-0.5,1,6,1,1016.3,1,1016.3,100,1016.3,100,28.1,100,27.0,100,253,100,249,100,33.8,100,32.0,100
2023-09-02T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T21:50:00.000Z,110,2023-09-02T21:52:59.061Z,45.48705,100,-61.140980000000006,100,19.4,100,18.9,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,28.1,100,254,100,33.8,100,5,100,-0.5,1,6,1,1016.3,1,1016.3,100,1016.3,100,28.1,100,27.0,100,254,100,249,100,33.8,100,32.0,100
2023-09-02T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T22:00:00.000Z,108,2023-09-02T22:03:02.358Z,45.48705,100,-61.140980000000006,100,19.3,100,18.9,100,13.0,100,0.3,100,3.5,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,3.1,100,1016.2,100,29.5,100,257,100,34.6,100,5,100,-0.6,1,7,1,1016.2,1,1016.2,100,1016.1,100,29.5,100,28.4,100,257,100,252,100,34.6,100,33.5,100
2023-09-02T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T22:10:00.000Z,110,2023-09-02T22:16:09.857Z,45.48705,100,-61.140980000000006,100,19.2,100,18.8,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,29.9,100,256,100,36.0,100,5,100,-0.5,1,7,1,1016.2,1,1016.2,100,1016.1,100,29.9,100,28.4,100,256,100,251,100,36.0,100,34.9,100
2023-09-02T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T22:20:00.000Z,110,2023-09-02T22:23:10.531Z,45.48703,100,-61.14095,100,19.1,100,18.8,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,32.0,100,256,100,37.1,100,5,100,-0.5,1,8,1,1016.1,1,1016.1,100,1016.1,100,32.0,100,30.6,100,256,100,251,100,37.1,100,36.4,100
2023-09-02T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T22:30:00.000Z,110,2023-09-02T22:33:07.888Z,45.48705,100,-61.14097,100,19.0,100,18.8,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,30.6,100,256,100,36.4,100,5,100,-0.3,1,6,1,1016.2,1,1016.2,100,1016.2,100,30.6,100,29.2,100,256,100,252,100,36.4,100,35.6,100
2023-09-02T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T22:40:00.000Z,110,2023-09-02T22:43:14.338Z,45.48707,100,-61.14095,100,18.9,100,18.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,30.6,100,260,100,37.8,100,5,100,-0.2,1,6,1,1016.3,1,1016.3,100,1016.2,100,30.6,100,29.5,100,260,100,255,100,37.8,100,36.4,100
2023-09-02T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T22:50:00.000Z,110,2023-09-02T22:53:12.042Z,45.48705,100,-61.14097,100,18.9,100,18.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,31.3,100,260,100,37.1,100,5,100,-0.3,1,7,1,1016.3,1,1016.3,100,1016.2,100,31.3,100,30.2,100,260,100,255,100,37.1,100,35.6,100
2023-09-02T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T23:00:00.000Z,108,2023-09-02T23:03:15.850Z,45.48707,100,-61.140969999999996,100,18.8,100,18.7,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,3.3,100,0.6,100,0.7,100,3.2,100,3.1,100,3.1,100,1016.3,100,31.3,100,264,100,35.6,100,5,100,-0.3,1,5,1,1016.3,1,1016.3,100,1016.2,100,31.3,100,29.9,100,264,100,259,100,35.6,100,33.8,100
2023-09-02T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T23:10:00.000Z,110,2023-09-02T23:16:26.654Z,45.48707,100,-61.140980000000006,100,18.7,100,18.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,31.0,100,267,100,36.7,100,5,100,-0.2,1,5,1,1016.4,1,1016.4,100,1016.3,100,31.0,100,29.9,100,267,100,262,100,36.7,100,35.3,100
2023-09-02T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T23:20:00.000Z,110,2023-09-02T23:23:28.601Z,45.48705,100,-61.140969999999996,100,18.7,100,18.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,30.2,100,266,100,35.6,100,5,100,0.0,1,5,1,1016.4,1,1016.4,100,1016.4,100,30.2,100,28.8,100,266,100,261,100,35.6,100,33.5,100
2023-09-02T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-02T23:30:00.000Z,110,2023-09-02T23:33:32.321Z,45.48703,100,-61.14097,100,18.7,100,18.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,28.1,100,270,100,33.1,100,5,100,0.0,1,5,1,1016.5,1,1016.5,100,1016.5,100,28.1,100,27.0,100,270,100,265,100,33.1,100,31.3,100
2023-09-02T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-09-02T23:40:00.000Z,110,2023-09-02T23:43:29.897Z,45.48705,100,-61.140980000000006,100,18.7,100,18.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,27.4,100,273,100,33.5,100,5,100,0.1,1,3,1,1016.6,1,1016.6,100,1016.5,100,27.4,100,26.6,100,273,100,268,100,33.5,100,32.8,100
2023-09-02T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-09-02T23:50:00.000Z,110,2023-09-02T23:52:36.936Z,45.48705,100,-61.14098,100,18.6,100,18.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,25.6,100,271,100,32.0,100,5,100,0.3,1,3,1,1016.7,1,1016.7,100,1016.6,100,25.6,100,24.5,100,271,100,266,100,32.0,100,31.0,100
