sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-11T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T16:00:00.000Z,108,2023-05-11T16:03:34.049Z,45.487,100,-61.14123000000001,100,5.3,100,5.0,100,13.8,100,0.6,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.2,100,2.7,100,2.2,100,1015.9,100,19.8,100,125,100,23.0,100,5,100,8,1,-0.1,1,1015.9,1,1015.9,100,1015.9,100,19.8,100,19.4,100,125,100,127,100,23.0,100,22.7,100
2023-05-11T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T16:10:00.000Z,110,2023-05-11T16:16:36.957Z,45.486999999999995,100,-61.14125,100,5.3,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.8,100,127,100,23.4,100,5,100,8,1,-0.2,1,1015.8,1,1015.8,100,1015.8,100,19.8,100,19.4,100,127,100,129,100,23.4,100,23.0,100
2023-05-11T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T16:20:00.000Z,110,2023-05-11T16:22:42.988Z,45.487,100,-61.14123000000001,100,5.3,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.4,100,122,100,22.7,100,5,100,8,1,-0.2,1,1015.8,1,1015.8,100,1015.9,100,19.4,100,19.1,100,122,100,124,100,22.7,100,22.0,100
2023-05-11T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T16:30:00.000Z,110,2023-05-11T16:32:44.906Z,45.486999999999995,100,-61.14122,100,5.4,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,19.4,100,126,100,23.0,100,5,100,8,1,-0.1,1,1015.9,1,1015.9,100,1015.9,100,19.4,100,19.1,100,126,100,128,100,23.0,100,22.7,100
2023-05-11T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T16:40:00.000Z,110,2023-05-11T16:42:42.216Z,45.48702,100,-61.14123000000001,100,5.4,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,19.8,100,126,100,22.3,100,5,100,6,1,-0.1,1,1015.9,1,1015.9,100,1015.9,100,19.8,100,19.1,100,126,100,129,100,22.3,100,22.0,100
2023-05-11T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T16:50:00.000Z,110,2023-05-11T16:52:47.376Z,45.48698,100,-61.14125,100,5.3,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,20.2,100,125,100,22.7,100,5,100,6,1,-0.2,1,1015.8,1,1015.8,100,1015.8,100,20.2,100,19.4,100,125,100,127,100,22.7,100,22.3,100
2023-05-11T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T17:00:00.000Z,108,2023-05-11T17:02:46.170Z,45.486979999999996,100,-61.14122,100,5.3,100,4.9,100,13.8,100,0.6,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.3,100,3.1,100,2.7,100,2.3,100,1015.7,100,21.6,100,121,100,24.5,100,5,100,8,1,-0.3,1,1015.7,1,1015.7,100,1015.7,100,21.6,100,20.9,100,121,100,124,100,24.5,100,23.8,100
2023-05-11T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T17:10:00.000Z,110,2023-05-11T17:16:04.077Z,45.48698,100,-61.14125,100,5.3,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.3,100,122,100,25.9,100,5,100,7,1,-0.5,1,1015.7,1,1015.7,100,1015.7,100,22.3,100,21.6,100,122,100,124,100,25.9,100,25.6,100
2023-05-11T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T17:20:00.000Z,110,2023-05-11T17:23:07.250Z,45.487,100,-61.14123000000001,100,5.2,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.7,100,123,100,25.6,100,5,100,7,1,-0.4,1,1015.7,1,1015.7,100,1015.7,100,22.7,100,22.0,100,123,100,126,100,25.6,100,25.6,100
2023-05-11T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T17:30:00.000Z,110,2023-05-11T17:33:13.006Z,45.48702,100,-61.14125,100,5.3,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,23.4,100,120,100,27.0,100,5,100,7,1,-0.3,1,1015.7,1,1015.7,100,1015.7,100,23.4,100,22.3,100,120,100,123,100,27.0,100,26.6,100
2023-05-11T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T17:40:00.000Z,110,2023-05-11T17:43:08.849Z,45.487,100,-61.14125,100,5.3,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,23.8,100,122,100,27.7,100,5,100,8,1,-0.3,1,1015.6,1,1015.6,100,1015.7,100,23.8,100,22.7,100,122,100,124,100,27.7,100,27.4,100
2023-05-11T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T17:50:00.000Z,110,2023-05-11T17:53:07.045Z,45.48698,100,-61.14125,100,5.4,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,24.1,100,122,100,27.4,100,5,100,7,1,-0.4,1,1015.6,1,1015.6,100,1015.6,100,24.1,100,23.0,100,122,100,125,100,27.4,100,27.0,100
2023-05-11T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T18:00:00.000Z,108,2023-05-11T18:03:11.138Z,45.487,100,-61.14125,100,5.5,100,4.8,100,13.8,100,0.6,100,3.6,100,0.3,100,0.8,100,2.6,100,0.4,100,0.5,100,2.7,100,2.6,100,2.6,100,1015.7,100,23.0,100,128,100,27.0,100,5,100,6,1,-0.3,1,1015.7,1,1015.7,100,1015.7,100,23.0,100,22.3,100,128,100,131,100,27.0,100,26.3,100
2023-05-11T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T18:10:00.000Z,110,2023-05-11T18:16:14.580Z,45.486999999999995,100,-61.1413,100,5.6,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,24.8,100,126,100,28.8,100,5,100,6,1,-0.4,1,1015.6,1,1015.6,100,1015.7,100,24.8,100,24.1,100,126,100,128,100,28.8,100,28.4,100
2023-05-11T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T18:20:00.000Z,110,2023-05-11T18:23:16.991Z,45.48702,100,-61.14125,100,5.7,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,24.1,100,124,100,28.1,100,5,100,7,1,-0.3,1,1015.6,1,1015.6,100,1015.7,100,24.1,100,22.7,100,124,100,127,100,28.1,100,26.6,100
2023-05-11T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T18:30:00.000Z,110,2023-05-11T18:33:19.264Z,45.48703,100,-61.14128,100,5.7,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,23.8,100,121,100,27.7,100,5,100,8,1,-0.3,1,1015.6,1,1015.6,100,1015.6,100,23.8,100,22.7,100,121,100,123,100,27.7,100,27.4,100
2023-05-11T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T18:40:00.000Z,110,2023-05-11T18:43:21.159Z,45.48702,100,-61.1413,100,5.7,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,23.4,100,122,100,26.3,100,5,100,6,1,-0.2,1,1015.6,1,1015.6,100,1015.7,100,23.4,100,22.3,100,122,100,124,100,26.3,100,25.9,100
2023-05-11T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T18:50:00.000Z,110,2023-05-11T18:53:17.708Z,45.48702,100,-61.14125,100,5.7,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.7,100,124,100,25.6,100,5,100,6,1,-0.2,1,1015.7,1,1015.7,100,1015.7,100,22.7,100,22.0,100,124,100,126,100,25.6,100,24.8,100
2023-05-11T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T19:00:00.000Z,108,2023-05-11T19:03:22.964Z,45.487,100,-61.14125,100,5.7,100,4.8,100,13.8,100,0.6,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.8,100,2.7,100,2.7,100,1015.7,100,22.0,100,123,100,25.9,100,5,100,6,1,-0.1,1,1015.7,1,1015.7,100,1015.7,100,22.0,100,21.2,100,123,100,126,100,25.9,100,25.2,100
2023-05-11T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T19:10:00.000Z,110,2023-05-11T19:16:36.657Z,45.48702,100,-61.14125,100,5.6,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,20.5,100,123,100,24.1,100,5,100,5,1,0.0,1,1015.8,1,1015.8,100,1015.8,100,20.5,100,19.4,100,123,100,125,100,24.1,100,24.5,100
2023-05-11T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T19:20:00.000Z,110,2023-05-11T19:23:34.872Z,45.48702,100,-61.14125,100,5.6,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.2,100,122,100,23.4,100,5,100,5,1,0.0,1,1015.9,1,1015.9,100,1015.9,100,20.2,100,19.8,100,122,100,124,100,23.4,100,23.8,100
2023-05-11T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T19:30:00.000Z,110,2023-05-11T19:33:41.970Z,45.48703,100,-61.14125,100,5.6,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,19.4,100,127,100,22.7,100,5,100,3,1,0.1,1,1016.0,1,1016.0,100,1016.0,100,19.4,100,18.7,100,127,100,129,100,22.7,100,22.3,100
2023-05-11T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T19:40:00.000Z,110,2023-05-11T19:43:41.923Z,45.487,100,-61.14125,100,5.7,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,17.6,100,126,100,19.8,100,5,100,3,1,0.2,1,1016.1,1,1016.1,100,1016.1,100,17.6,100,16.9,100,126,100,128,100,19.8,100,19.4,100
2023-05-11T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T19:50:00.000Z,110,2023-05-11T19:53:43.030Z,45.48702,100,-61.14123000000001,100,5.7,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,17.3,100,123,100,20.2,100,5,100,3,1,0.4,1,1016.3,1,1016.3,100,1016.3,100,17.3,100,16.2,100,123,100,126,100,20.2,100,20.2,100
2023-05-11T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T20:00:00.000Z,108,2023-05-11T20:03:31.310Z,45.48703,100,-61.14127,100,5.8,100,5.0,100,13.8,100,0.6,100,3.6,100,0.2,100,0.7,100,2.9,100,0.3,100,0.4,100,2.9,100,2.7,100,2.7,100,1016.3,100,17.6,100,122,100,20.5,100,5,100,3,1,0.6,1,1016.3,1,1016.3,100,1016.3,100,17.6,100,16.6,100,122,100,124,100,20.5,100,19.8,100
2023-05-11T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T20:10:00.000Z,110,2023-05-11T20:15:47.278Z,45.48702,100,-61.14123000000001,100,5.8,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,16.9,100,116,100,19.1,100,5,100,3,1,0.6,1,1016.3,1,1016.3,100,1016.3,100,16.9,100,16.2,100,116,100,118,100,19.1,100,18.7,100
2023-05-11T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T20:20:00.000Z,110,2023-05-11T20:22:53.520Z,45.48702,100,-61.14125,100,5.8,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,16.2,100,112,100,18.4,100,5,100,3,1,0.6,1,1016.3,1,1016.3,100,1016.3,100,16.2,100,15.5,100,112,100,114,100,18.4,100,18.0,100
2023-05-11T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T20:30:00.000Z,110,2023-05-11T20:32:51.616Z,45.48705,100,-61.14123000000001,100,5.7,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,15.1,100,113,100,16.9,100,5,100,3,1,0.7,1,1016.4,1,1016.4,100,1016.4,100,15.1,100,14.4,100,113,100,115,100,16.9,100,16.2,100
2023-05-11T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T20:40:00.000Z,110,2023-05-11T20:42:50.832Z,45.48702,100,-61.14123000000001,100,5.7,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,16.2,100,110,100,18.0,100,5,100,3,1,0.8,1,1016.4,1,1016.4,100,1016.4,100,16.2,100,15.5,100,110,100,112,100,18.0,100,17.6,100
2023-05-11T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T20:50:00.000Z,110,2023-05-11T20:52:52.063Z,45.48702,100,-61.14125,100,5.6,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,17.3,100,113,100,19.8,100,5,100,2,1,0.7,1,1016.4,1,1016.4,100,1016.4,100,17.3,100,16.6,100,113,100,115,100,19.8,100,19.4,100
2023-05-11T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T21:00:00.000Z,108,2023-05-11T21:02:55.014Z,45.48702,100,-61.14125,100,5.6,100,5.0,100,13.8,100,0.6,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.4,100,3.4,100,2.9,100,2.5,100,1016.3,100,19.1,100,115,100,21.2,100,5,100,1,1,0.6,1,1016.3,1,1016.3,100,1016.3,100,19.1,100,18.7,100,115,100,118,100,21.2,100,20.9,100
2023-05-11T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T21:10:00.000Z,110,2023-05-11T21:16:10.801Z,45.48702,100,-61.14123000000001,100,5.6,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,18.7,100,117,100,21.6,100,5,100,1,1,0.8,1,1016.4,1,1016.4,100,1016.4,100,18.7,100,18.0,100,117,100,119,100,21.6,100,21.6,100
2023-05-11T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T21:20:00.000Z,110,2023-05-11T21:29:11.394Z,45.48703,100,-61.14125,100,5.6,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,17.3,100,122,100,19.8,100,5,100,2,1,0.9,1,1016.6,1,1016.6,100,1016.6,100,17.3,100,16.6,100,122,100,124,100,19.8,100,19.4,100
2023-05-11T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T21:30:00.000Z,110,2023-05-11T21:33:12.562Z,45.48702,100,-61.14123000000001,100,5.6,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,18.0,100,121,100,20.2,100,5,100,1,1,1.0,1,1016.6,1,1016.6,100,1016.6,100,18.0,100,17.6,100,121,100,123,100,20.2,100,19.8,100
2023-05-11T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T21:40:00.000Z,110,2023-05-11T21:43:17.091Z,45.486979999999996,100,-61.14123000000001,100,5.6,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,16.6,100,123,100,19.1,100,5,100,1,1,1.1,1,1016.7,1,1016.7,100,1016.8,100,16.6,100,16.2,100,123,100,126,100,19.1,100,18.4,100
2023-05-11T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T21:50:00.000Z,110,2023-05-11T21:53:23.399Z,45.48702,100,-61.14123000000001,100,5.6,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,15.1,100,122,100,17.3,100,5,100,1,1,1.1,1,1016.8,1,1016.8,100,1016.8,100,15.1,100,14.8,100,122,100,124,100,17.3,100,16.6,100
2023-05-11T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T22:00:00.000Z,108,2023-05-11T22:03:07.896Z,45.48702,100,-61.14125,100,5.4,100,5.0,100,13.8,100,0.6,100,3.6,100,0.2,100,0.4,100,3.5,100,0.3,100,0.3,100,3.7,100,2.9,100,8.7,100,1016.9,100,14.0,100,115,100,15.8,100,5,100,2,1,1.2,1,1016.9,1,1016.9,100,1016.9,100,14.0,100,13.7,100,115,100,117,100,15.8,100,15.5,100
2023-05-11T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T22:10:00.000Z,110,2023-05-11T22:16:20.036Z,45.48702,100,-61.14125,100,5.5,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,15.5,100,119,100,16.9,100,5,100,2,1,1.1,1,1016.9,1,1016.9,100,1016.9,100,15.5,100,14.8,100,119,100,121,100,16.9,100,16.6,100
2023-05-11T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T22:20:00.000Z,110,2023-05-11T22:23:26.034Z,45.487,100,-61.14125,100,5.5,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,15.1,100,126,100,16.9,100,5,100,1,1,1.0,1,1016.9,1,1016.9,100,1016.9,100,15.1,100,14.8,100,126,100,128,100,16.9,100,16.6,100
2023-05-11T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T22:30:00.000Z,110,2023-05-11T22:33:23.330Z,45.486999999999995,100,-61.14123000000001,100,5.5,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,12.2,100,128,100,14.4,100,5,100,2,1,1.0,1,1017.0,1,1017.0,100,1017.0,100,12.2,100,11.9,100,128,100,130,100,14.4,100,13.7,100
2023-05-11T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T22:40:00.000Z,110,2023-05-11T22:43:27.052Z,45.487,100,-61.14125,100,5.4,100,4.9,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,11.2,100,129,100,13.0,100,5,100,3,1,1.0,1,1017.1,1,1017.1,100,1017.1,100,11.2,100,10.8,100,129,100,131,100,13.0,100,12.6,100
2023-05-11T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T22:50:00.000Z,110,2023-05-11T22:53:25.021Z,45.486999999999995,100,-61.14123000000001,100,5.1,100,4.9,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,10.8,100,117,100,12.6,100,5,100,3,1,1.0,1,1017.3,1,1017.3,100,1017.3,100,10.8,100,10.4,100,117,100,119,100,12.6,100,13.0,100
2023-05-11T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T23:00:00.000Z,108,2023-05-11T23:04:31.672Z,45.486979999999996,100,-61.14123000000001,100,5.0,100,4.9,100,12.8,100,0.2,100,3.6,100,0.1,100,0.3,100,4.7,100,0.2,100,0.2,100,5.5,100,3.4,100,8.7,100,1017.4,100,11.9,100,118,100,13.7,100,5,100,3,1,1.1,1,1017.4,1,1017.4,100,1017.4,100,11.9,100,11.5,100,118,100,120,100,13.7,100,13.0,100
2023-05-11T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T23:10:00.000Z,110,2023-05-11T23:16:42.068Z,45.48702,100,-61.14123000000001,100,4.8,100,4.9,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,13.0,100,107,100,14.8,100,5,100,3,1,1.1,1,1017.4,1,1017.4,100,1017.4,100,13.0,100,12.6,100,107,100,109,100,14.8,100,14.8,100
2023-05-11T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T23:20:00.000Z,110,2023-05-11T23:23:47.635Z,45.486979999999996,100,-61.14125,100,4.7,100,4.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,13.7,100,108,100,16.6,100,5,100,3,1,1.1,1,1017.4,1,1017.4,100,1017.5,100,13.7,100,13.3,100,108,100,110,100,16.6,100,16.2,100
2023-05-11T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-11T23:30:00.000Z,110,2023-05-11T23:33:51.406Z,45.48698,100,-61.14123000000001,100,4.6,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,14.4,100,108,100,16.6,100,5,100,3,1,1.2,1,1017.6,1,1017.6,100,1017.6,100,14.4,100,14.0,100,108,100,111,100,16.6,100,16.2,100
2023-05-11T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-05-11T23:40:00.000Z,110,2023-05-11T23:43:46.388Z,45.486979999999996,100,-61.14125,100,4.5,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,13.3,100,110,100,15.1,100,5,100,3,1,1.2,1,1017.6,1,1017.6,100,1017.6,100,13.3,100,13.0,100,110,100,112,100,15.1,100,15.1,100
2023-05-11T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-05-11T23:50:00.000Z,110,2023-05-11T23:52:49.143Z,45.48702,100,-61.14125,100,4.5,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,12.6,100,116,100,14.4,100,5,100,2,1,1.4,1,1017.7,1,1017.7,100,1017.7,100,12.6,100,12.2,100,116,100,119,100,14.4,100,14.4,100
