sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-09T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T12:30:00.000Z,110.0,2023-05-09T12:33:15.491Z,45.48692,100.0,-61.1411,100.0,3.7,100.0,3.9,100.0,13.2,100.0,1.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1004.6,100.0,47.2,100.0,313.0,100.0,60.5,100.0,5.0,100.0,2.2,1.0,1.0,1.0,1004.6,1.0,1004.6,100.0,1004.6,100.0,47.2,100.0,45.4,100.0,313.0,100.0,315.0,100.0,60.5,100.0,58.7,100.0
2023-05-09T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T12:40:00.000Z,110.0,2023-05-09T12:43:15.286Z,45.48693,100.0,-61.1411,100.0,3.8,100.0,3.9,100.0,13.3,100.0,1.2,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1004.7,100.0,48.2,100.0,313.0,100.0,59.4,100.0,5.0,100.0,2.1,1.0,1.0,1.0,1004.7,1.0,1004.7,100.0,1004.8,100.0,48.2,100.0,46.4,100.0,313.0,100.0,316.0,100.0,59.4,100.0,57.6,100.0
2023-05-09T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T12:50:00.000Z,110.0,2023-05-09T12:53:16.609Z,45.4869,100.0,-61.14112,100.0,3.9,100.0,3.9,100.0,13.4,100.0,1.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1004.9,100.0,45.0,100.0,309.0,100.0,57.6,100.0,5.0,100.0,2.1,1.0,2.0,1.0,1004.9,1.0,1004.9,100.0,1004.9,100.0,45.0,100.0,43.2,100.0,309.0,100.0,312.0,100.0,57.6,100.0,55.4,100.0
2023-05-09T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T13:00:00.000Z,108.0,2023-05-09T13:03:08.672Z,45.48688,100.0,-61.14108,100.0,4.0,100.0,3.9,100.0,13.7,100.0,2.0,100.0,3.6,100.0,0.5,100.0,1.1,100.0,3.2,100.0,0.8,100.0,1.0,100.0,3.2,100.0,3.0,100.0,3.5,100.0,1005.0,100.0,45.7,100.0,310.0,100.0,55.4,100.0,5.0,100.0,2.1,1.0,3.0,1.0,1005.0,1.0,1005.0,100.0,1005.0,100.0,45.7,100.0,43.9,100.0,310.0,100.0,313.0,100.0,55.4,100.0,54.7,100.0
2023-05-09T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T13:10:00.000Z,110.0,2023-05-09T13:16:23.782Z,45.4869,100.0,-61.1411,100.0,4.0,100.0,3.9,100.0,13.8,100.0,2.1,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1005.2,100.0,45.4,100.0,309.0,100.0,54.0,100.0,5.0,100.0,2.2,1.0,3.0,1.0,1005.2,1.0,1005.2,100.0,1005.2,100.0,45.4,100.0,42.8,100.0,309.0,100.0,311.0,100.0,54.0,100.0,53.6,100.0
2023-05-09T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T13:20:00.000Z,110.0,2023-05-09T13:23:30.803Z,45.4869,100.0,-61.14108,100.0,4.1,100.0,3.9,100.0,13.8,100.0,1.7,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1005.3,100.0,45.4,100.0,309.0,100.0,56.2,100.0,5.0,100.0,2.2,1.0,3.0,1.0,1005.3,1.0,1005.3,100.0,1005.3,100.0,45.4,100.0,43.6,100.0,309.0,100.0,312.0,100.0,56.2,100.0,55.4,100.0
2023-05-09T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T13:30:00.000Z,110.0,2023-05-09T13:33:32.317Z,45.48692,100.0,-61.14106999999999,100.0,4.1,100.0,3.9,100.0,13.8,100.0,1.5,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1005.4,100.0,46.1,100.0,308.0,100.0,54.7,100.0,5.0,100.0,2.2,1.0,1.0,1.0,1005.4,1.0,1005.4,100.0,1005.4,100.0,46.1,100.0,43.9,100.0,308.0,100.0,311.0,100.0,54.7,100.0,54.7,100.0
2023-05-09T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T13:40:00.000Z,110.0,2023-05-09T13:43:34.070Z,45.48687,100.0,-61.14108,100.0,4.1,100.0,3.9,100.0,13.8,100.0,1.4,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1005.6,100.0,42.8,100.0,309.0,100.0,51.8,100.0,5.0,100.0,2.3,1.0,2.0,1.0,1005.6,1.0,1005.6,100.0,1005.6,100.0,42.8,100.0,40.7,100.0,309.0,100.0,312.0,100.0,51.8,100.0,51.1,100.0
2023-05-09T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T13:50:00.000Z,110.0,2023-05-09T13:53:35.019Z,45.48688,100.0,-61.1411,100.0,4.3,100.0,3.9,100.0,13.8,100.0,1.3,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1005.7,100.0,41.0,100.0,313.0,100.0,48.2,100.0,5.0,100.0,2.3,1.0,3.0,1.0,1005.7,1.0,1005.7,100.0,1005.7,100.0,41.0,100.0,39.2,100.0,313.0,100.0,316.0,100.0,48.2,100.0,46.4,100.0
2023-05-09T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T14:00:00.000Z,108.0,2023-05-09T14:02:38.817Z,45.48687,100.0,-61.14108,100.0,4.4,100.0,3.9,100.0,13.8,100.0,1.3,100.0,3.6,100.0,0.5,100.0,1.2,100.0,3.0,100.0,0.7,100.0,0.9,100.0,3.0,100.0,2.8,100.0,3.3,100.0,1005.8,100.0,39.6,100.0,312.0,100.0,49.7,100.0,5.0,100.0,2.3,1.0,3.0,1.0,1005.8,1.0,1005.8,100.0,1005.8,100.0,39.6,100.0,38.2,100.0,312.0,100.0,314.0,100.0,49.7,100.0,49.0,100.0
2023-05-09T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T14:10:00.000Z,110.0,2023-05-09T14:17:40.384Z,45.48687,100.0,-61.14108,100.0,4.3,100.0,4.0,100.0,13.8,100.0,1.2,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1005.9,100.0,43.6,100.0,312.0,100.0,53.3,100.0,5.0,100.0,2.2,1.0,2.0,1.0,1005.9,1.0,1005.9,100.0,1005.9,100.0,43.6,100.0,41.4,100.0,312.0,100.0,314.0,100.0,53.3,100.0,51.5,100.0
2023-05-09T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T14:20:00.000Z,110.0,2023-05-09T14:22:45.841Z,45.48687,100.0,-61.14106999999999,100.0,4.3,100.0,4.0,100.0,13.8,100.0,1.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.0,100.0,44.6,100.0,313.0,100.0,52.6,100.0,5.0,100.0,2.1,1.0,3.0,1.0,1006.0,1.0,1006.0,100.0,1006.0,100.0,44.6,100.0,42.5,100.0,313.0,100.0,315.0,100.0,52.6,100.0,49.7,100.0
2023-05-09T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T14:30:00.000Z,110.0,2023-05-09T14:32:42.346Z,45.48685,100.0,-61.14106999999999,100.0,4.3,100.0,4.0,100.0,13.8,100.0,1.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.1,100.0,42.8,100.0,314.0,100.0,52.6,100.0,5.0,100.0,2.1,1.0,3.0,1.0,1006.1,1.0,1006.1,100.0,1006.1,100.0,42.8,100.0,40.7,100.0,314.0,100.0,317.0,100.0,52.6,100.0,52.6,100.0
2023-05-09T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T14:40:00.000Z,110.0,2023-05-09T14:42:46.268Z,45.48687,100.0,-61.14106999999999,100.0,4.5,100.0,4.0,100.0,13.8,100.0,1.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.4,100.0,43.2,100.0,313.0,100.0,52.9,100.0,5.0,100.0,2.2,1.0,3.0,1.0,1006.4,1.0,1006.4,100.0,1006.4,100.0,43.2,100.0,41.0,100.0,313.0,100.0,315.0,100.0,52.9,100.0,50.4,100.0
2023-05-09T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T14:50:00.000Z,110.0,2023-05-09T14:52:57.614Z,45.48687,100.0,-61.14106999999999,100.0,4.5,100.0,4.1,100.0,13.8,100.0,1.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.5,100.0,46.1,100.0,314.0,100.0,55.8,100.0,5.0,100.0,2.3,1.0,3.0,1.0,1006.5,1.0,1006.5,100.0,1006.5,100.0,46.1,100.0,43.9,100.0,314.0,100.0,316.0,100.0,55.8,100.0,54.4,100.0
2023-05-09T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T15:00:00.000Z,108.0,2023-05-09T15:03:01.057Z,45.48687,100.0,-61.14106999999999,100.0,4.5,100.0,4.1,100.0,13.8,100.0,0.9,100.0,3.6,100.0,0.5,100.0,1.1,100.0,3.1,100.0,0.8,100.0,0.9,100.0,3.1,100.0,2.9,100.0,3.3,100.0,1006.6,100.0,44.3,100.0,317.0,100.0,52.9,100.0,5.0,100.0,2.4,1.0,2.0,1.0,1006.6,1.0,1006.6,100.0,1006.6,100.0,44.3,100.0,42.8,100.0,317.0,100.0,319.0,100.0,52.9,100.0,51.1,100.0
2023-05-09T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T15:10:00.000Z,110.0,2023-05-09T15:15:51.227Z,45.48685,100.0,-61.14102,100.0,4.6,100.0,4.1,100.0,13.8,100.0,0.8,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.6,100.0,47.9,100.0,316.0,100.0,58.3,100.0,5.0,100.0,2.3,1.0,2.0,1.0,1006.6,1.0,1006.6,100.0,1006.7,100.0,47.9,100.0,45.7,100.0,316.0,100.0,318.0,100.0,58.3,100.0,58.0,100.0
2023-05-09T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T15:20:00.000Z,110.0,2023-05-09T15:23:06.875Z,45.48687,100.0,-61.14103000000001,100.0,4.5,100.0,4.1,100.0,13.8,100.0,0.8,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.7,100.0,47.5,100.0,313.0,100.0,56.2,100.0,5.0,100.0,2.3,1.0,1.0,1.0,1006.7,1.0,1006.7,100.0,1006.7,100.0,47.5,100.0,45.7,100.0,313.0,100.0,315.0,100.0,56.2,100.0,55.4,100.0
2023-05-09T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T15:30:00.000Z,110.0,2023-05-09T15:33:01.854Z,45.48687,100.0,-61.14103000000001,100.0,4.4,100.0,4.1,100.0,13.8,100.0,0.8,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.8,100.0,47.2,100.0,310.0,100.0,56.2,100.0,5.0,100.0,2.2,1.0,2.0,1.0,1006.8,1.0,1006.8,100.0,1006.9,100.0,47.2,100.0,44.6,100.0,310.0,100.0,313.0,100.0,56.2,100.0,54.0,100.0
2023-05-09T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T15:40:00.000Z,110.0,2023-05-09T15:44:04.361Z,45.48687,100.0,-61.14103000000001,100.0,4.2,100.0,4.1,100.0,13.8,100.0,0.8,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1007.0,100.0,46.8,100.0,310.0,100.0,55.4,100.0,5.0,100.0,2.3,1.0,1.0,1.0,1007.0,1.0,1007.0,100.0,1007.0,100.0,46.8,100.0,44.6,100.0,310.0,100.0,313.0,100.0,55.4,100.0,54.7,100.0
2023-05-09T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T15:50:00.000Z,110.0,2023-05-09T15:53:09.882Z,45.48687,100.0,-61.14103000000001,100.0,4.3,100.0,4.2,100.0,13.8,100.0,0.8,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1007.0,100.0,49.7,100.0,311.0,100.0,57.6,100.0,5.0,100.0,2.1,1.0,1.0,1.0,1007.0,1.0,1007.0,100.0,1007.0,100.0,49.7,100.0,47.5,100.0,311.0,100.0,314.0,100.0,57.6,100.0,56.9,100.0
2023-05-09T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T16:00:00.000Z,108.0,2023-05-09T16:03:07.483Z,45.48687,100.0,-61.14103000000001,100.0,4.4,100.0,4.2,100.0,13.8,100.0,0.8,100.0,3.6,100.0,0.5,100.0,1.5,100.0,3.1,100.0,0.8,100.0,1.0,100.0,3.1,100.0,2.9,100.0,3.3,100.0,1007.2,100.0,46.8,100.0,310.0,100.0,57.2,100.0,5.0,100.0,2.2,1.0,1.0,1.0,1007.2,1.0,1007.2,100.0,1007.2,100.0,46.8,100.0,44.6,100.0,310.0,100.0,313.0,100.0,57.2,100.0,55.8,100.0
2023-05-09T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T16:10:00.000Z,110.0,2023-05-09T16:16:24.526Z,45.48687,100.0,-61.14103000000001,100.0,4.5,100.0,4.2,100.0,13.8,100.0,0.7,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1007.4,100.0,46.1,100.0,312.0,100.0,54.7,100.0,5.0,100.0,2.3,1.0,2.0,1.0,1007.4,1.0,1007.4,100.0,1007.4,100.0,46.1,100.0,43.9,100.0,312.0,100.0,315.0,100.0,54.7,100.0,54.4,100.0
2023-05-09T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T16:20:00.000Z,110.0,2023-05-09T16:23:24.116Z,45.48688,100.0,-61.14103000000001,100.0,4.5,100.0,4.2,100.0,13.8,100.0,0.7,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1007.6,100.0,48.2,100.0,315.0,100.0,57.2,100.0,5.0,100.0,2.3,1.0,3.0,1.0,1007.6,1.0,1007.6,100.0,1007.6,100.0,48.2,100.0,45.7,100.0,315.0,100.0,318.0,100.0,57.2,100.0,56.9,100.0
2023-05-09T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T16:30:00.000Z,110.0,2023-05-09T16:33:22.960Z,45.48687,100.0,-61.14103000000001,100.0,4.2,100.0,4.2,100.0,13.8,100.0,0.7,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1007.8,100.0,45.7,100.0,316.0,100.0,55.4,100.0,5.0,100.0,2.4,1.0,3.0,1.0,1007.8,1.0,1007.8,100.0,1007.8,100.0,45.7,100.0,43.6,100.0,316.0,100.0,318.0,100.0,55.4,100.0,53.6,100.0
2023-05-09T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T16:40:00.000Z,110.0,2023-05-09T16:43:30.916Z,45.48687,100.0,-61.14103000000001,100.0,4.1,100.0,4.2,100.0,13.8,100.0,0.7,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1008.0,100.0,41.0,100.0,314.0,100.0,50.4,100.0,5.0,100.0,2.5,1.0,3.0,1.0,1008.0,1.0,1008.0,100.0,1008.1,100.0,41.0,100.0,38.5,100.0,314.0,100.0,317.0,100.0,50.4,100.0,47.2,100.0
2023-05-09T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T16:50:00.000Z,110.0,2023-05-09T16:53:25.797Z,45.48687,100.0,-61.14103000000001,100.0,4.2,100.0,4.2,100.0,13.8,100.0,0.7,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1008.1,100.0,42.5,100.0,309.0,100.0,49.3,100.0,5.0,100.0,2.4,1.0,3.0,1.0,1008.1,1.0,1008.1,100.0,1008.1,100.0,42.5,100.0,40.3,100.0,309.0,100.0,312.0,100.0,49.3,100.0,47.2,100.0
2023-05-09T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T17:00:00.000Z,108.0,2023-05-09T17:03:31.063Z,45.48685,100.0,-61.14103000000001,100.0,4.2,100.0,4.2,100.0,13.8,100.0,0.7,100.0,3.6,100.0,0.5,100.0,1.2,100.0,3.0,100.0,0.7,100.0,0.9,100.0,2.9,100.0,2.8,100.0,3.3,100.0,1008.3,100.0,44.3,100.0,310.0,100.0,53.3,100.0,5.0,100.0,2.4,1.0,3.0,1.0,1008.3,1.0,1008.3,100.0,1008.3,100.0,44.3,100.0,42.1,100.0,310.0,100.0,313.0,100.0,53.3,100.0,52.2,100.0
2023-05-09T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T17:10:00.000Z,110.0,2023-05-09T17:16:35.623Z,45.48687,100.0,-61.14103000000001,100.0,4.2,100.0,4.2,100.0,13.8,100.0,0.7,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1008.4,100.0,45.4,100.0,310.0,100.0,55.1,100.0,5.0,100.0,2.5,1.0,3.0,1.0,1008.4,1.0,1008.4,100.0,1008.4,100.0,45.4,100.0,43.6,100.0,310.0,100.0,313.0,100.0,55.1,100.0,53.6,100.0
2023-05-09T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T17:20:00.000Z,110.0,2023-05-09T17:23:42.743Z,45.48687,100.0,-61.14103000000001,100.0,4.4,100.0,4.2,100.0,13.8,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1008.5,100.0,46.8,100.0,312.0,100.0,58.3,100.0,5.0,100.0,2.6,1.0,3.0,1.0,1008.5,1.0,1008.5,100.0,1008.5,100.0,46.8,100.0,45.0,100.0,312.0,100.0,315.0,100.0,58.3,100.0,56.2,100.0
2023-05-09T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T17:30:00.000Z,110.0,2023-05-09T17:32:37.822Z,45.48685,100.0,-61.14100000000001,100.0,4.0,100.0,4.2,100.0,13.8,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1008.8,100.0,46.1,100.0,320.0,100.0,54.7,100.0,5.0,100.0,2.7,1.0,3.0,1.0,1008.8,1.0,1008.8,100.0,1008.8,100.0,46.1,100.0,44.3,100.0,320.0,100.0,323.0,100.0,54.7,100.0,54.0,100.0
2023-05-09T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T17:40:00.000Z,110.0,2023-05-09T17:42:37.000Z,45.48687,100.0,-61.140980000000006,100.0,4.3,100.0,4.2,100.0,13.8,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1009.0,100.0,42.8,100.0,316.0,100.0,52.2,100.0,5.0,100.0,2.6,1.0,3.0,1.0,1009.0,1.0,1009.0,100.0,1009.0,100.0,42.8,100.0,41.0,100.0,316.0,100.0,319.0,100.0,52.2,100.0,50.8,100.0
2023-05-09T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T17:50:00.000Z,110.0,2023-05-09T17:52:38.214Z,45.48685,100.0,-61.14102,100.0,4.2,100.0,4.2,100.0,13.8,100.0,0.7,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1009.2,100.0,43.9,100.0,312.0,100.0,52.9,100.0,5.0,100.0,2.7,1.0,3.0,1.0,1009.2,1.0,1009.2,100.0,1009.2,100.0,43.9,100.0,41.8,100.0,312.0,100.0,314.0,100.0,52.9,100.0,52.6,100.0
2023-05-09T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T18:00:00.000Z,108.0,2023-05-09T18:02:43.687Z,45.48687,100.0,-61.14105,100.0,4.4,100.0,4.2,100.0,13.8,100.0,0.7,100.0,3.6,100.0,0.5,100.0,1.3,100.0,3.1,100.0,0.7,100.0,0.9,100.0,3.0,100.0,2.9,100.0,3.3,100.0,1009.3,100.0,41.4,100.0,313.0,100.0,53.6,100.0,5.0,100.0,2.7,1.0,3.0,1.0,1009.3,1.0,1009.3,100.0,1009.3,100.0,41.4,100.0,39.6,100.0,313.0,100.0,316.0,100.0,53.6,100.0,52.6,100.0
2023-05-09T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T18:10:00.000Z,110.0,2023-05-09T18:15:56.882Z,45.48687,100.0,-61.14105,100.0,4.4,100.0,4.2,100.0,13.8,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1009.4,100.0,42.5,100.0,312.0,100.0,51.1,100.0,5.0,100.0,2.8,1.0,3.0,1.0,1009.4,1.0,1009.4,100.0,1009.5,100.0,42.5,100.0,40.7,100.0,312.0,100.0,314.0,100.0,51.1,100.0,50.0,100.0
2023-05-09T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T18:20:00.000Z,110.0,2023-05-09T18:22:57.162Z,45.48687,100.0,-61.14103000000001,100.0,4.4,100.0,4.2,100.0,13.8,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1009.5,100.0,44.3,100.0,311.0,100.0,53.6,100.0,5.0,100.0,2.8,1.0,3.0,1.0,1009.5,1.0,1009.5,100.0,1009.6,100.0,44.3,100.0,42.5,100.0,311.0,100.0,314.0,100.0,53.6,100.0,52.6,100.0
2023-05-09T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2023-05-09T18:30:00.000Z,110.0,2023-05-09T18:32:57.149Z,45.48688,100.0,-61.14106999999999,100.0,4.5,100.0,4.2,100.0,13.8,100.0,0.6,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1009.6,100.0,42.1,100.0,310.0,100.0,52.2,100.0,5.0,100.0,2.8,1.0,1.0,1.0,1009.6,1.0,1009.6,100.0,1009.7,100.0,42.1,100.0,40.7,100.0,310.0,100.0,313.0,100.0,52.2,100.0,51.1,100.0
