sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-25T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T12:30:00.000Z,110.0,2024-01-25T12:32:57.068Z,45.4871,100.0,-61.140980000000006,100.0,0.9,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1020.0,100.0,16.9,100.0,235.0,100.0,20.5,100.0,5.0,100.0,6.0,1.0,-3.5,1.0,1020.0,1.0,1020.0,100.0,1020.0,100.0,16.9,100.0,15.1,100.0,235.0,100.0,230.0,100.0,20.5,100.0,18.4,100.0
2024-01-25T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T12:40:00.000Z,110.0,2024-01-25T12:42:55.796Z,45.48712,100.0,-61.140980000000006,100.0,0.8,100.0,2.0,100.0,11.9,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1020.0,100.0,16.9,100.0,239.0,100.0,19.8,100.0,5.0,100.0,6.0,1.0,-3.3,1.0,1020.0,1.0,1020.0,100.0,1019.9,100.0,16.9,100.0,15.5,100.0,239.0,100.0,234.0,100.0,19.8,100.0,19.4,100.0
2024-01-25T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T12:50:00.000Z,110.0,2024-01-25T12:52:56.147Z,45.487120000000004,100.0,-61.140980000000006,100.0,0.7,100.0,2.0,100.0,11.9,100.0,0.1,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1019.6,100.0,16.9,100.0,237.0,100.0,19.8,100.0,5.0,100.0,6.0,1.0,-3.6,1.0,1019.6,1.0,1019.6,100.0,1019.6,100.0,16.9,100.0,15.5,100.0,237.0,100.0,231.0,100.0,19.8,100.0,18.0,100.0
2024-01-25T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T13:00:00.000Z,108.0,2024-01-25T13:03:08.613Z,45.4871,100.0,-61.14100000000001,100.0,0.6,100.0,2.0,100.0,11.9,100.0,0.1,100.0,3.5,100.0,0.2,100.0,0.5,100.0,2.5,100.0,0.3,100.0,0.4,100.0,2.5,100.0,2.5,100.0,2.4,100.0,1019.4,100.0,16.9,100.0,236.0,100.0,20.2,100.0,5.0,100.0,6.0,1.0,-3.6,1.0,1019.4,1.0,1019.4,100.0,1019.4,100.0,16.9,100.0,15.1,100.0,236.0,100.0,231.0,100.0,20.2,100.0,18.4,100.0
2024-01-25T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T13:20:00.000Z,110.0,2024-01-25T13:31:12.964Z,45.48708,100.0,-61.140969999999996,100.0,0.6,100.0,2.0,100.0,11.9,100.0,0.1,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1019.1,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,6.0,1.0,-3.5,1.0,1019.1,1.0,1019.1,100.0,1019.1,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2024-01-25T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T13:40:00.000Z,110.0,2024-01-25T13:44:13.887Z,45.48708,100.0,-61.14095,100.0,0.6,100.0,1.9,100.0,11.9,100.0,0.1,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1019.1,100.0,12.6,100.0,250.0,100.0,14.0,100.0,5.0,100.0,6.0,1.0,-3.2,1.0,1019.1,1.0,1019.1,100.0,1019.1,100.0,12.6,100.0,11.2,100.0,250.0,100.0,246.0,100.0,14.0,100.0,13.0,100.0
2024-01-25T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T14:00:00.000Z,108.0,2024-01-25T14:03:23.566Z,45.48708,100.0,-61.140980000000006,100.0,0.5,100.0,1.9,100.0,11.9,100.0,0.2,100.0,3.5,100.0,0.1,100.0,0.3,100.0,2.6,100.0,0.2,100.0,0.3,100.0,2.5,100.0,2.4,100.0,2.2,100.0,1018.7,100.0,11.9,100.0,243.0,100.0,13.3,100.0,5.0,100.0,6.0,1.0,-3.3,1.0,1018.7,1.0,1018.7,100.0,1018.6,100.0,11.9,100.0,10.4,100.0,243.0,100.0,240.0,100.0,13.3,100.0,12.2,100.0
2024-01-25T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T14:10:00.000Z,110.0,2024-01-25T14:16:27.068Z,45.48712,100.0,-61.140980000000006,100.0,0.5,100.0,1.9,100.0,11.9,100.0,0.3,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1018.4,100.0,9.7,100.0,237.0,100.0,11.9,100.0,5.0,100.0,6.0,1.0,-3.1,1.0,1018.4,1.0,1018.4,100.0,1018.4,100.0,,100.0,9.7,100.0,,100.0,237.0,100.0,,100.0,11.9,100.0
2024-01-25T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T14:20:00.000Z,110.0,2024-01-25T14:23:25.724Z,45.48708,100.0,-61.140969999999996,100.0,0.6,100.0,1.9,100.0,11.9,100.0,0.2,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1018.4,100.0,10.1,100.0,247.0,100.0,12.6,100.0,5.0,100.0,6.0,1.0,-2.8,1.0,1018.4,1.0,1018.4,100.0,1018.4,100.0,10.1,100.0,8.6,100.0,247.0,100.0,240.0,100.0,12.6,100.0,10.1,100.0
2024-01-25T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T14:30:00.000Z,110.0,2024-01-25T14:33:32.626Z,45.48708,100.0,-61.140980000000006,100.0,0.6,100.0,1.9,100.0,12.0,100.0,0.2,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1018.4,100.0,8.6,100.0,246.0,100.0,10.1,100.0,5.0,100.0,,4.0,-2.7,1.0,1018.4,1.0,1018.4,100.0,1018.3,100.0,8.6,100.0,7.6,100.0,246.0,100.0,240.0,100.0,10.1,100.0,9.4,100.0
2024-01-25T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T14:40:00.000Z,110.0,2024-01-25T14:43:29.149Z,45.48708,100.0,-61.140980000000006,100.0,0.6,100.0,1.9,100.0,11.9,100.0,0.3,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1018.2,100.0,7.9,100.0,242.0,100.0,9.0,100.0,5.0,100.0,8.0,1.0,-2.5,1.0,1018.2,1.0,1018.2,100.0,1018.2,100.0,7.9,100.0,7.2,100.0,242.0,100.0,236.0,100.0,9.0,100.0,8.3,100.0
2024-01-25T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T14:50:00.000Z,110.0,2024-01-25T14:53:33.044Z,45.48708,100.0,-61.14097,100.0,0.6,100.0,1.9,100.0,11.9,100.0,0.3,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1017.9,100.0,8.3,100.0,234.0,100.0,9.4,100.0,5.0,100.0,,4.0,-2.6,1.0,1017.9,1.0,1017.9,100.0,1017.8,100.0,8.3,100.0,7.6,100.0,234.0,100.0,228.0,100.0,9.4,100.0,9.4,100.0
2024-01-25T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T15:00:00.000Z,108.0,2024-01-25T15:03:29.766Z,45.487120000000004,100.0,-61.140969999999996,100.0,0.6,100.0,1.9,100.0,12.0,100.0,0.4,100.0,3.5,100.0,0.1,100.0,0.3,100.0,3.0,100.0,0.2,100.0,0.2,100.0,3.1,100.0,2.6,100.0,1.9,0.0,1017.6,100.0,8.6,100.0,230.0,100.0,9.7,100.0,5.0,100.0,8.0,1.0,-2.8,1.0,1017.6,1.0,1017.6,100.0,1017.5,100.0,8.6,100.0,7.9,100.0,230.0,100.0,225.0,100.0,9.7,100.0,9.4,100.0
2024-01-25T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T15:10:00.000Z,110.0,2024-01-25T15:15:36.290Z,45.4871,100.0,-61.14097,100.0,0.6,100.0,1.9,100.0,12.0,100.0,0.4,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1017.3,100.0,8.6,100.0,227.0,100.0,10.1,100.0,5.0,100.0,8.0,1.0,-2.9,1.0,1017.3,1.0,1017.3,100.0,1017.3,100.0,8.6,100.0,8.3,100.0,227.0,100.0,222.0,100.0,10.1,100.0,9.7,100.0
2024-01-25T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T15:20:00.000Z,110.0,2024-01-25T15:23:33.737Z,45.487120000000004,100.0,-61.140969999999996,100.0,0.7,100.0,1.9,100.0,12.0,100.0,0.4,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1017.0,100.0,7.6,100.0,220.0,100.0,9.4,100.0,5.0,100.0,8.0,1.0,-3.2,1.0,1017.0,1.0,1017.0,100.0,1016.9,100.0,7.6,100.0,7.9,100.0,220.0,100.0,216.0,100.0,9.4,100.0,9.7,100.0
2024-01-25T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T15:30:00.000Z,110.0,2024-01-25T15:32:33.110Z,45.4871,100.0,-61.140980000000006,100.0,0.7,100.0,1.9,100.0,12.0,100.0,0.4,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1016.7,100.0,7.2,100.0,213.0,100.0,8.3,100.0,5.0,100.0,,4.0,-3.3,1.0,1016.7,1.0,1016.7,100.0,1016.6,100.0,7.2,100.0,7.2,100.0,213.0,100.0,208.0,100.0,8.3,100.0,8.3,100.0
2024-01-25T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T15:40:00.000Z,110.0,2024-01-25T15:42:52.307Z,45.48708,100.0,-61.140980000000006,100.0,0.7,100.0,1.9,100.0,12.0,100.0,0.4,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1016.4,100.0,8.3,100.0,222.0,100.0,10.4,100.0,5.0,100.0,8.0,1.0,-3.6,1.0,1016.4,1.0,1016.4,100.0,1016.3,100.0,8.3,100.0,8.3,100.0,222.0,100.0,217.0,100.0,10.4,100.0,10.1,100.0
2024-01-25T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T15:50:00.000Z,110.0,2024-01-25T15:52:59.934Z,45.48708,100.0,-61.14097,100.0,0.8,100.0,1.9,100.0,12.0,100.0,0.5,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1016.2,100.0,7.6,100.0,221.0,100.0,9.0,100.0,5.0,100.0,,4.0,-3.4,1.0,1016.2,1.0,1016.2,100.0,1016.2,100.0,7.6,100.0,7.6,100.0,221.0,100.0,217.0,100.0,9.0,100.0,9.0,100.0
2024-01-25T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T16:00:00.000Z,108.0,2024-01-25T16:02:55.971Z,45.48708,100.0,-61.14095,100.0,0.9,100.0,2.0,100.0,12.0,100.0,0.5,100.0,3.5,100.0,0.1,100.0,0.3,100.0,3.5,100.0,0.2,100.0,0.2,100.0,3.5,100.0,2.9,100.0,4.2,100.0,1016.0,100.0,6.1,100.0,223.0,100.0,7.9,100.0,5.0,100.0,8.0,1.0,-3.4,1.0,1016.0,1.0,1016.0,100.0,1016.0,100.0,6.1,100.0,5.8,100.0,223.0,100.0,218.0,100.0,7.9,100.0,7.9,100.0
2024-01-25T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T16:10:00.000Z,110.0,2024-01-25T16:16:00.416Z,45.48707,100.0,-61.140980000000006,100.0,0.9,100.0,2.0,100.0,12.0,100.0,0.4,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1015.8,100.0,4.3,100.0,227.0,100.0,6.1,100.0,5.0,100.0,8.0,1.0,-3.4,1.0,1015.8,1.0,1015.8,100.0,1015.8,100.0,4.3,100.0,4.3,100.0,227.0,100.0,222.0,100.0,6.1,100.0,6.1,100.0
2024-01-25T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T16:20:00.000Z,110.0,2024-01-25T16:23:02.512Z,45.4871,100.0,-61.140980000000006,100.0,0.9,100.0,2.0,100.0,12.0,100.0,0.3,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1015.6,100.0,4.7,100.0,235.0,100.0,5.8,100.0,5.0,100.0,8.0,1.0,-3.5,1.0,1015.6,1.0,1015.6,100.0,1015.5,100.0,4.7,100.0,4.3,100.0,235.0,100.0,229.0,100.0,5.8,100.0,5.4,100.0
2024-01-25T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T16:30:00.000Z,110.0,2024-01-25T16:33:01.518Z,45.48708,100.0,-61.140980000000006,100.0,0.9,100.0,2.0,100.0,12.1,100.0,0.5,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1015.6,100.0,3.6,100.0,276.0,100.0,5.8,100.0,5.0,100.0,,4.0,,4.0,1015.6,1.0,1015.6,100.0,1015.5,100.0,3.6,100.0,3.2,100.0,276.0,100.0,270.0,100.0,5.8,100.0,5.4,100.0
2024-01-25T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T16:40:00.000Z,110.0,2024-01-25T16:43:04.293Z,45.4871,100.0,-61.14100000000001,100.0,1.0,100.0,2.0,100.0,12.1,100.0,1.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1015.3,100.0,3.2,100.0,299.0,100.0,4.0,100.0,5.0,100.0,8.0,1.0,-3.8,1.0,1015.3,1.0,1015.3,100.0,1015.3,100.0,3.2,100.0,2.9,100.0,299.0,100.0,295.0,100.0,4.0,100.0,4.0,100.0
2024-01-25T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T16:50:00.000Z,110.0,2024-01-25T16:53:06.256Z,45.48712,100.0,-61.14100000000001,100.0,1.0,100.0,2.0,100.0,12.1,100.0,0.9,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1015.0,100.0,3.2,100.0,304.0,100.0,5.0,100.0,5.0,100.0,,4.0,,4.0,1015.0,1.0,1015.0,100.0,1015.0,100.0,3.2,100.0,3.2,100.0,304.0,100.0,299.0,100.0,5.0,100.0,4.7,100.0
2024-01-25T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T17:00:00.000Z,108.0,2024-01-25T17:03:06.841Z,45.4871,100.0,-61.14100000000001,100.0,1.0,100.0,2.0,100.0,12.1,100.0,0.9,100.0,3.5,100.0,0.1,100.0,0.3,100.0,3.8,100.0,0.2,100.0,0.2,100.0,3.7,100.0,3.3,100.0,3.7,100.0,1014.9,100.0,5.0,100.0,301.0,100.0,6.5,100.0,5.0,100.0,7.0,1.0,-3.7,1.0,1014.9,1.0,1014.9,100.0,1014.9,100.0,5.0,100.0,5.0,100.0,301.0,100.0,296.0,100.0,6.5,100.0,6.5,100.0
2024-01-25T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T17:10:00.000Z,110.0,2024-01-25T17:16:18.731Z,45.48708,100.0,-61.140980000000006,100.0,1.1,100.0,2.1,100.0,12.2,100.0,1.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.7,100.0,4.3,100.0,310.0,100.0,6.5,100.0,5.0,100.0,7.0,1.0,-3.7,1.0,1014.7,1.0,1014.7,100.0,1014.7,100.0,4.3,100.0,4.3,100.0,310.0,100.0,305.0,100.0,6.5,100.0,6.5,100.0
2024-01-25T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T17:20:00.000Z,110.0,2024-01-25T17:23:17.478Z,45.48708,100.0,-61.140980000000006,100.0,1.2,100.0,2.1,100.0,12.4,100.0,1.3,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.5,100.0,4.0,100.0,352.0,100.0,4.7,100.0,5.0,100.0,6.0,1.0,-3.9,1.0,1014.5,1.0,1014.5,100.0,1014.5,100.0,4.0,100.0,4.0,100.0,352.0,100.0,347.0,100.0,4.7,100.0,5.0,100.0
2024-01-25T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T17:30:00.000Z,110.0,2024-01-25T17:33:16.504Z,45.48708,100.0,-61.140980000000006,100.0,1.5,100.0,2.1,100.0,12.4,100.0,2.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.4,100.0,4.0,100.0,356.0,100.0,6.1,100.0,5.0,100.0,6.0,1.0,-4.0,1.0,1014.4,1.0,1014.4,100.0,1014.4,100.0,4.0,100.0,4.0,100.0,356.0,100.0,352.0,100.0,6.1,100.0,6.1,100.0
2024-01-25T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T17:40:00.000Z,110.0,2024-01-25T17:43:22.405Z,45.48708,100.0,-61.140969999999996,100.0,1.4,100.0,2.2,100.0,12.3,100.0,1.4,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.5,100.0,5.8,100.0,345.0,100.0,7.2,100.0,5.0,100.0,6.0,1.0,-3.8,1.0,1014.5,1.0,1014.5,100.0,1014.4,100.0,5.8,100.0,5.8,100.0,345.0,100.0,341.0,100.0,7.2,100.0,6.8,100.0
2024-01-25T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T17:50:00.000Z,110.0,2024-01-25T17:53:18.358Z,45.48708,100.0,-61.140980000000006,100.0,1.3,100.0,2.2,100.0,12.3,100.0,1.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.3,100.0,6.5,100.0,350.0,100.0,7.9,100.0,5.0,100.0,6.0,1.0,-3.5,1.0,1014.3,1.0,1014.3,100.0,1014.3,100.0,6.5,100.0,6.5,100.0,350.0,100.0,345.0,100.0,7.9,100.0,7.9,100.0
2024-01-25T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T18:00:00.000Z,108.0,2024-01-25T18:03:26.285Z,45.48708,100.0,-61.140980000000006,100.0,1.5,100.0,2.2,100.0,12.3,100.0,1.4,100.0,3.5,100.0,0.1,100.0,0.3,100.0,4.0,100.0,0.2,100.0,0.2,100.0,3.8,100.0,3.4,100.0,3.8,100.0,1014.4,100.0,8.3,100.0,343.0,100.0,10.1,100.0,5.0,100.0,6.0,1.0,-3.2,1.0,1014.4,1.0,1014.4,100.0,1014.3,100.0,8.3,100.0,8.3,100.0,343.0,100.0,338.0,100.0,10.1,100.0,9.7,100.0
2024-01-25T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T18:10:00.000Z,110.0,2024-01-25T18:16:19.271Z,45.48708,100.0,-61.140980000000006,100.0,1.7,100.0,2.3,100.0,12.2,100.0,0.7,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.3,100.0,11.9,100.0,350.0,100.0,15.5,100.0,5.0,100.0,6.0,1.0,-3.0,1.0,1014.3,1.0,1014.3,100.0,1014.3,100.0,11.9,100.0,11.9,100.0,350.0,100.0,345.0,100.0,15.5,100.0,15.5,100.0
2024-01-25T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T18:20:00.000Z,110.0,2024-01-25T18:23:19.850Z,45.48708,100.0,-61.140969999999996,100.0,2.1,100.0,2.2,100.0,12.2,100.0,0.6,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.2,100.0,17.6,100.0,355.0,100.0,23.8,100.0,5.0,100.0,6.0,1.0,-2.8,1.0,1014.2,1.0,1014.2,100.0,1014.1,100.0,17.6,100.0,18.0,100.0,355.0,100.0,350.0,100.0,23.8,100.0,24.1,100.0
2024-01-25T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T18:30:00.000Z,110.0,2024-01-25T18:33:24.297Z,45.48705,100.0,-61.14095,100.0,2.3,100.0,2.2,100.0,12.2,100.0,0.5,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.1,100.0,21.6,100.0,357.0,100.0,27.4,100.0,5.0,100.0,6.0,1.0,-2.6,1.0,1014.1,1.0,1014.1,100.0,1014.0,100.0,21.6,100.0,21.6,100.0,357.0,100.0,352.0,100.0,27.4,100.0,27.7,100.0
2024-01-25T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T18:40:00.000Z,110.0,2024-01-25T18:43:35.253Z,45.48705,100.0,-61.140969999999996,100.0,2.5,100.0,2.2,100.0,12.1,100.0,0.5,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.0,100.0,26.6,100.0,5.0,100.0,35.3,100.0,5.0,100.0,6.0,1.0,-2.4,1.0,1014.0,1.0,1014.0,100.0,1014.0,100.0,26.6,100.0,26.6,100.0,5.0,100.0,0.0,100.0,35.3,100.0,35.6,100.0
2024-01-25T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T18:50:00.000Z,110.0,2024-01-25T18:52:34.177Z,45.48703,100.0,-61.14097,100.0,2.5,100.0,2.1,100.0,12.1,100.0,0.5,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1014.0,100.0,28.8,100.0,8.0,100.0,40.7,100.0,5.0,100.0,6.0,1.0,-2.2,1.0,1014.0,1.0,1014.0,100.0,1014.0,100.0,28.8,100.0,28.8,100.0,8.0,100.0,3.0,100.0,40.7,100.0,39.2,100.0
2024-01-25T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18.0,2024-01-25T19:00:00.000Z,108.0,2024-01-25T19:02:39.264Z,45.48702,100.0,-61.14095,100.0,2.4,100.0,2.1,100.0,12.1,100.0,0.4,100.0,3.5,100.0,0.1,100.0,0.4,100.0,2.4,100.0,0.2,100.0,0.3,100.0,2.3,100.0,2.2,100.0,2.0,100.0,1014.2,100.0,25.9,100.0,12.0,100.0,33.1,100.0,5.0,100.0,6.0,1.0,-1.8,1.0,1014.2,1.0,1014.2,100.0,1014.2,100.0,25.9,100.0,25.9,100.0,12.0,100.0,7.0,100.0,33.1,100.0,32.4,100.0
