sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-09T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T16:00:00.000Z,108,2022-12-09T16:03:05.547Z,45.48718,100,-61.14171999999999,100,5.8,100,7.4,100,12.4,100,0.4,100,3.6,100,0.8,100,2.1,100,7.3,100,1.3,100,1.5,100,7.3,100,5.3,100,8.7,100,1015.9,100,30.6,100,61,100,37.1,100,5,100,1,1,1.3,1,1015.9,1,1015.9,100,1016.0,100,30.6,100,29.2,100,61,100,63,100,37.1,100,36.7,100
2022-12-09T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T16:10:00.000Z,110,2022-12-09T16:16:10.631Z,45.4872,100,-61.1417,100,5.7,100,7.3,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,32.0,100,57,100,39.2,100,5,100,1,1,1.3,1,1016.0,1,1016.0,100,1016.0,100,32.0,100,30.6,100,57,100,59,100,39.2,100,39.2,100
2022-12-09T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T16:20:00.000Z,110,2022-12-09T16:23:18.937Z,45.4872,100,-61.1417,100,5.7,100,7.3,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,31.0,100,57,100,37.4,100,5,100,1,1,1.2,1,1016.0,1,1016.0,100,1016.0,100,31.0,100,29.9,100,57,100,60,100,37.4,100,37.1,100
2022-12-09T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T16:30:00.000Z,110,2022-12-09T16:33:23.517Z,45.4872,100,-61.14171999999999,100,5.7,100,7.3,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,28.8,100,53,100,39.2,100,5,100,1,1,1.1,1,1016.0,1,1016.0,100,1016.0,100,28.8,100,27.4,100,53,100,55,100,39.2,100,38.2,100
2022-12-09T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T16:40:00.000Z,110,2022-12-09T16:43:26.392Z,45.4872,100,-61.1417,100,5.6,100,7.3,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,28.1,100,49,100,34.9,100,5,100,1,1,0.9,1,1016.0,1,1016.0,100,1016.0,100,28.1,100,26.6,100,49,100,51,100,34.9,100,33.5,100
2022-12-09T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T16:50:00.000Z,110,2022-12-09T16:53:28.717Z,45.4872,100,-61.14168000000001,100,5.6,100,7.3,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,28.4,100,50,100,34.9,100,5,100,1,1,0.6,1,1015.9,1,1015.9,100,1015.9,100,28.4,100,27.4,100,50,100,53,100,34.9,100,34.2,100
2022-12-09T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T17:00:00.000Z,108,2022-12-09T17:03:31.738Z,45.4872,100,-61.14171999999999,100,5.5,100,7.3,100,12.4,100,0.5,100,3.6,100,0.8,100,2.3,100,7.3,100,1.2,100,1.5,100,7.5,100,5.4,100,8.0,100,1015.8,100,29.9,100,50,100,36.0,100,5,100,0,1,0.4,1,1015.8,1,1015.8,100,1015.8,100,29.9,100,28.4,100,50,100,52,100,36.0,100,36.4,100
2022-12-09T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T17:10:00.000Z,110,2022-12-09T17:16:36.194Z,45.48718,100,-61.14168000000001,100,5.6,100,7.3,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,29.2,100,54,100,34.9,100,5,100,0,1,0.3,1,1015.9,1,1015.9,100,1015.9,100,29.2,100,28.1,100,54,100,57,100,34.9,100,34.2,100
2022-12-09T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T17:20:00.000Z,110,2022-12-09T17:23:37.232Z,45.48718,100,-61.14165,100,5.6,100,7.3,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,28.1,100,52,100,32.8,100,5,100,0,1,0.3,1,1015.9,1,1015.9,100,1015.9,100,28.1,100,26.6,100,52,100,55,100,32.8,100,32.4,100
2022-12-09T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T17:30:00.000Z,110,2022-12-09T17:33:46.275Z,45.4872,100,-61.14171999999999,100,5.5,100,7.3,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,29.5,100,50,100,36.0,100,5,100,0,1,0.2,1,1015.9,1,1015.9,100,1015.9,100,29.5,100,28.1,100,50,100,53,100,36.0,100,35.3,100
2022-12-09T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T17:40:00.000Z,110,2022-12-09T17:43:40.039Z,45.48718,100,-61.14168000000001,100,5.6,100,7.3,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,22.7,100,57,100,28.4,100,5,100,3,1,0.4,1,1016.1,1,1016.1,100,1016.1,100,22.7,100,21.2,100,57,100,59,100,28.4,100,27.4,100
2022-12-09T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T17:50:00.000Z,110,2022-12-09T17:53:43.871Z,45.4872,100,-61.14167,100,5.7,100,7.3,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,24.8,100,57,100,32.8,100,5,100,3,1,0.5,1,1016.2,1,1016.2,100,1016.2,100,24.8,100,23.8,100,57,100,60,100,32.8,100,31.7,100
2022-12-09T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T18:00:00.000Z,108,2022-12-09T18:02:47.979Z,45.4872,100,-61.14168000000001,100,5.7,100,7.3,100,12.5,100,0.8,100,3.6,100,0.7,100,1.8,100,7.4,100,1.1,100,1.4,100,7.8,100,5.5,100,8.7,100,1016.3,100,21.2,100,53,100,30.2,100,5,100,3,1,0.6,1,1016.3,1,1016.3,100,1016.3,100,21.2,100,20.2,100,53,100,56,100,30.2,100,29.9,100
2022-12-09T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T18:10:00.000Z,110,2022-12-09T18:18:00.530Z,45.4872,100,-61.14168000000001,100,5.7,100,7.3,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,24.5,100,47,100,31.3,100,5,100,3,1,0.5,1,1016.3,1,1016.3,100,1016.3,100,24.5,100,23.4,100,47,100,50,100,31.3,100,28.8,100
2022-12-09T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T18:20:00.000Z,110,2022-12-09T18:22:56.445Z,45.4872,100,-61.1417,100,5.7,100,7.3,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,25.2,100,50,100,31.0,100,5,100,3,1,0.6,1,1016.4,1,1016.4,100,1016.4,100,25.2,100,23.8,100,50,100,52,100,31.0,100,30.2,100
2022-12-09T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T18:30:00.000Z,110,2022-12-09T18:32:58.660Z,45.48723,100,-61.1417,100,5.8,100,7.3,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,23.8,100,50,100,30.6,100,5,100,3,1,0.7,1,1016.5,1,1016.5,100,1016.5,100,23.8,100,22.7,100,50,100,52,100,30.6,100,29.5,100
2022-12-09T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T18:40:00.000Z,110,2022-12-09T18:43:03.782Z,45.4872,100,-61.1417,100,5.8,100,7.3,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,22.3,100,49,100,27.4,100,5,100,3,1,0.7,1,1016.5,1,1016.5,100,1016.6,100,22.3,100,20.9,100,49,100,51,100,27.4,100,26.3,100
2022-12-09T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T18:50:00.000Z,110,2022-12-09T18:53:07.753Z,45.48722,100,-61.1417,100,5.8,100,7.3,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,21.6,100,57,100,28.4,100,5,100,3,1,0.9,1,1016.8,1,1016.8,100,1016.8,100,21.6,100,20.9,100,57,100,59,100,28.4,100,26.6,100
2022-12-09T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T19:00:00.000Z,108,2022-12-09T19:03:06.467Z,45.4872,100,-61.1417,100,5.8,100,7.3,100,12.5,100,0.6,100,3.6,100,0.7,100,1.5,100,7.7,100,1.1,100,1.3,100,7.7,100,5.6,100,7.7,100,1016.9,100,20.5,100,56,100,25.9,100,5,100,3,1,1.0,1,1016.9,1,1016.9,100,1017.0,100,20.5,100,19.4,100,56,100,58,100,25.9,100,25.6,100
2022-12-09T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T19:10:00.000Z,110,2022-12-09T19:15:59.996Z,45.4872,100,-61.1417,100,5.8,100,7.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,20.9,100,54,100,25.6,100,5,100,3,1,1.0,1,1017.0,1,1017.0,100,1017.0,100,20.9,100,19.8,100,54,100,56,100,25.6,100,24.5,100
2022-12-09T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T19:20:00.000Z,110,2022-12-09T19:23:06.176Z,45.48722,100,-61.14171999999999,100,5.8,100,7.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,20.9,100,54,100,24.8,100,5,100,3,1,1.0,1,1017.0,1,1017.0,100,1017.1,100,20.9,100,19.4,100,54,100,57,100,24.8,100,24.1,100
2022-12-09T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T19:30:00.000Z,110,2022-12-09T19:33:20.768Z,45.4872,100,-61.1417,100,5.7,100,7.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,24.5,100,48,100,31.0,100,5,100,3,1,1.0,1,1017.0,1,1017.0,100,1017.0,100,24.5,100,23.0,100,48,100,51,100,31.0,100,29.5,100
2022-12-09T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T19:40:00.000Z,110,2022-12-09T19:43:25.617Z,45.4872,100,-61.1417,100,5.8,100,7.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,22.3,100,53,100,28.4,100,5,100,3,1,1.1,1,1017.1,1,1017.1,100,1017.1,100,22.3,100,20.9,100,53,100,56,100,28.4,100,28.1,100
2022-12-09T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T19:50:00.000Z,110,2022-12-09T19:53:21.581Z,45.4872,100,-61.14168000000001,100,5.8,100,7.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,23.4,100,48,100,28.8,100,5,100,3,1,1.3,1,1017.2,1,1017.2,100,1017.2,100,23.4,100,22.0,100,48,100,51,100,28.8,100,27.7,100
2022-12-09T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T20:00:00.000Z,108,2022-12-09T20:03:12.374Z,45.48722,100,-61.14167,100,5.8,100,7.3,100,12.3,100,0.2,100,3.6,100,0.7,100,1.5,100,7.3,100,1.0,100,1.2,100,7.9,100,5.6,100,8.0,100,1017.2,100,23.8,100,41,100,30.6,100,5,100,1,1,1.4,1,1017.2,1,1017.2,100,1017.3,100,23.8,100,22.0,100,41,100,44,100,30.6,100,29.9,100
2022-12-09T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T20:10:00.000Z,110,2022-12-09T20:16:16.196Z,45.4872,100,-61.14167,100,5.7,100,7.3,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,25.6,100,45,100,31.7,100,5,100,1,1,1.4,1,1017.3,1,1017.3,100,1017.3,100,25.6,100,24.1,100,45,100,47,100,31.7,100,30.6,100
2022-12-09T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T20:20:00.000Z,110,2022-12-09T20:23:28.662Z,45.4872,100,-61.14165,100,5.7,100,7.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,23.4,100,39,100,28.8,100,5,100,1,1,1.6,1,1017.4,1,1017.4,100,1017.4,100,23.4,100,21.6,100,39,100,41,100,28.8,100,27.7,100
2022-12-09T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T20:30:00.000Z,110,2022-12-09T20:33:25.649Z,45.4872,100,-61.14171999999999,100,5.6,100,7.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,22.0,100,38,100,26.3,100,5,100,1,1,1.7,1,1017.5,1,1017.5,100,1017.5,100,22.0,100,20.5,100,38,100,41,100,26.3,100,25.9,100
2022-12-09T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T20:40:00.000Z,110,2022-12-09T20:43:31.616Z,45.48723,100,-61.1417,100,5.6,100,7.3,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,20.2,100,39,100,23.4,100,5,100,3,1,1.5,1,1017.7,1,1017.7,100,1017.7,100,20.2,100,18.7,100,39,100,42,100,23.4,100,23.4,100
2022-12-09T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T20:50:00.000Z,110,2022-12-09T20:53:30.061Z,45.48722,100,-61.1417,100,5.6,100,7.3,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,20.2,100,40,100,24.8,100,5,100,2,1,1.6,1,1017.8,1,1017.8,100,1017.8,100,20.2,100,18.7,100,40,100,43,100,24.8,100,24.5,100
2022-12-09T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T21:00:00.000Z,108,2022-12-09T21:03:32.167Z,45.48722,100,-61.14168000000001,100,5.5,100,7.3,100,12.2,100,0.0,0,3.6,100,0.7,100,1.9,100,7.6,100,1.1,100,1.3,100,8.1,100,5.9,100,10.5,100,1017.7,100,24.1,100,42,100,31.7,100,5,100,1,1,1.4,1,1017.7,1,1017.7,100,1017.8,100,24.1,100,22.7,100,42,100,44,100,31.7,100,31.3,100
2022-12-09T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T21:10:00.000Z,110,2022-12-09T21:15:36.310Z,45.4872,100,-61.14168000000001,100,5.5,100,7.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,23.0,100,46,100,29.2,100,5,100,1,1,1.6,1,1017.8,1,1017.8,100,1017.8,100,23.0,100,21.6,100,46,100,48,100,29.2,100,28.1,100
2022-12-09T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T21:20:00.000Z,110,2022-12-09T21:23:47.940Z,45.48718,100,-61.14168000000001,100,5.5,100,7.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,23.8,100,40,100,32.4,100,5,100,1,1,1.6,1,1017.9,1,1017.9,100,1017.9,100,23.8,100,22.7,100,40,100,42,100,32.4,100,31.7,100
2022-12-09T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T21:30:00.000Z,110,2022-12-09T21:32:46.968Z,45.48718,100,-61.14167,100,5.5,100,7.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,26.3,100,45,100,31.3,100,5,100,1,1,1.5,1,1017.9,1,1017.9,100,1017.9,100,26.3,100,25.2,100,45,100,48,100,31.3,100,30.2,100
2022-12-09T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T21:40:00.000Z,110,2022-12-09T21:42:48.134Z,45.48722,100,-61.14168000000001,100,5.5,100,7.3,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,23.0,100,47,100,31.3,100,5,100,1,1,1.4,1,1018.0,1,1018.0,100,1018.0,100,23.0,100,22.0,100,47,100,50,100,31.3,100,29.5,100
2022-12-09T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T21:50:00.000Z,110,2022-12-09T21:52:49.953Z,45.48723,100,-61.14168000000001,100,5.5,100,7.3,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,20.5,100,47,100,24.1,100,5,100,1,1,1.2,1,1018.0,1,1018.0,100,1018.0,100,20.5,100,19.1,100,47,100,50,100,24.1,100,23.8,100
2022-12-09T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T22:00:00.000Z,108,2022-12-09T22:02:50.151Z,45.48722,100,-61.14168000000001,100,5.4,100,7.3,100,12.2,100,0.0,100,3.6,100,0.6,100,1.9,100,7.8,100,1.0,100,1.4,100,7.6,100,6.0,100,10.5,100,1018.0,100,20.2,100,42,100,24.8,100,5,100,2,1,1.1,1,1018.0,1,1018.0,100,1018.0,100,20.2,100,18.7,100,42,100,44,100,24.8,100,24.5,100
2022-12-09T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T22:10:00.000Z,110,2022-12-09T22:15:56.008Z,45.48722,100,-61.14168000000001,100,5.5,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,22.3,100,45,100,28.1,100,5,100,2,1,1.1,1,1018.0,1,1018.0,100,1018.1,100,22.3,100,20.9,100,45,100,47,100,28.1,100,26.6,100
2022-12-09T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T22:20:00.000Z,110,2022-12-09T22:23:07.350Z,45.48723,100,-61.14168000000001,100,5.5,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,22.7,100,46,100,27.0,100,5,100,1,1,1.1,1,1018.2,1,1018.2,100,1018.2,100,22.7,100,21.2,100,46,100,48,100,27.0,100,26.3,100
2022-12-09T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T22:30:00.000Z,110,2022-12-09T22:33:06.720Z,45.48722,100,-61.14167,100,5.6,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,22.3,100,48,100,28.1,100,5,100,1,1,1.3,1,1018.3,1,1018.3,100,1018.3,100,22.3,100,20.9,100,48,100,50,100,28.1,100,27.0,100
2022-12-09T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T22:40:00.000Z,110,2022-12-09T22:43:15.515Z,45.4872,100,-61.14167,100,5.5,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,20.5,100,56,100,27.0,100,5,100,2,1,1.4,1,1018.5,1,1018.5,100,1018.5,100,20.5,100,19.8,100,56,100,58,100,27.0,100,25.9,100
2022-12-09T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T22:50:00.000Z,110,2022-12-09T22:53:15.598Z,45.48722,100,-61.14168000000001,100,5.3,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,23.8,100,61,100,30.2,100,5,100,3,1,1.4,1,1018.6,1,1018.6,100,1018.6,100,23.8,100,22.7,100,61,100,63,100,30.2,100,29.5,100
2022-12-09T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T23:00:00.000Z,108,2022-12-09T23:03:12.589Z,45.48723,100,-61.14168000000001,100,5.2,100,7.3,100,12.2,100,0.0,100,3.6,100,0.7,100,1.6,100,7.2,100,1.0,100,1.3,100,6.8,100,5.6,100,7.4,100,1018.7,100,25.9,100,61,100,31.0,100,5,100,3,1,1.5,1,1018.7,1,1018.7,100,1018.7,100,25.9,100,24.8,100,61,100,63,100,31.0,100,30.6,100
2022-12-09T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T23:10:00.000Z,110,2022-12-09T23:16:06.205Z,45.48725,100,-61.14168000000001,100,5.2,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,23.4,100,60,100,27.4,100,5,100,3,1,1.6,1,1018.8,1,1018.8,100,1018.8,100,23.4,100,22.3,100,60,100,62,100,27.4,100,27.0,100
2022-12-09T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T23:20:00.000Z,110,2022-12-09T23:24:16.676Z,45.48723,100,-61.14167,100,5.1,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,22.7,100,57,100,27.0,100,5,100,3,1,1.5,1,1018.9,1,1018.9,100,1019.0,100,22.7,100,21.6,100,57,100,59,100,27.0,100,25.9,100
2022-12-09T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-09T23:30:00.000Z,110,2022-12-09T23:33:16.568Z,45.48725,100,-61.14168000000001,100,5.0,100,7.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.3,100,51,100,27.7,100,5,100,3,1,1.5,1,1019.0,1,1019.0,100,1019.0,100,22.3,100,20.9,100,51,100,53,100,27.7,100,26.6,100
2022-12-09T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-12-09T23:40:00.000Z,110,2022-12-09T23:43:21.227Z,45.48727,100,-61.14168000000001,100,5.0,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,23.8,100,48,100,28.4,100,5,100,3,1,1.4,1,1019.1,1,1019.1,100,1019.1,100,23.8,100,22.7,100,48,100,50,100,28.4,100,27.7,100
2022-12-09T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-12-09T23:50:00.000Z,110,2022-12-09T23:53:21.482Z,45.48722,100,-61.14170,100,5.0,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,24.1,100,47,100,29.5,100,5,100,3,1,1.4,1,1019.1,1,1019.1,100,1019.1,100,24.1,100,23.0,100,47,100,50,100,29.5,100,29.2,100
