sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-19T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T16:00:00.000Z,108,2023-02-19T16:03:02.790Z,45.487,100,-61.14108,100,-1.6,100,1.4,100,13.1,100,4.6,100,3.6,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.8,100,2.6,100,2.4,100,1027.6,100,19.1,100,313,100,24.8,100,5,100,0,1,1.0,1,1027.6,1,1027.6,100,1027.6,100,19.1,100,18.4,100,313,100,316,100,24.8,100,24.1,100
2023-02-19T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T16:10:00.000Z,110,2023-02-19T16:16:20.822Z,45.48698,100,-61.1411,100,-1.6,100,1.4,100,13.2,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,18.0,100,305,100,22.7,100,5,100,0,1,1.0,1,1027.7,1,1027.7,100,1027.7,100,18.0,100,17.3,100,305,100,308,100,22.7,100,22.3,100
2023-02-19T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T16:20:00.000Z,110,2023-02-19T16:23:15.826Z,45.48702,100,-61.1411,100,-1.5,100,1.5,100,13.2,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,20.5,100,303,100,25.6,100,5,100,0,1,1.0,1,1027.8,1,1027.8,100,1027.8,100,20.5,100,19.1,100,303,100,305,100,25.6,100,25.2,100
2023-02-19T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T16:30:00.000Z,110,2023-02-19T16:33:20.303Z,45.48703,100,-61.1411,100,-1.4,100,1.5,100,13.1,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,20.5,100,309,100,24.5,100,5,100,0,1,0.7,1,1027.7,1,1027.7,100,1027.7,100,20.5,100,19.8,100,309,100,312,100,24.5,100,24.5,100
2023-02-19T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T16:40:00.000Z,110,2023-02-19T16:43:23.705Z,45.486979999999996,100,-61.1411,100,-1.4,100,1.5,100,13.2,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,20.5,100,309,100,25.9,100,5,100,1,1,0.6,1,1027.8,1,1027.8,100,1027.9,100,20.5,100,19.1,100,309,100,311,100,25.9,100,24.8,100
2023-02-19T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T16:50:00.000Z,110,2023-02-19T16:53:31.166Z,45.486999999999995,100,-61.1411,100,-1.3,100,1.5,100,13.1,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,20.9,100,308,100,25.6,100,5,100,1,1,0.5,1,1027.9,1,1027.9,100,1027.9,100,20.9,100,19.4,100,308,100,310,100,25.6,100,24.5,100
2023-02-19T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T17:00:00.000Z,108,2023-02-19T17:03:35.826Z,45.48702,100,-61.1411,100,-1.1,100,1.5,100,13.1,100,4.2,100,3.6,100,0.2,100,0.4,100,3.5,100,0.3,100,0.3,100,4.0,100,2.8,100,11.1,100,1028.0,100,23.0,100,312,100,28.1,100,5,100,3,1,0.5,1,1028.0,1,1028.0,100,1028.0,100,23.0,100,21.2,100,312,100,314,100,28.1,100,27.7,100
2023-02-19T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T17:10:00.000Z,110,2023-02-19T17:16:34.013Z,45.486999999999995,100,-61.14106999999999,100,-1.1,100,1.5,100,13.2,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,22.3,100,315,100,29.2,100,5,100,3,1,0.4,1,1028.0,1,1028.0,100,1028.0,100,22.3,100,20.9,100,315,100,317,100,29.2,100,26.3,100
2023-02-19T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T17:20:00.000Z,110,2023-02-19T17:23:35.494Z,45.48702,100,-61.1411,100,-1.1,100,1.5,100,12.9,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,19.8,100,322,100,24.8,100,5,100,2,1,0.3,1,1028.0,1,1028.0,100,1028.0,100,19.8,100,18.4,100,322,100,325,100,24.8,100,24.1,100
2023-02-19T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T17:30:00.000Z,110,2023-02-19T17:33:41.101Z,45.48702,100,-61.1411,100,-1.1,100,1.5,100,12.7,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,19.1,100,324,100,22.3,100,5,100,2,1,0.3,1,1027.9,1,1027.9,100,1028.0,100,19.1,100,17.6,100,324,100,326,100,22.3,100,22.0,100
2023-02-19T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T17:40:00.000Z,110,2023-02-19T17:43:48.365Z,45.487,100,-61.141119999999994,100,-1.0,100,1.5,100,13.1,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,18.7,100,322,100,23.0,100,5,100,3,1,0.5,1,1028.2,1,1028.2,100,1028.2,100,18.7,100,17.6,100,322,100,324,100,23.0,100,22.3,100
2023-02-19T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T17:50:00.000Z,110,2023-02-19T17:53:59.758Z,45.48702,100,-61.14113,100,-0.9,100,1.5,100,12.8,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,17.3,100,325,100,21.6,100,5,100,3,1,0.4,1,1028.0,1,1028.0,100,1028.1,100,17.3,100,16.6,100,325,100,328,100,21.6,100,20.9,100
2023-02-19T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T18:00:00.000Z,108,2023-02-19T18:03:59.939Z,45.486979999999996,100,-61.1411,100,-0.9,100,1.5,100,12.6,100,2.1,100,3.6,100,0.2,100,0.4,100,3.9,100,0.2,100,0.3,100,4.8,100,3.0,100,11.8,100,1028.1,100,15.1,100,328,100,18.4,100,5,100,3,1,0.3,1,1028.1,1,1028.1,100,1028.1,100,15.1,100,14.4,100,328,100,331,100,18.4,100,18.0,100
2023-02-19T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T18:10:00.000Z,110,2023-02-19T18:15:54.229Z,45.48703,100,-61.1411,100,-0.9,100,1.5,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,15.5,100,332,100,20.2,100,5,100,3,1,0.1,1,1028.0,1,1028.0,100,1028.1,100,15.5,100,14.8,100,332,100,334,100,20.2,100,18.7,100
2023-02-19T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T18:20:00.000Z,110,2023-02-19T18:22:54.327Z,45.48703,100,-61.14108,100,-0.9,100,1.5,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,13.0,100,329,100,17.6,100,5,100,3,1,0.2,1,1028.1,1,1028.1,100,1028.1,100,13.0,100,12.6,100,329,100,332,100,17.6,100,17.6,100
2023-02-19T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T18:30:00.000Z,110,2023-02-19T18:32:55.910Z,45.48703,100,-61.1411,100,-0.8,100,1.5,100,12.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,13.7,100,323,100,18.0,100,5,100,3,1,0.4,1,1028.3,1,1028.3,100,1028.3,100,13.7,100,13.0,100,323,100,326,100,18.0,100,18.0,100
2023-02-19T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T18:40:00.000Z,110,2023-02-19T18:43:01.580Z,45.48702,100,-61.1411,100,-0.7,100,1.5,100,12.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,15.8,100,319,100,18.4,100,5,100,3,1,0.5,1,1028.3,1,1028.3,100,1028.3,100,15.8,100,14.8,100,319,100,321,100,18.4,100,18.0,100
2023-02-19T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T18:50:00.000Z,110,2023-02-19T18:52:58.547Z,45.486999999999995,100,-61.1411,100,-0.7,100,1.4,100,12.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,15.5,100,322,100,18.0,100,5,100,2,1,0.5,1,1028.2,1,1028.2,100,1028.2,100,15.5,100,14.4,100,322,100,324,100,18.0,100,17.6,100
2023-02-19T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T19:00:00.000Z,108,2023-02-19T19:03:04.863Z,45.48702,100,-61.1411,100,-0.6,100,1.4,100,13.0,100,1.9,100,3.6,100,0.1,100,0.3,100,4.9,100,0.2,100,0.2,100,7.3,100,3.4,100,10.5,100,1028.1,100,14.0,100,322,100,16.6,100,5,100,1,1,0.5,1,1028.1,1,1028.1,100,1028.1,100,14.0,100,13.3,100,322,100,324,100,16.6,100,16.2,100
2023-02-19T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T19:10:00.000Z,110,2023-02-19T19:16:02.099Z,45.48703,100,-61.1411,100,-0.6,100,1.4,100,12.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,12.6,100,318,100,15.5,100,5,100,1,1,0.4,1,1028.1,1,1028.1,100,1028.1,100,12.6,100,11.9,100,318,100,320,100,15.5,100,15.1,100
2023-02-19T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T19:20:00.000Z,110,2023-02-19T19:23:06.879Z,45.48705,100,-61.1411,100,-0.5,100,1.4,100,12.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,11.5,100,317,100,15.1,100,5,100,1,1,0.4,1,1028.2,1,1028.2,100,1028.2,100,11.5,100,10.8,100,317,100,320,100,15.1,100,14.4,100
2023-02-19T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T19:30:00.000Z,110,2023-02-19T19:33:14.890Z,45.48703,100,-61.1411,100,-0.4,100,1.4,100,12.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,12.2,100,318,100,15.8,100,5,100,1,1,0.5,1,1028.2,1,1028.2,100,1028.2,100,12.2,100,11.9,100,318,100,320,100,15.8,100,15.1,100
2023-02-19T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T19:40:00.000Z,110,2023-02-19T19:43:18.478Z,45.48705,100,-61.1411,100,-0.3,100,1.4,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,12.6,100,322,100,16.2,100,5,100,1,1,0.4,1,1028.3,1,1028.3,100,1028.3,100,12.6,100,11.9,100,322,100,324,100,16.2,100,16.2,100
2023-02-19T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T19:50:00.000Z,110,2023-02-19T19:53:18.333Z,45.48703,100,-61.1411,100,-0.2,100,1.4,100,12.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,10.4,100,312,100,13.7,100,5,100,2,1,0.4,1,1028.4,1,1028.4,100,1028.4,100,10.4,100,10.1,100,312,100,314,100,13.7,100,13.7,100
2023-02-19T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T20:00:00.000Z,108,2023-02-19T20:03:20.580Z,45.48703,100,-61.14108,100,0.0,100,1.4,100,12.9,100,2.1,100,3.6,100,0.2,100,0.4,100,4.1,100,0.2,100,0.3,100,5.7,100,3.1,100,11.1,100,1028.4,100,14.4,100,295,100,22.7,100,5,100,3,1,0.4,1,1028.4,1,1028.4,100,1028.4,100,14.4,100,13.7,100,295,100,297,100,22.7,100,21.2,100
2023-02-19T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T20:10:00.000Z,110,2023-02-19T20:16:25.964Z,45.48702,100,-61.14108,100,0.2,100,1.4,100,12.8,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,18.4,100,298,100,22.7,100,5,100,3,1,0.3,1,1028.3,1,1028.3,100,1028.3,100,18.4,100,17.3,100,298,100,300,100,22.7,100,21.6,100
2023-02-19T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T20:20:00.000Z,110,2023-02-19T20:23:22.273Z,45.48705,100,-61.141130000000004,100,0.2,100,1.4,100,12.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,15.8,100,309,100,18.7,100,5,100,3,1,0.4,1,1028.4,1,1028.4,100,1028.4,100,15.8,100,15.1,100,309,100,311,100,18.7,100,18.7,100
2023-02-19T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T20:30:00.000Z,110,2023-02-19T20:33:22.727Z,45.48705,100,-61.1411,100,0.2,100,1.4,100,12.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,16.2,100,311,100,19.8,100,5,100,1,1,0.6,1,1028.5,1,1028.5,100,1028.5,100,16.2,100,15.5,100,311,100,314,100,19.8,100,19.4,100
2023-02-19T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T20:40:00.000Z,110,2023-02-19T20:43:25.933Z,45.48708,100,-61.141130000000004,100,0.0,100,1.4,100,12.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,16.9,100,308,100,19.4,100,5,100,3,1,0.5,1,1028.7,1,1028.7,100,1028.7,100,16.9,100,15.5,100,308,100,310,100,19.4,100,18.7,100
2023-02-19T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T20:50:00.000Z,110,2023-02-19T20:53:27.296Z,45.48707,100,-61.14112,100,-0.1,100,1.4,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,14.0,100,315,100,16.9,100,5,100,3,1,0.6,1,1028.6,1,1028.6,100,1028.7,100,14.0,100,13.3,100,315,100,317,100,16.9,100,16.6,100
2023-02-19T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T21:00:00.000Z,108,2023-02-19T21:03:28.596Z,45.4871,100,-61.141169999999995,100,-0.1,100,1.4,100,12.4,100,0.6,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.8,100,2.7,100,10.5,100,1028.6,100,10.4,100,316,100,15.5,100,5,100,3,1,0.5,1,1028.6,1,1028.6,100,1028.6,100,10.4,100,10.1,100,316,100,319,100,15.5,100,15.5,100
2023-02-19T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T21:10:00.000Z,110,2023-02-19T21:16:39.735Z,45.48708,100,-61.14113,100,-0.1,100,1.4,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,8.6,100,310,100,11.2,100,5,100,3,1,0.5,1,1028.6,1,1028.6,100,1028.6,100,8.6,100,8.3,100,310,100,313,100,11.2,100,10.8,100
2023-02-19T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T21:20:00.000Z,110,2023-02-19T21:23:43.407Z,45.48707,100,-61.14115,100,-0.1,100,1.4,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,8.6,100,317,100,11.2,100,5,100,3,1,0.4,1,1028.5,1,1028.5,100,1028.5,100,8.6,100,8.3,100,317,100,320,100,11.2,100,10.8,100
2023-02-19T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T21:30:00.000Z,110,2023-02-19T21:33:42.714Z,45.48703,100,-61.14112,100,-0.1,100,1.4,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,9.4,100,320,100,11.5,100,5,100,3,1,0.2,1,1028.5,1,1028.5,100,1028.5,100,9.4,100,9.0,100,320,100,323,100,11.5,100,11.2,100
2023-02-19T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T21:40:00.000Z,110,2023-02-19T21:43:44.139Z,45.48702,100,-61.14108,100,-0.2,100,1.4,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,8.3,100,328,100,11.2,100,5,100,0,1,0.2,1,1028.5,1,1028.5,100,1028.5,100,8.3,100,7.9,100,328,100,330,100,11.2,100,11.2,100
2023-02-19T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T21:50:00.000Z,110,2023-02-19T21:53:46.735Z,45.48705,100,-61.14113,100,-0.3,100,1.4,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,6.5,100,1,100,7.9,100,5,100,1,1,0.4,1,1028.6,1,1028.6,100,1028.7,100,6.5,100,6.1,100,1,100,4,100,7.9,100,7.9,100
2023-02-19T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T22:00:00.000Z,108,2023-02-19T22:02:54.114Z,45.48705,100,-61.14115,100,-0.3,100,1.4,100,12.2,100,0.0,100,3.6,100,0.1,100,0.3,100,3.3,100,0.2,100,0.2,100,3.6,100,2.8,100,10.5,100,1028.8,100,4.0,100,355,100,5.8,100,5,100,2,1,0.7,1,1028.8,1,1028.8,100,1028.8,100,4.0,100,4.0,100,355,100,358,100,5.8,100,5.8,100
2023-02-19T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T22:10:00.000Z,110,2023-02-19T22:15:52.811Z,45.48705,100,-61.14113,100,-0.4,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,2.9,100,324,100,6.1,100,5,100,3,1,0.9,1,1029.0,1,1029.0,100,1029.0,100,2.9,100,2.9,100,324,100,327,100,6.1,100,6.1,100
2023-02-19T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T22:20:00.000Z,110,2023-02-19T22:22:50.077Z,45.48705,100,-61.141119999999994,100,-0.3,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,2.2,100,264,100,5.8,100,5,100,3,1,0.9,1,1029.1,1,1029.1,100,1029.1,100,2.2,100,2.2,100,264,100,268,100,5.8,100,5.4,100
2023-02-19T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T22:30:00.000Z,110,2023-02-19T22:32:51.791Z,45.48707,100,-61.14113,100,-0.3,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,2.2,100,191,100,2.9,100,5,100,3,1,0.9,1,1029.1,1,1029.1,100,1029.1,100,2.2,100,2.2,100,191,100,197,100,2.9,100,2.9,100
2023-02-19T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T22:40:00.000Z,110,2023-02-19T22:42:52.822Z,45.48705,100,-61.141130000000004,100,-0.3,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,2.2,100,153,100,3.2,100,5,100,3,1,0.8,1,1029.0,1,1029.0,100,1029.1,100,2.2,100,2.2,100,153,100,159,100,3.2,100,3.2,100
2023-02-19T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T22:50:00.000Z,110,2023-02-19T22:53:04.208Z,45.48702,100,-61.14115,100,-0.2,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,4.3,100,153,100,6.8,100,5,100,3,1,0.8,1,1029.2,1,1029.2,100,1029.2,100,4.3,100,4.3,100,153,100,158,100,6.8,100,7.2,100
2023-02-19T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T23:00:00.000Z,108,2023-02-19T23:03:10.483Z,45.48705,100,-61.14115,100,-0.2,100,1.3,100,12.2,100,0.0,100,3.6,100,0.1,100,0.3,100,6.3,100,0.2,100,0.2,100,8.7,100,3.9,100,10.5,100,1029.3,100,5.0,100,152,100,7.6,100,5,100,3,1,0.9,1,1029.3,1,1029.3,100,1029.3,100,5.0,100,5.0,100,152,100,156,100,7.6,100,7.2,100
2023-02-19T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T23:10:00.000Z,110,2023-02-19T23:16:07.933Z,45.48703,100,-61.14113,100,-0.1,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,7.2,100,151,100,10.1,100,5,100,3,1,1.0,1,1029.3,1,1029.3,100,1029.3,100,7.2,100,7.2,100,151,100,156,100,10.1,100,9.7,100
2023-02-19T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T23:20:00.000Z,110,2023-02-19T23:23:12.340Z,45.48705,100,-61.141130000000004,100,0.0,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,9.0,100,163,100,12.2,100,5,100,3,1,1.0,1,1029.3,1,1029.3,100,1029.3,100,9.0,100,9.0,100,163,100,167,100,12.2,100,12.2,100
2023-02-19T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-19T23:30:00.000Z,110,2023-02-19T23:33:11.908Z,45.48705,100,-61.14113,100,0.1,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,12.2,100,164,100,14.8,100,5,100,1,1,0.6,1,1029.1,1,1029.1,100,1029.1,100,12.2,100,12.2,100,164,100,168,100,14.8,100,14.8,100
2023-02-19T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-02-19T23:40:00.000Z,110,2023-02-19T23:43:15.605Z,45.48702,100,-61.141119999999994,100,0.1,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,13.3,100,154,100,15.1,100,5,100,3,1,0.3,1,1029.0,1,1029.0,100,1029.0,100,13.3,100,13.3,100,154,100,159,100,15.1,100,15.5,100
2023-02-19T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-02-19T23:50:00.000Z,110,2023-02-19T23:53:17.666Z,45.48707,100,-61.14117,100,0.2,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,13.3,100,151,100,15.5,100,5,100,0,1,0.3,1,1029.0,1,1029.0,100,1029.0,100,13.3,100,12.2,100,151,100,153,100,15.5,100,15.5,100
