sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-12T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T15:40:00.000Z,110,2021-04-12T15:46:25.696Z,45.48702,100,-61.14158000000001,100,4.9,100,2.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,20.2,100,16,100,23.8,100,5.0,100,8,1,-1.5,1,1009.6,1,1009.6,100,1009.6,100,20.2,100,19.4,100,16,100,21,100,23.8,100,23.4,100
2021-04-12T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T15:50:00.000Z,110,2021-04-12T15:57:07.784Z,45.48702,100,-61.14157,100,4.9,100,2.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,17.3,100,16,100,21.6,100,5.0,100,8,1,-1.7,1,1009.5,1,1009.5,100,1009.5,100,17.3,100,16.6,100,16,100,21,100,21.6,100,20.5,100
2021-04-12T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T16:00:00.000Z,108,2021-04-12T16:03:47.639Z,45.48702,100,-61.1416,100,5.2,100,2.7,100,13.8,100,0.8,100,3.6,100,0.4,100,1.0,100,6.6,100,0.6,100,0.8,100,7.5,100,4.9,100,10.0,100,1009.4,100,17.3,100,13,100,24.5,100,5.0,100,8,1,-2.0,1,1009.4,1,1009.4,100,1009.4,100,17.3,100,16.9,100,13,100,18,100,24.5,100,23.8,100
2021-04-12T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T16:10:00.000Z,110,2021-04-12T16:21:01.078Z,45.48702,100,-61.14157,100,5.3,100,2.8,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,16.6,100,10,100,21.6,100,5.0,100,8,1,-2.3,1,1009.2,1,1009.2,100,1009.3,100,16.6,100,15.8,100,10,100,15,100,21.6,100,20.2,100
2021-04-12T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T16:20:00.000Z,110,2021-04-12T16:24:02.416Z,45.48705,100,-61.14151999999999,100,4.2,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,24.1,100,314,100,33.8,100,5.0,100,8,1,-2.6,1,1009.0,1,1009.0,100,1009.1,100,24.1,100,23.0,100,314,100,319,100,33.8,100,33.8,100
2021-04-12T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T16:30:00.000Z,110,2021-04-12T16:38:16.733Z,45.48703,100,-61.14155,100,3.8,100,2.8,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,26.6,100,316,100,32.0,100,5.0,100,6,1,-2.6,1,1009.0,1,1009.0,100,1009.0,100,26.6,100,25.6,100,316,100,321,100,32.0,100,31.7,100
2021-04-12T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T16:40:00.000Z,110,2021-04-12T16:44:26.256Z,45.48713,100,-61.14148,100,3.8,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,31.3,100,316,100,36.7,100,5.0,100,6,1,-2.7,1,1008.8,1,1008.8,100,1008.8,100,31.3,100,30.2,100,316,100,321,100,36.7,100,36.4,100
2021-04-12T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T16:50:00.000Z,110,2021-04-12T17:05:19.796Z,45.48708,100,-61.14147,100,3.6,100,2.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,34.9,100,310,100,42.1,100,5.0,100,8,1,-2.9,1,1008.4,1,1008.4,100,1008.4,100,34.9,100,33.8,100,310,100,315,100,42.1,100,42.1,100
2021-04-12T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T17:00:00.000Z,108,2021-04-12T17:03:57.660Z,45.486999999999995,100,-61.14145,100,3.5,100,2.8,100,13.8,100,0.8,100,3.6,100,0.4,100,1.0,100,5.8,100,0.7,100,0.9,100,7.3,100,4.1,100,12.5,100,1008.4,100,33.1,100,311,100,38.9,100,5.0,100,6,1,-2.8,1,1008.4,1,1008.4,100,1008.4,100,33.1,100,32.4,100,311,100,316,100,38.9,100,38.2,100
2021-04-12T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T17:10:00.000Z,110,2021-04-12T17:17:51.864Z,45.48705,100,-61.14148,100,3.5,100,2.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,32.0,100,310,100,38.5,100,5.0,100,7,1,-2.6,1,1008.4,1,1008.4,100,1008.4,100,32.0,100,31.3,100,310,100,315,100,38.5,100,37.8,100
2021-04-12T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T17:20:00.000Z,110,2021-04-12T17:23:49.309Z,45.48705,100,-61.1415,100,3.7,100,2.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,31.7,100,304,100,38.5,100,5.0,100,7,1,-2.7,1,1008.1,1,1008.1,100,1008.2,100,31.7,100,31.0,100,304,100,309,100,38.5,100,37.4,100
2021-04-12T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T17:30:00.000Z,110,2021-04-12T17:34:01.502Z,45.48705,100,-61.14148,100,3.8,100,2.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,30.6,100,300,100,37.8,100,5.0,100,7,1,-2.7,1,1008.0,1,1008.0,100,1008.0,100,30.6,100,29.5,100,300,100,305,100,37.8,100,37.4,100
2021-04-12T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T17:40:00.000Z,110,2021-04-12T17:45:11.280Z,45.48708,100,-61.14151999999999,100,3.9,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,33.5,100,297,100,41.0,100,5.0,100,7,1,-2.6,1,1007.9,1,1007.9,100,1007.9,100,33.5,100,32.8,100,297,100,302,100,41.0,100,41.0,100
2021-04-12T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T17:50:00.000Z,110,2021-04-12T17:54:05.610Z,45.48702,100,-61.14142,100,3.8,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,36.4,100,296,100,45.4,100,5.0,100,7,1,-3.1,1,1007.4,1,1007.4,100,1007.4,100,36.4,100,34.9,100,296,100,302,100,45.4,100,45.0,100
2021-04-12T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T18:00:00.000Z,108,2021-04-12T18:04:08.644Z,45.48703,100,-61.14142,100,3.6,100,2.8,100,13.8,100,0.7,100,3.6,100,0.5,100,1.2,100,5.3,100,0.8,100,1.0,100,6.2,100,3.8,100,12.5,100,1007.1,100,36.0,100,292,100,46.1,100,5.0,100,8,1,-3.1,1,1007.1,1,1007.1,100,1007.1,100,36.0,100,35.3,100,292,100,297,100,46.1,100,45.7,100
2021-04-12T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T18:10:00.000Z,110,2021-04-12T18:19:12.143Z,45.48703,100,-61.1414,100,3.8,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,37.1,100,295,100,47.9,100,5.0,100,8,1,-3.5,1,1006.7,1,1006.7,100,1006.7,100,37.1,100,36.0,100,295,100,300,100,47.9,100,45.7,100
2021-04-12T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T18:20:00.000Z,110,2021-04-12T18:24:09.297Z,45.48702,100,-61.14142,100,4.1,100,2.8,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,42.1,100,299,100,57.2,100,5.0,100,8,1,-3.7,1,1006.2,1,1006.2,100,1006.2,100,42.1,100,40.7,100,299,100,304,100,57.2,100,55.8,100
2021-04-12T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T18:30:00.000Z,110,2021-04-12T18:34:12.200Z,45.486999999999995,100,-61.14142,100,3.7,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,40.0,100,300,100,49.0,100,5.0,100,8,1,-3.3,1,1006.4,1,1006.4,100,1006.5,100,40.0,100,38.9,100,300,100,306,100,49.0,100,47.5,100
2021-04-12T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T18:40:00.000Z,110,2021-04-12T18:45:28.615Z,45.48702,100,-61.1414,100,3.6,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,37.4,100,296,100,49.3,100,5.0,100,8,1,-3.2,1,1006.4,1,1006.4,100,1006.4,100,37.4,100,36.4,100,296,100,301,100,49.3,100,47.5,100
2021-04-12T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T18:50:00.000Z,110,2021-04-12T18:54:23.023Z,45.48703,100,-61.1414,100,4.1,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,35.6,100,300,100,46.8,100,5.0,100,8,1,-3.5,1,1006.1,1,1006.1,100,1006.1,100,35.6,100,34.6,100,300,100,306,100,46.8,100,46.1,100
2021-04-12T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T19:00:00.000Z,108,2021-04-12T19:04:23.796Z,45.48702,100,-61.14143000000001,100,3.8,100,2.8,100,13.8,100,0.7,100,3.6,100,0.5,100,1.3,100,4.4,100,0.8,100,1.0,100,4.6,100,3.6,100,12.5,100,1005.8,100,38.9,100,303,100,48.6,100,5.0,100,8,1,-3.6,1,1005.8,1,1005.8,100,1005.8,100,38.9,100,37.8,100,303,100,308,100,48.6,100,46.4,100
2021-04-12T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T19:10:00.000Z,110,2021-04-12T19:17:24.366Z,45.486999999999995,100,-61.14142,100,3.5,100,2.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,38.2,100,304,100,47.5,100,5.0,100,6,1,-3.3,1,1005.9,1,1005.9,100,1005.9,100,38.2,100,37.1,100,304,100,309,100,47.5,100,46.1,100
2021-04-12T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T19:20:00.000Z,110,2021-04-12T19:24:27.018Z,45.48703,100,-61.14143000000001,100,3.6,100,2.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,38.5,100,310,100,50.0,100,5.0,100,6,1,-3.1,1,1005.9,1,1005.9,100,1005.9,100,38.5,100,37.4,100,310,100,315,100,50.0,100,48.2,100
2021-04-12T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T19:30:00.000Z,110,2021-04-12T19:34:25.853Z,45.486999999999995,100,-61.14142,100,3.2,100,2.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,37.8,100,309,100,45.7,100,5.0,100,6,1,-3.1,1,1005.9,1,1005.9,100,1005.9,100,37.8,100,37.1,100,309,100,315,100,45.7,100,45.7,100
2021-04-12T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T19:40:00.000Z,110,2021-04-12T19:44:31.819Z,45.487,100,-61.14142,100,3.0,100,2.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,41.0,100,313,100,49.0,100,5.0,100,6,1,-3.0,1,1005.7,1,1005.7,100,1005.8,100,41.0,100,40.0,100,313,100,319,100,49.0,100,49.3,100
2021-04-12T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T19:50:00.000Z,110,2021-04-12T19:54:29.644Z,45.48703,100,-61.14143000000001,100,2.5,100,2.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,41.4,100,311,100,49.0,100,5.0,100,6,1,-2.7,1,1005.7,1,1005.7,100,1005.8,100,41.4,100,40.3,100,311,100,317,100,49.0,100,48.2,100
2021-04-12T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T20:00:00.000Z,108,2021-04-12T20:04:37.096Z,45.486979999999996,100,-61.14142,100,2.4,100,2.7,100,13.6,100,0.8,100,3.6,100,0.5,100,1.3,100,4.4,100,0.8,100,1.0,100,4.2,100,3.5,100,11.1,100,1005.7,100,40.3,100,311,100,47.9,100,5.0,100,6,1,-2.7,1,1005.7,1,1005.7,100,1005.7,100,40.3,100,39.2,100,311,100,316,100,47.9,100,47.5,100
2021-04-12T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T20:10:00.000Z,110,2021-04-12T20:16:55.100Z,45.48702,100,-61.1414,100,2.5,100,2.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,39.6,100,312,100,47.9,100,5.0,100,6,1,-2.8,1,1005.6,1,1005.6,100,1005.6,100,39.6,100,38.9,100,312,100,318,100,47.9,100,46.1,100
2021-04-12T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T20:20:00.000Z,110,2021-04-12T20:23:55.692Z,45.48697,100,-61.14143000000001,100,2.5,100,2.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,41.0,100,313,100,49.7,100,5.0,100,6,1,-2.6,1,1005.5,1,1005.5,100,1005.5,100,41.0,100,39.6,100,313,100,318,100,49.7,100,47.9,100
2021-04-12T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T20:30:00.000Z,110,2021-04-12T20:33:54.600Z,45.48702,100,-61.14142,100,2.6,100,2.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,38.5,100,314,100,46.1,100,5.0,100,6,1,-2.3,1,1005.7,1,1005.7,100,1005.7,100,38.5,100,37.4,100,314,100,319,100,46.1,100,45.0,100
2021-04-12T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T20:40:00.000Z,110,2021-04-12T20:43:49.706Z,45.48703,100,-61.14143000000001,100,2.6,100,2.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,38.5,100,310,100,44.6,100,5.0,100,6,1,-2.3,1,1005.6,1,1005.6,100,1005.6,100,38.5,100,37.4,100,310,100,315,100,44.6,100,43.6,100
2021-04-12T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T20:50:00.000Z,110,2021-04-12T20:53:46.680Z,45.486999999999995,100,-61.14143000000001,100,2.5,100,2.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,36.7,100,307,100,42.8,100,5.0,100,6,1,-1.8,1,1005.6,1,1005.6,100,1005.7,100,36.7,100,36.0,100,307,100,312,100,42.8,100,42.1,100
2021-04-12T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T21:00:00.000Z,108,2021-04-12T21:04:53.270Z,45.487,100,-61.14143000000001,100,2.5,100,2.7,100,13.5,100,0.8,100,3.6,100,0.5,100,1.2,100,4.3,100,0.7,100,0.9,100,5.2,100,3.6,100,11.1,100,1005.7,100,34.9,100,308,100,41.8,100,5.0,100,6,1,-1.4,1,1005.7,1,1005.7,100,1005.7,100,34.9,100,34.2,100,308,100,313,100,41.8,100,40.7,100
2021-04-12T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T21:10:00.000Z,110,2021-04-12T21:17:03.580Z,45.486999999999995,100,-61.14142,100,2.5,100,2.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,36.7,100,311,100,44.3,100,5.0,100,6,1,-1.1,1,1005.5,1,1005.5,100,1005.6,100,36.7,100,35.6,100,311,100,317,100,44.3,100,43.2,100
2021-04-12T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T21:20:00.000Z,110,2021-04-12T21:25:00.567Z,45.487,100,-61.14147,100,2.5,100,2.7,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,37.1,100,312,100,43.9,100,5.0,100,6,1,-0.8,1,1005.5,1,1005.5,100,1005.5,100,37.1,100,36.0,100,312,100,317,100,43.9,100,43.6,100
2021-04-12T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T21:30:00.000Z,110,2021-04-12T21:35:09.389Z,45.486999999999995,100,-61.14143000000001,100,2.5,100,2.7,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,36.7,100,308,100,43.9,100,5.0,100,6,1,-1.1,1,1005.3,1,1005.3,100,1005.3,100,36.7,100,35.6,100,308,100,314,100,43.9,100,43.6,100
2021-04-12T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T21:40:00.000Z,110,2021-04-12T21:44:28.255Z,45.487,100,-61.14145,100,2.5,100,2.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,35.3,100,310,100,42.1,100,5.0,100,6,1,-1.2,1,1005.2,1,1005.2,100,1005.2,100,35.3,100,34.6,100,310,100,315,100,42.1,100,42.5,100
2021-04-12T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T21:50:00.000Z,110,2021-04-12T21:54:16.850Z,45.486999999999995,100,-61.14145,100,2.5,100,2.6,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,34.9,100,314,100,40.7,100,5.0,100,8,1,-1.0,1,1005.1,1,1005.1,100,1005.1,100,34.9,100,33.8,100,314,100,319,100,40.7,100,41.0,100
2021-04-12T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T22:00:00.000Z,108,2021-04-12T22:05:44.736Z,45.486979999999996,100,-61.14143000000001,100,2.5,100,2.6,100,13.8,100,0.8,100,3.6,100,0.5,100,1.4,100,4.4,100,0.7,100,0.9,100,5.4,100,3.4,100,11.1,100,1005.0,100,34.6,100,314,100,40.7,100,5.0,100,8,1,-0.8,1,1005.0,1,1005.0,100,1005.0,100,34.6,100,33.8,100,314,100,319,100,40.7,100,40.0,100
2021-04-12T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T22:10:00.000Z,110,2021-04-12T22:17:23.011Z,45.48698,100,-61.14148,100,2.5,100,2.6,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,34.2,100,313,100,40.7,100,5.0,100,8,1,-1.1,1,1004.8,1,1004.8,100,1004.8,100,34.2,100,33.1,100,313,100,318,100,40.7,100,40.0,100
2021-04-12T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T22:20:00.000Z,110,2021-04-12T22:24:17.090Z,45.486979999999996,100,-61.14145,100,2.4,100,2.6,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,32.8,100,310,100,40.0,100,5.0,100,8,1,-1.2,1,1004.7,1,1004.7,100,1004.7,100,32.8,100,31.7,100,310,100,315,100,40.0,100,38.5,100
2021-04-12T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T22:30:00.000Z,110,2021-04-12T22:34:33.939Z,45.48698,100,-61.14145,100,2.4,100,2.6,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,31.0,100,313,100,36.7,100,5.0,100,8,1,-1.1,1,1004.8,1,1004.8,100,1004.9,100,31.0,100,30.2,100,313,100,318,100,36.7,100,36.0,100
2021-04-12T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T22:40:00.000Z,110,2021-04-12T22:44:31.436Z,45.486979999999996,100,-61.14148,100,2.5,100,2.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,31.7,100,315,100,38.2,100,5.0,100,8,1,-1.1,1,1004.7,1,1004.7,100,1004.7,100,31.7,100,30.6,100,315,100,320,100,38.2,100,37.1,100
2021-04-12T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T22:50:00.000Z,110,2021-04-12T22:54:33.206Z,45.486999999999995,100,-61.14145,100,2.4,100,2.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,34.2,100,315,100,41.4,100,5.0,100,8,1,-1.2,1,1004.6,1,1004.6,100,1004.6,100,34.2,100,33.1,100,315,100,320,100,41.4,100,41.4,100
2021-04-12T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T23:00:00.000Z,108,2021-04-12T23:04:38.576Z,45.487,100,-61.1415,100,2.4,100,2.6,100,12.7,100,0.0,100,3.6,100,0.4,100,1.1,100,4.6,100,0.7,100,0.8,100,5.7,100,3.7,100,11.1,100,1004.7,100,33.1,100,315,100,39.6,100,5.0,100,8,1,-1.1,1,1004.7,1,1004.7,100,1004.7,100,33.1,100,32.4,100,315,100,320,100,39.6,100,39.2,100
2021-04-12T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T23:10:00.000Z,110,2021-04-12T23:18:40.229Z,45.486999999999995,100,-61.14151999999999,100,2.5,100,2.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,32.4,100,316,100,38.5,100,5.0,100,8,1,-0.8,1,1004.7,1,1004.7,100,1004.7,100,32.4,100,31.3,100,316,100,321,100,38.5,100,36.7,100
2021-04-12T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-12T23:20:00.000Z,110,2021-04-12T23:24:42.901Z,45.487,100,-61.1415,100,2.5,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,31.7,100,316,100,37.8,100,5.0,100,5,1,-0.7,1,1004.8,1,1004.8,100,1004.8,100,31.7,100,30.6,100,316,100,321,100,37.8,100,36.4,100
