sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-25T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T16:00:00.000Z,108,2021-09-25T16:03:40.860Z,45.48715,100,-61.14128,100,17.7,100,18.1,100,13.4,100,1.4,100,3.6,100,0.5,100,1.1,100,3.9,100,0.7,100,0.8,100,3.8,100,3.3,100,4.7,100,1024.4,100,27.7,100,141,100,33.5,100,5,100,-0.7,1,8,1,1024.4,1,1024.4,100,1024.4,100,27.7,100,27.0,100,141,100,146,100,33.5,100,33.1,100
2021-09-25T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T16:10:00.000Z,110,2021-09-25T16:15:49.606Z,45.48713,100,-61.14128,100,17.6,100,18.1,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,29.9,100,138,100,36.0,100,5,100,-0.8,1,8,1,1024.3,1,1024.3,100,1024.3,100,29.9,100,28.8,100,138,100,143,100,36.0,100,35.6,100
2021-09-25T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T16:20:00.000Z,110,2021-09-25T16:22:50.728Z,45.48713,100,-61.1413,100,17.7,100,18.1,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,29.5,100,143,100,35.3,100,5,100,-0.8,1,8,1,1024.3,1,1024.3,100,1024.3,100,29.5,100,28.4,100,143,100,147,100,35.3,100,34.2,100
2021-09-25T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T16:30:00.000Z,110,2021-09-25T16:33:58.531Z,45.48715,100,-61.14128,100,17.7,100,18.1,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,28.8,100,146,100,34.9,100,5,100,-0.8,1,8,1,1024.3,1,1024.3,100,1024.3,100,28.8,100,28.1,100,146,100,150,100,34.9,100,34.2,100
2021-09-25T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T16:40:00.000Z,110,2021-09-25T16:42:58.583Z,45.48713,100,-61.14127,100,17.6,100,18.1,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,29.2,100,145,100,35.3,100,5,100,-1.0,1,6,1,1024.3,1,1024.3,100,1024.3,100,29.2,100,28.4,100,145,100,149,100,35.3,100,34.9,100
2021-09-25T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T16:50:00.000Z,110,2021-09-25T16:52:58.671Z,45.48718,100,-61.14131999999999,100,17.6,100,18.1,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,29.2,100,147,100,34.6,100,5,100,-1.1,1,6,1,1024.3,1,1024.3,100,1024.3,100,29.2,100,28.4,100,147,100,152,100,34.6,100,34.2,100
2021-09-25T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T17:00:00.000Z,108,2021-09-25T17:02:59.772Z,45.48715,100,-61.14131999999999,100,17.6,100,18.1,100,13.2,100,1.0,100,3.6,100,0.5,100,1.1,100,3.8,100,0.7,100,0.9,100,3.8,100,3.3,100,4.9,100,1024.2,100,28.4,100,142,100,34.6,100,5,100,-1.1,1,6,1,1024.2,1,1024.2,100,1024.2,100,28.4,100,27.7,100,142,100,146,100,34.6,100,34.2,100
2021-09-25T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T17:10:00.000Z,110,2021-09-25T17:16:01.169Z,45.487120000000004,100,-61.14128,100,17.5,100,18.1,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,27.7,100,141,100,35.3,100,5,100,-1.2,1,6,1,1024.1,1,1024.1,100,1024.1,100,27.7,100,27.0,100,141,100,145,100,35.3,100,33.8,100
2021-09-25T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T17:20:00.000Z,110,2021-09-25T17:22:58.278Z,45.48713,100,-61.14128,100,17.5,100,18.1,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,27.4,100,141,100,33.1,100,5,100,-1.3,1,6,1,1024.0,1,1024.0,100,1024.0,100,27.4,100,26.6,100,141,100,145,100,33.1,100,33.1,100
2021-09-25T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T17:30:00.000Z,110,2021-09-25T17:34:01.250Z,45.48713,100,-61.1413,100,17.5,100,18.1,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,25.2,100,141,100,30.2,100,5,100,-1.2,1,6,1,1024.0,1,1024.0,100,1024.0,100,25.2,100,24.5,100,141,100,145,100,30.2,100,29.5,100
2021-09-25T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T17:40:00.000Z,110,2021-09-25T17:43:12.001Z,45.48712,100,-61.1413,100,17.6,100,18.1,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,27.4,100,143,100,32.8,100,5,100,-0.8,1,8,1,1023.9,1,1023.9,100,1023.9,100,27.4,100,26.6,100,143,100,147,100,32.8,100,31.7,100
2021-09-25T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T17:50:00.000Z,110,2021-09-25T17:53:16.341Z,45.487120000000004,100,-61.14131999999999,100,17.6,100,18.1,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,27.0,100,141,100,32.8,100,5,100,-0.8,1,8,1,1023.8,1,1023.8,100,1023.8,100,27.0,100,26.3,100,141,100,145,100,32.8,100,31.3,100
2021-09-25T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T18:00:00.000Z,108,2021-09-25T18:03:12.656Z,45.48712,100,-61.1413,100,17.6,100,18.1,100,13.4,100,0.9,100,3.6,100,0.5,100,1.1,100,3.7,100,0.7,100,0.8,100,3.7,100,3.2,100,3.7,100,1023.6,100,26.3,100,139,100,31.0,100,5,100,-1.0,1,8,1,1023.6,1,1023.6,100,1023.6,100,26.3,100,25.6,100,139,100,143,100,31.0,100,30.2,100
2021-09-25T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T18:10:00.000Z,110,2021-09-25T18:16:16.189Z,45.487120000000004,100,-61.1413,100,17.6,100,18.1,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,26.6,100,141,100,32.0,100,5,100,-1.1,1,8,1,1023.6,1,1023.6,100,1023.6,100,26.6,100,25.9,100,141,100,145,100,32.0,100,31.3,100
2021-09-25T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T18:20:00.000Z,110,2021-09-25T18:24:16.914Z,45.48712,100,-61.1413,100,17.6,100,18.1,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,24.8,100,140,100,31.0,100,5,100,-1.1,1,8,1,1023.6,1,1023.6,100,1023.6,100,24.8,100,24.1,100,140,100,144,100,31.0,100,29.5,100
2021-09-25T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T18:30:00.000Z,110,2021-09-25T18:33:18.532Z,45.4871,100,-61.14133,100,17.7,100,18.1,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,25.6,100,139,100,29.2,100,5,100,-1.1,1,8,1,1023.5,1,1023.5,100,1023.5,100,25.6,100,24.8,100,139,100,142,100,29.2,100,28.8,100
2021-09-25T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T18:40:00.000Z,110,2021-09-25T18:43:19.291Z,45.48712,100,-61.14133,100,17.7,100,18.1,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,24.8,100,134,100,29.2,100,5,100,-1.1,1,8,1,1023.4,1,1023.4,100,1023.4,100,24.8,100,23.8,100,134,100,138,100,29.2,100,28.8,100
2021-09-25T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T18:50:00.000Z,110,2021-09-25T18:54:28.959Z,45.487120000000004,100,-61.14131999999999,100,17.7,100,18.1,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,25.2,100,129,100,29.5,100,5,100,-1.3,1,8,1,1023.3,1,1023.3,100,1023.3,100,25.2,100,24.1,100,129,100,133,100,29.5,100,28.8,100
2021-09-25T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T19:00:00.000Z,108,2021-09-25T19:03:30.033Z,45.48712,100,-61.14131999999999,100,17.6,100,18.1,100,13.4,100,0.9,100,3.6,100,0.4,100,1.0,100,3.8,100,0.7,100,0.8,100,3.9,100,3.3,100,4.3,100,1023.2,100,24.1,100,121,100,28.1,100,5,100,-1.2,1,8,1,1023.2,1,1023.2,100,1023.2,100,24.1,100,23.0,100,121,100,124,100,28.1,100,27.0,100
2021-09-25T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T19:10:00.000Z,110,2021-09-25T19:16:35.209Z,45.487120000000004,100,-61.14131999999999,100,17.6,100,18.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,24.1,100,121,100,29.2,100,5,100,-1.1,1,8,1,1023.2,1,1023.2,100,1023.2,100,24.1,100,23.0,100,121,100,125,100,29.2,100,28.1,100
2021-09-25T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T19:20:00.000Z,110,2021-09-25T19:23:39.173Z,45.48712,100,-61.14135,100,17.6,100,18.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,24.8,100,123,100,28.8,100,5,100,-1.2,1,8,1,1023.1,1,1023.1,100,1023.1,100,24.8,100,24.1,100,123,100,127,100,28.8,100,28.4,100
2021-09-25T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T19:30:00.000Z,110,2021-09-25T19:33:40.321Z,45.487120000000004,100,-61.14135,100,17.5,100,18.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,27.4,100,116,100,31.0,100,5,100,-1.4,1,8,1,1022.9,1,1022.9,100,1022.9,100,27.4,100,26.6,100,116,100,120,100,31.0,100,31.0,100
2021-09-25T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T19:40:00.000Z,110,2021-09-25T19:43:36.153Z,45.4871,100,-61.1413,100,17.6,100,18.1,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,25.6,100,120,100,30.6,100,5,100,-1.4,1,8,1,1022.9,1,1022.9,100,1022.9,100,25.6,100,24.5,100,120,100,123,100,30.6,100,29.9,100
2021-09-25T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T19:50:00.000Z,110,2021-09-25T19:53:41.002Z,45.48717,100,-61.14133,100,17.6,100,18.1,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,23.4,100,126,100,28.8,100,5,100,-1.3,1,6,1,1023.1,1,1023.1,100,1023.1,100,23.4,100,23.0,100,126,100,130,100,28.8,100,28.1,100
2021-09-25T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T20:00:00.000Z,108,2021-09-25T20:03:41.205Z,45.48712,100,-61.14131999999999,100,17.6,100,18.1,100,12.9,100,0.4,100,3.6,100,0.4,100,1.0,100,3.6,100,0.6,100,0.8,100,3.7,100,3.1,100,5.6,100,1023.1,100,23.8,100,129,100,28.1,100,5,100,-1.1,1,6,1,1023.1,1,1023.1,100,1023.1,100,23.8,100,23.0,100,129,100,133,100,28.1,100,27.7,100
2021-09-25T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T20:10:00.000Z,110,2021-09-25T20:15:44.999Z,45.48713,100,-61.14131999999999,100,17.6,100,18.1,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,23.0,100,133,100,27.0,100,5,100,-1.0,1,6,1,1023.2,1,1023.2,100,1023.2,100,23.0,100,22.3,100,133,100,137,100,27.0,100,26.6,100
2021-09-25T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T20:20:00.000Z,110,2021-09-25T20:22:39.122Z,45.4871,100,-61.14131999999999,100,17.6,100,18.1,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,22.0,100,137,100,25.9,100,5,100,-0.7,1,5,1,1023.3,1,1023.3,100,1023.3,100,22.0,100,20.9,100,137,100,142,100,25.9,100,25.6,100
2021-09-25T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T20:30:00.000Z,110,2021-09-25T20:32:56.383Z,45.48713,100,-61.14131999999999,100,17.5,100,18.1,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,19.8,100,139,100,23.4,100,5,100,-0.6,1,5,1,1023.3,1,1023.3,100,1023.4,100,19.8,100,19.4,100,139,100,144,100,23.4,100,23.0,100
2021-09-25T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T20:40:00.000Z,110,2021-09-25T20:42:55.418Z,45.48712,100,-61.14131999999999,100,17.5,100,18.1,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,19.8,100,128,100,24.1,100,5,100,-0.7,1,5,1,1023.3,1,1023.3,100,1023.3,100,19.8,100,19.1,100,128,100,132,100,24.1,100,23.8,100
2021-09-25T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T20:50:00.000Z,110,2021-09-25T20:53:01.337Z,45.487120000000004,100,-61.14133,100,17.5,100,18.1,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,21.2,100,128,100,27.4,100,5,100,-0.7,1,6,1,1023.1,1,1023.1,100,1023.1,100,21.2,100,20.5,100,128,100,132,100,27.4,100,26.6,100
2021-09-25T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T21:00:00.000Z,108,2021-09-25T21:08:59.021Z,45.48708,100,-61.14135,100,17.4,100,18.1,100,12.7,100,0.3,100,3.6,100,0.5,100,1.4,100,4.4,100,0.7,100,0.9,100,4.6,100,3.6,100,5.7,100,1022.9,100,23.8,100,124,100,28.1,100,5,100,-0.8,1,6,1,1022.9,1,1022.9,100,1022.9,100,23.8,100,22.7,100,124,100,129,100,28.1,100,27.7,100
2021-09-25T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T21:10:00.000Z,110,2021-09-25T21:16:02.025Z,45.487120000000004,100,-61.14131999999999,100,17.4,100,18.1,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,23.0,100,125,100,28.1,100,5,100,-0.7,1,7,1,1022.8,1,1022.8,100,1022.8,100,23.0,100,22.3,100,125,100,129,100,28.1,100,27.7,100
2021-09-25T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T21:20:00.000Z,110,2021-09-25T21:24:03.094Z,45.48712,100,-61.1413,100,17.4,100,18.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,23.0,100,120,100,28.8,100,5,100,-0.9,1,8,1,1022.7,1,1022.7,100,1022.7,100,23.0,100,22.3,100,120,100,124,100,28.8,100,27.7,100
2021-09-25T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T21:30:00.000Z,110,2021-09-25T21:33:08.433Z,45.487120000000004,100,-61.14131999999999,100,17.4,100,18.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,21.6,100,119,100,27.0,100,5,100,-0.8,1,8,1,1022.7,1,1022.7,100,1022.7,100,21.6,100,20.5,100,119,100,123,100,27.0,100,25.9,100
2021-09-25T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T21:40:00.000Z,110,2021-09-25T21:44:19.352Z,45.48712,100,-61.14133,100,17.4,100,18.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,20.2,100,125,100,25.9,100,5,100,-0.7,1,7,1,1022.8,1,1022.8,100,1022.8,100,20.2,100,19.4,100,125,100,129,100,25.9,100,25.9,100
2021-09-25T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T21:50:00.000Z,110,2021-09-25T21:53:27.145Z,45.487120000000004,100,-61.1413,100,17.4,100,18.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,21.6,100,127,100,28.8,100,5,100,-0.6,1,8,1,1022.7,1,1022.7,100,1022.7,100,21.6,100,20.9,100,127,100,131,100,28.8,100,28.4,100
2021-09-25T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T22:00:00.000Z,108,2021-09-25T22:03:20.966Z,45.48712,100,-61.1413,100,17.4,100,18.1,100,12.6,100,0.0,100,3.6,100,0.5,100,1.2,100,4.0,100,0.8,100,1.0,100,4.3,100,3.4,100,5.7,100,1022.4,100,24.8,100,135,100,30.2,100,5,100,-0.8,1,8,1,1022.4,1,1022.4,100,1022.4,100,24.8,100,24.1,100,135,100,139,100,30.2,100,29.9,100
2021-09-25T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T22:10:00.000Z,110,2021-09-25T22:16:26.068Z,45.487120000000004,100,-61.14131999999999,100,17.3,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,26.3,100,135,100,30.6,100,5,100,-0.8,1,8,1,1022.4,1,1022.4,100,1022.4,100,26.3,100,25.2,100,135,100,139,100,30.6,100,29.5,100
2021-09-25T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-25T22:20:00.000Z,110,2021-09-25T22:23:23.728Z,45.48712,100,-61.14133,100,17.3,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,23.4,100,134,100,27.7,100,5,100,-0.6,1,8,1,1022.5,1,1022.5,100,1022.5,100,23.4,100,22.3,100,134,100,138,100,27.7,100,27.0,100
2021-09-25T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-09-25T23:40:00.000Z,110,2021-09-25T23:42:45.701Z,45.487120000000004,100,-61.14131999999999,100,17.4,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,24.5,100,126,100,29.5,100,5,100,-0.9,1,6,1,1022.4,1,1022.4,100,1022.4,100,24.5,100,23.8,100,126,100,130,100,29.5,100,29.2,100
2021-09-25T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-09-25T23:50:00.000Z,110,2021-09-25T23:52:47.821Z,45.48712,100,-61.14130,100,17.4,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,24.8,100,124,100,29.9,100,5,100,-0.9,1,6,1,1022.2,1,1022.2,100,1022.2,100,24.8,100,24.1,100,124,100,128,100,29.9,100,28.8,100
