sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-12T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T16:00:00.000Z,108,2023-07-12T16:02:55.888Z,45.48693,100,-61.141119999999994,100,15.5,100,13.5,100,12.7,100,1.0,100,2.8,100,0.4,100,0.9,100,5.5,100,0.6,100,0.7,100,5.6,100,4.6,100,6.3,100,1012.4,100,13.7,100,143,100,15.1,100,5,100,0.1,1,0,1,1012.4,1,1012.4,100,1012.3,100,13.7,100,13.3,100,143,100,138,100,15.1,100,14.8,100
2023-07-12T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T16:10:00.000Z,110,2023-07-12T16:16:11.728Z,45.48693,100,-61.14112,100,15.4,100,13.4,100,12.9,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,13.0,100,136,100,14.0,100,5,100,0.0,1,0,1,1012.3,1,1012.3,100,1012.3,100,13.0,100,12.6,100,136,100,130,100,14.0,100,14.0,100
2023-07-12T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T16:20:00.000Z,110,2023-07-12T16:23:09.013Z,45.48693,100,-61.14108,100,15.3,100,13.4,100,12.8,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,11.5,100,123,100,13.3,100,5,100,-0.1,1,8,1,1012.2,1,1012.2,100,1012.1,100,11.5,100,11.2,100,123,100,117,100,13.3,100,13.0,100
2023-07-12T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T16:30:00.000Z,110,2023-07-12T16:33:17.376Z,45.48693,100,-61.1411,100,14.9,100,13.5,100,12.8,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,12.2,100,120,100,13.7,100,5,100,-0.1,1,8,1,1012.2,1,1012.2,100,1012.2,100,12.2,100,11.5,100,120,100,115,100,13.7,100,13.0,100
2023-07-12T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T16:40:00.000Z,110,2023-07-12T16:43:10.817Z,45.48695,100,-61.141119999999994,100,14.9,100,13.5,100,12.8,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,10.4,100,137,100,14.0,100,5,100,-0.1,1,8,1,1012.3,1,1012.3,100,1012.3,100,10.4,100,10.1,100,137,100,132,100,14.0,100,13.7,100
2023-07-12T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T16:50:00.000Z,110,2023-07-12T16:53:12.099Z,45.48695,100,-61.14112,100,15.2,100,13.5,100,12.8,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,11.2,100,143,100,14.4,100,5,100,-0.2,1,8,1,1012.3,1,1012.3,100,1012.2,100,11.2,100,10.8,100,143,100,138,100,14.4,100,14.0,100
2023-07-12T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T17:00:00.000Z,108,2023-07-12T17:03:14.367Z,45.48692,100,-61.1411,100,14.7,100,13.5,100,12.8,100,1.0,100,2.8,100,0.5,100,1.2,100,5.9,100,0.7,100,0.9,100,6.0,100,4.9,100,6.5,100,1012.2,100,13.0,100,131,100,15.1,100,5,100,-0.2,1,8,1,1012.2,1,1012.2,100,1012.1,100,13.0,100,12.6,100,131,100,126,100,15.1,100,14.8,100
2023-07-12T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T17:10:00.000Z,110,2023-07-12T17:16:27.021Z,45.48695,100,-61.14108,100,15.0,100,13.5,100,12.8,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,13.3,100,139,100,15.1,100,5,100,0.1,1,1,1,1012.3,1,1012.3,100,1012.2,100,13.3,100,13.0,100,139,100,134,100,15.1,100,14.8,100
2023-07-12T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T17:20:00.000Z,110,2023-07-12T17:23:28.521Z,45.48695,100,-61.1411,100,14.8,100,13.5,100,12.8,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,12.6,100,125,100,15.1,100,5,100,-0.3,1,6,1,1012.2,1,1012.2,100,1012.2,100,12.6,100,11.9,100,125,100,119,100,15.1,100,14.8,100
2023-07-12T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T17:30:00.000Z,110,2023-07-12T17:34:34.814Z,45.48693,100,-61.14108,100,14.6,100,13.4,100,12.8,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,9.7,100,106,100,11.2,100,5,100,-0.4,1,6,1,1012.2,1,1012.2,100,1012.2,100,9.7,100,8.6,100,106,100,101,100,11.2,100,10.8,100
2023-07-12T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T17:40:00.000Z,110,2023-07-12T17:43:29.874Z,45.48692,100,-61.14106999999999,100,14.6,100,13.5,100,12.8,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,11.9,100,112,100,15.1,100,5,100,-0.6,1,6,1,1012.2,1,1012.2,100,1012.1,100,11.9,100,11.2,100,112,100,107,100,15.1,100,14.4,100
2023-07-12T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T17:50:00.000Z,110,2023-07-12T17:53:35.873Z,45.48693,100,-61.14108,100,14.7,100,13.5,100,12.8,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,13.0,100,123,100,15.5,100,5,100,-0.6,1,6,1,1012.2,1,1012.2,100,1012.1,100,13.0,100,11.9,100,123,100,117,100,15.5,100,14.8,100
2023-07-12T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T18:00:00.000Z,108,2023-07-12T18:03:31.339Z,45.48692,100,-61.14108,100,14.8,100,13.5,100,12.9,100,0.9,100,2.8,100,0.4,100,1.1,100,5.8,100,0.6,100,0.8,100,5.7,100,4.8,100,6.1,100,1012.1,100,13.3,100,127,100,19.1,100,5,100,-0.6,1,6,1,1012.1,1,1012.1,100,1012.0,100,13.3,100,12.6,100,127,100,121,100,19.1,100,18.0,100
2023-07-12T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T18:10:00.000Z,110,2023-07-12T18:16:46.678Z,45.48693,100,-61.1411,100,14.9,100,13.5,100,12.8,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,16.6,100,135,100,18.7,100,5,100,-0.6,1,7,1,1012.0,1,1012.0,100,1012.0,100,16.6,100,15.8,100,135,100,130,100,18.7,100,17.6,100
2023-07-12T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T18:20:00.000Z,110,2023-07-12T18:22:44.625Z,45.48693,100,-61.1411,100,14.9,100,13.5,100,12.8,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,18.4,100,137,100,20.5,100,5,100,-0.5,1,6,1,1012.1,1,1012.1,100,1012.0,100,18.4,100,17.6,100,137,100,132,100,20.5,100,19.1,100
2023-07-12T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T18:30:00.000Z,110,2023-07-12T18:32:54.343Z,45.48693,100,-61.1411,100,14.9,100,13.5,100,12.8,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.6,100,132,100,19.8,100,5,100,-0.3,1,6,1,1012.2,1,1012.2,100,1012.1,100,16.6,100,15.8,100,132,100,127,100,19.8,100,18.4,100
2023-07-12T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T18:40:00.000Z,110,2023-07-12T18:42:47.183Z,45.48692,100,-61.14106999999999,100,14.9,100,13.5,100,12.7,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,13.0,100,142,100,16.2,100,5,100,-0.1,1,5,1,1012.4,1,1012.4,100,1012.3,100,13.0,100,12.2,100,142,100,137,100,16.2,100,15.5,100
2023-07-12T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T18:50:00.000Z,110,2023-07-12T18:52:52.751Z,45.48692,100,-61.1411,100,14.9,100,13.8,100,12.7,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,13.0,100,134,100,14.8,100,5,100,-0.4,1,6,1,1012.2,1,1012.2,100,1012.1,100,13.0,100,12.2,100,134,100,129,100,14.8,100,14.8,100
2023-07-12T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T19:00:00.000Z,108,2023-07-12T19:02:48.224Z,45.48692,100,-61.14106999999999,100,14.8,100,13.9,100,12.7,100,0.5,100,2.8,100,0.4,100,1.1,100,5.9,100,0.6,100,0.8,100,5.7,100,4.9,100,6.5,100,1012.2,100,12.6,100,136,100,14.8,100,5,100,-0.2,1,5,1,1012.2,1,1012.2,100,1012.1,100,12.6,100,11.9,100,136,100,130,100,14.8,100,14.0,100
2023-07-12T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T19:10:00.000Z,110,2023-07-12T19:15:50.307Z,45.48692,100,-61.14106999999999,100,14.9,100,13.9,100,12.8,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,14.0,100,135,100,17.3,100,5,100,-0.3,1,5,1,1012.1,1,1012.1,100,1012.0,100,14.0,100,13.3,100,135,100,130,100,17.3,100,16.6,100
2023-07-12T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T19:20:00.000Z,110,2023-07-12T19:23:08.189Z,45.48692,100,-61.14108,100,14.9,100,13.8,100,12.8,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,13.0,100,133,100,14.4,100,5,100,-0.1,1,8,1,1012.0,1,1012.0,100,1012.0,100,13.0,100,12.6,100,133,100,128,100,14.4,100,13.7,100
2023-07-12T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T19:30:00.000Z,110,2023-07-12T19:33:05.818Z,45.48693,100,-61.14108,100,14.9,100,13.6,100,12.8,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,11.9,100,130,100,14.0,100,5,100,-0.1,1,6,1,1012.1,1,1012.1,100,1012.1,100,11.9,100,11.2,100,130,100,125,100,14.0,100,13.3,100
2023-07-12T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T19:40:00.000Z,110,2023-07-12T19:44:04.610Z,45.48692,100,-61.14105,100,14.8,100,13.5,100,12.8,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,10.1,100,138,100,11.5,100,5,100,0.1,1,3,1,1012.4,1,1012.4,100,1012.4,100,10.1,100,9.4,100,138,100,133,100,11.5,100,11.2,100
2023-07-12T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T19:50:00.000Z,110,2023-07-12T19:53:06.429Z,45.48693,100,-61.14108,100,14.8,100,13.5,100,12.8,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,10.1,100,144,100,11.9,100,5,100,0.3,1,3,1,1012.5,1,1012.5,100,1012.5,100,10.1,100,9.4,100,144,100,139,100,11.9,100,11.2,100
2023-07-12T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T20:00:00.000Z,108,2023-07-12T20:03:08.674Z,45.48693,100,-61.14108,100,14.9,100,13.7,100,12.8,100,0.8,100,2.8,100,0.4,100,1.2,100,5.9,100,0.6,100,0.8,100,5.8,100,5.0,100,6.5,100,1012.4,100,6.1,100,145,100,8.6,100,5,100,0.2,1,3,1,1012.4,1,1012.4,100,1012.4,100,6.1,100,5.8,100,145,100,139,100,8.6,100,8.3,100
2023-07-12T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T20:10:00.000Z,110,2023-07-12T20:16:01.983Z,45.48695,100,-61.14108,100,15.2,100,13.8,100,12.9,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,4.0,100,119,100,5.4,100,5,100,0.0,1,5,1,1012.3,1,1012.3,100,1012.2,100,4.0,100,4.0,100,119,100,113,100,5.4,100,5.4,100
2023-07-12T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T20:20:00.000Z,110,2023-07-12T20:23:02.050Z,45.48695,100,-61.14106999999999,100,15.3,100,13.9,100,12.9,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,4.3,100,106,100,5.8,100,5,100,0.1,1,3,1,1012.3,1,1012.3,100,1012.2,100,4.3,100,4.7,100,106,100,101,100,5.8,100,5.8,100
2023-07-12T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T20:30:00.000Z,110,2023-07-12T20:33:20.951Z,45.48688,100,-61.14103000000001,100,15.1,100,14.0,100,12.9,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,5.0,100,90,100,7.6,100,5,100,0.0,1,5,1,1012.2,1,1012.2,100,1012.2,100,5.0,100,5.4,100,90,100,85,100,7.6,100,7.9,100
2023-07-12T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T20:40:00.000Z,110,2023-07-12T20:43:20.983Z,45.48695,100,-61.14105,100,15.3,100,14.1,100,13.0,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,6.8,100,94,100,9.7,100,5,100,0.0,1,0,1,1012.2,1,1012.2,100,1012.2,100,6.8,100,6.8,100,94,100,89,100,9.7,100,9.4,100
2023-07-12T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T20:50:00.000Z,110,2023-07-12T20:53:24.347Z,45.48693,100,-61.14105,100,14.9,100,14.1,100,12.9,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,10.4,100,80,100,12.2,100,5,100,-0.2,1,8,1,1012.0,1,1012.0,100,1012.0,100,10.4,100,10.4,100,80,100,75,100,12.2,100,12.2,100
2023-07-12T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T21:00:00.000Z,108,2023-07-12T21:03:28.038Z,45.48697,100,-61.14105,100,15.2,100,14.0,100,12.9,100,0.9,100,2.8,100,0.4,100,1.1,100,6.0,100,0.5,100,0.7,100,6.0,100,5.2,100,6.5,100,1012.1,100,11.5,100,102,100,14.4,100,5,100,0.0,1,0,1,1012.1,1,1012.1,100,1012.0,100,11.5,100,11.5,100,102,100,98,100,14.4,100,14.0,100
2023-07-12T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T21:10:00.000Z,110,2023-07-12T21:16:25.897Z,45.48693,100,-61.14095,100,15.2,100,14.0,100,13.0,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,12.2,100,123,100,14.4,100,5,100,0.2,1,1,1,1012.2,1,1012.2,100,1012.2,100,12.2,100,11.2,100,123,100,118,100,14.4,100,13.7,100
2023-07-12T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T21:20:00.000Z,110,2023-07-12T21:23:26.182Z,45.48693,100,-61.14106999999999,100,15.2,100,14.0,100,13.1,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,13.3,100,135,100,15.5,100,5,100,0.2,1,1,1,1012.2,1,1012.2,100,1012.2,100,13.3,100,11.9,100,135,100,130,100,15.5,100,13.7,100
2023-07-12T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T21:30:00.000Z,110,2023-07-12T21:33:31.301Z,45.48692,100,-61.14106999999999,100,15.3,100,13.9,100,13.0,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,14.0,100,145,100,15.5,100,5,100,0.4,1,3,1,1012.5,1,1012.5,100,1012.5,100,14.0,100,13.0,100,145,100,140,100,15.5,100,14.8,100
2023-07-12T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T21:40:00.000Z,110,2023-07-12T21:43:31.290Z,45.48692,100,-61.14108,100,15.1,100,13.9,100,12.9,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,13.3,100,141,100,15.5,100,5,100,0.2,1,3,1,1012.5,1,1012.5,100,1012.5,100,13.3,100,12.2,100,141,100,135,100,15.5,100,14.8,100
2023-07-12T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T21:50:00.000Z,110,2023-07-12T21:53:35.036Z,45.48693,100,-61.14106999999999,100,15.0,100,14.0,100,12.9,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,11.5,100,143,100,15.8,100,5,100,0.4,1,3,1,1012.5,1,1012.5,100,1012.5,100,11.5,100,10.4,100,143,100,137,100,15.8,100,14.8,100
2023-07-12T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T22:00:00.000Z,108,2023-07-12T22:02:30.383Z,45.48693,100,-61.14105,100,15.1,100,14.0,100,12.8,100,0.6,100,2.8,100,0.3,100,0.8,100,6.2,100,0.5,100,0.6,100,5.8,100,5.3,100,6.1,100,1012.7,100,5.4,100,128,100,7.6,100,5,100,0.6,1,3,1,1012.7,1,1012.7,100,1012.7,100,5.4,100,5.0,100,128,100,121,100,7.6,100,6.1,100
2023-07-12T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T22:10:00.000Z,110,2023-07-12T22:15:45.671Z,45.48693,100,-61.14106999999999,100,15.2,100,14.1,100,12.8,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,6.5,100,121,100,8.6,100,5,100,0.7,1,3,1,1012.8,1,1012.8,100,1012.8,100,6.5,100,6.1,100,121,100,116,100,8.6,100,8.6,100
2023-07-12T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T22:20:00.000Z,110,2023-07-12T22:22:48.840Z,45.48695,100,-61.14106999999999,100,15.1,100,14.1,100,12.7,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,8.3,100,105,100,9.0,100,5,100,0.8,1,3,1,1012.8,1,1012.8,100,1012.8,100,8.3,100,7.9,100,105,100,100,100,9.0,100,8.6,100
2023-07-12T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T22:30:00.000Z,110,2023-07-12T22:32:49.212Z,45.48692,100,-61.14106999999999,100,15.2,100,14.1,100,12.7,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,9.4,100,117,100,11.9,100,5,100,0.8,1,3,1,1012.9,1,1012.9,100,1012.9,100,9.4,100,9.4,100,117,100,112,100,11.9,100,11.5,100
2023-07-12T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T22:40:00.000Z,110,2023-07-12T22:42:48.442Z,45.4869,100,-61.14105,100,15.2,100,14.2,100,12.7,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,7.9,100,98,100,8.6,100,5,100,0.6,1,3,1,1013.0,1,1013.0,100,1013.0,100,7.9,100,7.9,100,98,100,93,100,8.6,100,8.6,100
2023-07-12T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T22:50:00.000Z,110,2023-07-12T22:52:49.452Z,45.48692,100,-61.14103000000001,100,15.3,100,14.2,100,12.6,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,8.6,100,107,100,9.7,100,5,100,0.5,1,3,1,1013.0,1,1013.0,100,1013.0,100,8.6,100,8.3,100,107,100,101,100,9.7,100,9.4,100
2023-07-12T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T23:00:00.000Z,108,2023-07-12T23:02:49.992Z,45.4869,100,-61.14105,100,15.2,100,14.2,100,12.6,100,0.2,100,2.8,100,0.3,100,0.8,100,6.1,100,0.5,100,0.6,100,6.0,100,5.3,100,6.7,100,1013.0,100,8.3,100,119,100,9.7,100,5,100,0.5,1,3,1,1013.0,1,1013.0,100,1012.9,100,8.3,100,7.6,100,119,100,113,100,9.7,100,9.0,100
2023-07-12T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T23:10:00.000Z,110,2023-07-12T23:16:01.623Z,45.4869,100,-61.14103000000001,100,15.2,100,14.2,100,12.6,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,5.4,100,107,100,7.6,100,5,100,0.9,1,3,1,1013.1,1,1013.1,100,1013.1,100,5.4,100,5.0,100,107,100,100,100,7.6,100,6.8,100
2023-07-12T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T23:20:00.000Z,110,2023-07-12T23:23:06.456Z,45.4869,100,-61.14105,100,15.3,100,14.2,100,12.6,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,5.8,100,96,100,6.5,100,5,100,0.9,1,3,1,1013.2,1,1013.2,100,1013.1,100,5.8,100,5.4,100,96,100,90,100,6.5,100,6.1,100
2023-07-12T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-12T23:30:00.000Z,110,2023-07-12T23:33:05.799Z,45.48692,100,-61.14103000000001,100,15.3,100,14.2,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,5.8,100,119,100,6.8,100,5,100,1.3,1,3,1,1013.5,1,1013.5,100,1013.5,100,5.8,100,5.0,100,119,100,113,100,6.8,100,6.1,100
2023-07-12T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-07-12T23:40:00.000Z,110,2023-07-12T23:43:13.940Z,45.48688,100,-61.14102,100,15.1,100,14.2,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,3.6,100,128,100,5.0,100,5,100,1.4,1,3,1,1013.6,1,1013.6,100,1013.6,100,3.6,100,2.9,100,128,100,124,100,5.0,100,4.3,100
2023-07-12T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-07-12T23:50:00.000Z,110,2023-07-12T23:53:07.696Z,45.48688,100,-61.14102,100,15.1,100,14.1,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,3.6,100,123,100,5.0,100,5,100,1.7,1,3,1,1013.7,1,1013.7,100,1013.6,100,3.6,100,3.2,100,123,100,119,100,5.0,100,4.0,100
