sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-03T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T16:00:00.000Z,108,2024-04-03T16:03:08.031Z,45.48718,100,-61.141119999999994,100,3.8,100,2.1,100,13.1,100,1.6,100,3.5,100,0.2,100,0.4,100,4.2,100,0.3,100,0.3,100,4.9,100,3.2,100,11.1,100,1018.5,100,24.1,100,72,100,33.8,100,5,100,1.0,1,1,1,1018.5,1,1018.5,100,1018.4,100,24.1,100,24.1,100,72,100,67,100,33.8,100,34.2,100
2024-04-03T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T16:10:00.000Z,110,2024-04-03T16:16:15.371Z,45.48718,100,-61.14112,100,3.6,100,2.1,100,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,25.2,100,74,100,30.2,100,5,100,1.0,1,1,1,1018.6,1,1018.6,100,1018.5,100,25.2,100,25.2,100,74,100,69,100,30.2,100,31.0,100
2024-04-03T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T16:20:00.000Z,110,2024-04-03T16:23:10.942Z,45.48718,100,-61.1411,100,3.7,100,2.1,100,13.3,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,20.5,100,67,100,25.9,100,5,100,1.0,1,2,1,1018.7,1,1018.7,100,1018.6,100,20.5,100,20.5,100,67,100,62,100,25.9,100,25.9,100
2024-04-03T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T16:30:00.000Z,110,2024-04-03T16:38:13.734Z,45.48717,100,-61.1411,100,3.7,100,2.1,100,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,20.2,100,72,100,24.5,100,5,100,0.8,1,3,1,1018.8,1,1018.8,100,1018.7,100,20.2,100,20.2,100,72,100,67,100,24.5,100,24.1,100
2024-04-03T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T16:40:00.000Z,110,2024-04-03T16:43:15.921Z,45.48717,100,-61.14108,100,3.9,100,2.1,100,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,15.8,100,59,100,23.8,100,5,100,0.9,1,3,1,1019.0,1,1019.0,100,1018.9,100,15.8,100,15.5,100,59,100,54,100,23.8,100,24.1,100
2024-04-03T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T16:50:00.000Z,110,2024-04-03T16:53:19.003Z,45.4872,100,-61.1411,100,4.0,100,2.1,100,13.4,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,10.4,100,41,100,19.1,100,5,100,0.9,1,3,1,1019.0,1,1019.0,100,1019.0,100,10.4,100,10.1,100,41,100,37,100,19.1,100,19.1,100
2024-04-03T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T17:00:00.000Z,108,2024-04-03T17:03:24.702Z,45.48718,100,-61.14108,100,3.9,100,2.2,100,13.3,100,1.7,100,3.5,100,0.2,100,0.5,100,6.4,100,0.3,100,0.3,100,7.6,100,4.1,100,13.3,100,1019.0,100,21.6,100,47,100,31.3,100,5,100,0.7,1,3,1,1019.0,1,1019.0,100,1018.9,100,21.6,100,21.6,100,47,100,42,100,31.3,100,30.6,100
2024-04-03T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T17:10:00.000Z,110,2024-04-03T17:16:24.152Z,45.48715,100,-61.14106999999999,100,4.1,100,2.2,100,13.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,20.9,100,45,100,26.6,100,5,100,0.7,1,3,1,1019.1,1,1019.1,100,1019.0,100,20.9,100,20.5,100,45,100,40,100,26.6,100,26.6,100
2024-04-03T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T17:20:00.000Z,110,2024-04-03T17:23:24.747Z,45.48718,100,-61.1411,100,4.0,100,2.2,100,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,22.0,100,43,100,27.4,100,5,100,0.8,1,3,1,1019.1,1,1019.1,100,1019.1,100,22.0,100,22.0,100,43,100,38,100,27.4,100,27.4,100
2024-04-03T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T17:30:00.000Z,110,2024-04-03T17:33:29.358Z,45.48718,100,-61.14112,100,4.0,100,2.2,100,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,23.4,100,46,100,28.4,100,5,100,0.9,1,3,1,1019.2,1,1019.2,100,1019.2,100,23.4,100,23.4,100,46,100,41,100,28.4,100,28.1,100
2024-04-03T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T17:40:00.000Z,110,2024-04-03T17:43:30.414Z,45.48717,100,-61.14108,100,4.0,100,2.2,100,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,21.6,100,45,100,27.4,100,5,100,0.9,1,3,1,1019.2,1,1019.2,100,1019.2,100,21.6,100,21.6,100,45,100,40,100,27.4,100,27.0,100
2024-04-03T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T17:50:00.000Z,110,2024-04-03T17:53:39.487Z,45.48717,100,-61.1411,100,4.0,100,2.4,100,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,17.6,100,34,100,26.3,100,5,100,1.1,1,2,1,1019.3,1,1019.3,100,1019.2,100,17.6,100,17.6,100,34,100,29,100,26.3,100,26.3,100
2024-04-03T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T18:00:00.000Z,108,2024-04-03T18:03:40.383Z,45.48717,100,-61.14108,100,4.2,100,2.4,100,13.4,100,2.0,100,3.5,100,0.2,100,0.6,100,4.9,100,0.3,100,0.3,100,6.6,100,3.4,100,10.5,100,1019.2,100,23.4,100,55,100,29.5,100,5,100,1.0,1,1,1,1019.2,1,1019.2,100,1019.1,100,23.4,100,23.4,100,55,100,49,100,29.5,100,29.9,100
2024-04-03T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T18:10:00.000Z,110,2024-04-03T18:16:32.334Z,45.48717,100,-61.14108,100,4.3,100,2.4,100,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,24.5,100,60,100,31.3,100,5,100,1.2,1,1,1,1019.3,1,1019.3,100,1019.2,100,24.5,100,24.5,100,60,100,55,100,31.3,100,31.7,100
2024-04-03T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T18:20:00.000Z,110,2024-04-03T18:22:35.793Z,45.48717,100,-61.14106999999999,100,4.2,100,2.5,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,22.3,100,59,100,26.3,100,5,100,1.3,1,1,1,1019.3,1,1019.3,100,1019.3,100,22.3,100,22.3,100,59,100,54,100,26.3,100,26.3,100
2024-04-03T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T18:30:00.000Z,110,2024-04-03T18:32:43.456Z,45.48713,100,-61.14106999999999,100,4.3,100,2.6,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,17.3,100,55,100,22.0,100,5,100,1.2,1,1,1,1019.3,1,1019.3,100,1019.2,100,17.3,100,16.9,100,55,100,50,100,22.0,100,22.3,100
2024-04-03T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T18:40:00.000Z,110,2024-04-03T18:42:56.770Z,45.48717,100,-61.14106999999999,100,4.5,100,2.6,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,19.8,100,67,100,28.4,100,5,100,0.8,1,0,1,1019.0,1,1019.0,100,1018.9,100,19.8,100,19.8,100,67,100,62,100,28.4,100,28.8,100
2024-04-03T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T18:50:00.000Z,110,2024-04-03T18:52:59.700Z,45.48717,100,-61.14108,100,4.3,100,2.6,100,13.3,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,17.3,100,66,100,26.3,100,5,100,0.5,1,0,1,1019.0,1,1019.0,100,1018.9,100,17.3,100,17.3,100,66,100,61,100,26.3,100,26.3,100
2024-04-03T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T19:00:00.000Z,108,2024-04-03T19:03:00.124Z,45.48715,100,-61.14105,100,4.2,100,2.5,100,13.2,100,1.4,100,3.5,100,0.2,100,0.4,100,6.2,100,0.3,100,0.3,100,7.9,100,3.7,100,11.1,100,1018.8,100,21.2,100,56,100,28.4,100,5,100,0.3,1,0,1,1018.8,1,1018.8,100,1018.8,100,21.2,100,21.2,100,56,100,51,100,28.4,100,28.8,100
2024-04-03T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T19:10:00.000Z,110,2024-04-03T19:15:47.714Z,45.48715,100,-61.14108,100,4.1,100,2.5,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,24.5,100,59,100,30.2,100,5,100,0.1,1,0,1,1018.7,1,1018.7,100,1018.7,100,24.5,100,24.5,100,59,100,54,100,30.2,100,29.9,100
2024-04-03T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T19:20:00.000Z,110,2024-04-03T19:22:59.055Z,45.48717,100,-61.14106999999999,100,4.1,100,2.5,100,13.2,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,20.9,100,55,100,26.6,100,5,100,0.0,1,0,1,1018.7,1,1018.7,100,1018.6,100,20.9,100,20.9,100,55,100,50,100,26.6,100,25.9,100
2024-04-03T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T19:30:00.000Z,110,2024-04-03T19:32:58.611Z,45.48717,100,-61.14106999999999,100,4.2,100,2.6,100,13.1,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,22.3,100,57,100,30.2,100,5,100,-0.2,1,8,1,1018.6,1,1018.6,100,1018.5,100,22.3,100,22.3,100,57,100,52,100,30.2,100,31.0,100
2024-04-03T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T19:40:00.000Z,110,2024-04-03T19:43:01.515Z,45.48717,100,-61.14105,100,3.9,100,2.6,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,21.2,100,51,100,28.4,100,5,100,-0.4,1,8,1,1018.5,1,1018.5,100,1018.5,100,21.2,100,21.2,100,51,100,46,100,28.4,100,28.8,100
2024-04-03T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T19:50:00.000Z,110,2024-04-03T19:53:11.486Z,45.48718,100,-61.14108,100,4.1,100,2.5,100,13.2,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,22.0,100,59,100,28.8,100,5,100,-0.5,1,8,1,1018.5,1,1018.5,100,1018.5,100,22.0,100,22.0,100,59,100,54,100,28.8,100,28.8,100
2024-04-03T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T20:00:00.000Z,108,2024-04-03T20:03:05.781Z,45.48718,100,-61.14108,100,3.9,100,2.5,100,13.4,100,1.8,100,3.5,100,0.2,100,0.4,100,4.6,100,0.3,100,0.3,100,5.9,100,3.2,100,13.3,100,1018.6,100,21.6,100,65,100,26.6,100,5,100,-0.3,1,8,1,1018.6,1,1018.6,100,1018.6,100,21.6,100,21.6,100,65,100,60,100,26.6,100,27.4,100
2024-04-03T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T20:10:00.000Z,110,2024-04-03T20:17:14.559Z,45.48722,100,-61.14118000000001,100,3.8,100,2.5,100,13.2,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,20.2,100,52,100,25.2,100,5,100,-0.4,1,8,1,1018.7,1,1018.7,100,1018.6,100,20.2,100,20.2,100,52,100,47,100,25.2,100,25.2,100
2024-04-03T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T20:20:00.000Z,110,2024-04-03T20:23:18.778Z,45.48717,100,-61.14105,100,3.7,100,2.4,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,20.5,100,40,100,23.8,100,5,100,-0.4,1,8,1,1018.7,1,1018.7,100,1018.7,100,20.5,100,20.2,100,40,100,35,100,23.8,100,24.5,100
2024-04-03T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T20:30:00.000Z,110,2024-04-03T20:33:15.900Z,45.48718,100,-61.1411,100,3.7,100,2.4,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,18.0,100,33,100,22.3,100,5,100,-0.4,1,5,1,1018.8,1,1018.8,100,1018.8,100,18.0,100,18.0,100,33,100,28,100,22.3,100,22.7,100
2024-04-03T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T20:40:00.000Z,110,2024-04-03T20:43:19.194Z,45.48722,100,-61.141119999999994,100,3.8,100,2.4,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,16.6,100,24,100,19.4,100,5,100,-0.3,1,5,1,1019.0,1,1019.0,100,1018.9,100,16.6,100,16.6,100,24,100,19,100,19.4,100,19.8,100
2024-04-03T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T20:50:00.000Z,110,2024-04-03T20:53:19.540Z,45.48718,100,-61.14108,100,3.8,100,2.4,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,14.8,100,23,100,18.4,100,5,100,-0.3,1,5,1,1019.0,1,1019.0,100,1018.9,100,14.8,100,14.8,100,23,100,18,100,18.4,100,18.4,100
2024-04-03T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T21:00:00.000Z,108,2024-04-03T21:03:24.072Z,45.4872,100,-61.1411,100,3.7,100,2.4,100,12.8,100,0.8,100,3.5,100,0.2,100,0.5,100,7.6,100,0.3,100,0.3,100,8.3,100,4.6,100,10.5,100,1019.1,100,11.9,100,19,100,14.8,100,5,100,-0.1,1,5,1,1019.1,1,1019.1,100,1019.0,100,11.9,100,11.9,100,19,100,14,100,14.8,100,14.8,100
2024-04-03T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T21:10:00.000Z,110,2024-04-03T21:16:33.717Z,45.4872,100,-61.14106999999999,100,3.9,100,2.4,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,17.3,100,40,100,25.9,100,5,100,-0.3,1,5,1,1019.0,1,1019.0,100,1019.0,100,17.3,100,17.3,100,40,100,35,100,25.9,100,25.9,100
2024-04-03T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T21:20:00.000Z,110,2024-04-03T21:23:35.161Z,45.48715,100,-61.14106999999999,100,3.8,100,2.4,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,21.2,100,45,100,26.6,100,5,100,-0.2,1,5,1,1019.2,1,1019.2,100,1019.1,100,21.2,100,21.2,100,45,100,39,100,26.6,100,27.0,100
2024-04-03T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T21:30:00.000Z,110,2024-04-03T21:33:32.921Z,45.48718,100,-61.14106999999999,100,3.6,100,2.5,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,20.5,100,42,100,28.4,100,5,100,-0.2,1,5,1,1019.1,1,1019.1,100,1019.0,100,20.5,100,20.5,100,42,100,37,100,28.4,100,28.1,100
2024-04-03T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T21:40:00.000Z,110,2024-04-03T21:43:34.799Z,45.48718,100,-61.14106999999999,100,3.5,100,2.5,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,18.4,100,37,100,22.7,100,5,100,0.3,1,3,1,1019.3,1,1019.3,100,1019.3,100,18.4,100,18.4,100,37,100,32,100,22.7,100,22.3,100
2024-04-03T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T21:50:00.000Z,110,2024-04-03T21:52:36.736Z,45.48718,100,-61.14106999999999,100,3.5,100,2.5,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,16.6,100,48,100,22.0,100,5,100,0.4,1,3,1,1019.4,1,1019.4,100,1019.3,100,16.6,100,16.6,100,48,100,44,100,22.0,100,22.7,100
2024-04-03T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T22:00:00.000Z,108,2024-04-03T22:03:41.414Z,45.48718,100,-61.14108,100,3.6,100,2.5,100,12.6,100,0.2,100,3.5,100,0.2,100,0.6,100,7.4,100,0.3,100,0.4,100,9.4,100,4.6,100,12.5,100,1019.3,100,15.1,100,52,100,19.4,100,5,100,0.5,1,3,1,1019.3,1,1019.3,100,1019.3,100,15.1,100,15.1,100,52,100,47,100,19.4,100,19.4,100
2024-04-03T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T22:10:00.000Z,110,2024-04-03T22:15:50.038Z,45.48717,100,-61.14106999999999,100,3.5,100,2.5,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,14.0,100,55,100,16.6,100,5,100,0.6,1,3,1,1019.3,1,1019.3,100,1019.3,100,14.0,100,14.0,100,55,100,50,100,16.6,100,16.9,100
2024-04-03T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T22:20:00.000Z,110,2024-04-03T22:22:53.243Z,45.48717,100,-61.14106999999999,100,3.6,100,2.6,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,14.4,100,58,100,17.3,100,5,100,0.7,1,3,1,1019.4,1,1019.4,100,1019.4,100,14.4,100,14.4,100,58,100,53,100,17.3,100,17.6,100
2024-04-03T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T22:30:00.000Z,110,2024-04-03T22:32:49.629Z,45.48718,100,-61.14106999999999,100,3.6,100,2.6,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,13.7,100,49,100,15.8,100,5,100,0.9,1,3,1,1019.5,1,1019.5,100,1019.5,100,13.7,100,13.7,100,49,100,44,100,15.8,100,15.8,100
2024-04-03T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T22:40:00.000Z,110,2024-04-03T22:42:56.746Z,45.48718,100,-61.14105,100,3.4,100,2.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,14.0,100,49,100,15.8,100,5,100,1.0,1,1,1,1019.5,1,1019.5,100,1019.5,100,14.0,100,14.0,100,49,100,44,100,15.8,100,16.2,100
2024-04-03T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T22:50:00.000Z,110,2024-04-03T22:52:55.913Z,45.48718,100,-61.14105,100,3.2,100,2.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,13.0,100,47,100,14.8,100,5,100,1.1,1,1,1,1019.6,1,1019.6,100,1019.6,100,13.0,100,13.0,100,47,100,43,100,14.8,100,15.1,100
2024-04-03T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T23:00:00.000Z,108,2024-04-03T23:02:52.518Z,45.48718,100,-61.14106999999999,100,3.1,100,2.5,100,12.5,100,0.0,100,3.5,100,0.2,100,0.5,100,8.6,100,0.3,100,0.4,100,9.4,100,6.0,100,12.5,100,1019.7,100,14.0,100,51,100,15.8,100,5,100,1.1,1,1,1,1019.7,1,1019.7,100,1019.6,100,14.0,100,14.0,100,51,100,47,100,15.8,100,15.5,100
2024-04-03T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T23:10:00.000Z,110,2024-04-03T23:16:03.908Z,45.48717,100,-61.14106999999999,100,3.1,100,2.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,14.0,100,52,100,15.8,100,5,100,1.1,1,3,1,1019.8,1,1019.8,100,1019.8,100,14.0,100,14.0,100,52,100,47,100,15.8,100,15.8,100
2024-04-03T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T23:20:00.000Z,110,2024-04-03T23:23:00.818Z,45.48715,100,-61.14108,100,3.0,100,2.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,18.0,100,60,100,27.0,100,5,100,1.2,1,2,1,1019.9,1,1019.9,100,1019.8,100,18.0,100,18.4,100,60,100,55,100,27.0,100,27.4,100
2024-04-03T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-03T23:30:00.000Z,110,2024-04-03T23:33:03.976Z,45.48717,100,-61.14106999999999,100,2.8,100,2.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,20.2,100,74,100,25.6,100,5,100,1.1,1,3,1,1020.0,1,1020.0,100,1019.9,100,20.2,100,20.2,100,74,100,69,100,25.6,100,25.9,100
2024-04-03T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-04-03T23:40:00.000Z,110,2024-04-03T23:44:11.066Z,45.48715,100,-61.14108,100,2.6,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,17.6,100,75,100,20.9,100,5,100,1.1,1,3,1,1020.1,1,1020.1,100,1020.0,100,17.6,100,17.6,100,75,100,70,100,20.9,100,20.5,100
2024-04-03T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-04-03T23:50:00.000Z,110,2024-04-03T23:53:11.011Z,45.48715,100,-61.14107,100,2.5,100,2.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,16.6,100,75,100,20.2,100,5,100,1.2,1,3,1,1020.2,1,1020.2,100,1020.2,100,16.6,100,16.6,100,75,100,70,100,20.2,100,20.5,100
