sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-25T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T15:40:00.000Z,110,2020-11-25T15:43:37.690Z,45.48717,100,-61.14086999999999,100,0.7,100,7.6,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,4.7,100,123,100,9.0,100,5.0,100,0,1,1.1,1,1035.6,1,1035.6,100,1035.7,100,4.7,100,4.7,100,123,100,131,100,9.0,100,9.0,100
2020-11-25T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T15:50:00.000Z,110,2020-11-25T15:53:39.290Z,45.48717,100,-61.14086999999999,100,0.7,100,7.7,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,4.7,100,153,100,6.8,100,5.0,100,0,1,0.8,1,1035.5,1,1035.5,100,1035.5,100,4.7,100,5.0,100,153,100,160,100,6.8,100,6.5,100
2020-11-25T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T16:00:00.000Z,108,2020-11-25T16:03:39.085Z,45.48717,100,-61.14086999999999,100,0.8,100,7.7,100,13.3,100,2.0,100,3.6,100,0.2,100,0.5,100,11.0,100,0.3,100,0.4,100,11.1,100,7.9,100,11.8,100,1035.3,100,3.2,100,179,100,6.1,100,5.0,100,0,1,0.4,1,1035.3,1,1035.3,100,1035.3,100,3.2,100,3.2,100,179,100,185,100,6.1,100,6.5,100
2020-11-25T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T16:10:00.000Z,110,2020-11-25T16:15:44.403Z,45.48717,100,-61.14086999999999,100,0.8,100,7.7,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,5.8,100,156,100,10.1,100,5.0,100,8,1,-0.1,1,1035.0,1,1035.0,100,1035.0,100,5.8,100,5.8,100,156,100,162,100,10.1,100,10.4,100
2020-11-25T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T16:20:00.000Z,110,2020-11-25T16:22:40.985Z,45.48718,100,-61.14088,100,0.8,100,7.7,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,5.8,100,181,100,10.8,100,5.0,100,8,1,-0.3,1,1035.0,1,1035.0,100,1035.0,100,5.8,100,5.8,100,181,100,187,100,10.8,100,10.1,100
2020-11-25T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T16:30:00.000Z,110,2020-11-25T16:33:02.898Z,45.48718,100,-61.14088,100,0.8,100,7.7,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,7.6,100,127,100,12.6,100,5.0,100,8,1,-0.6,1,1034.7,1,1034.7,100,1034.7,100,7.6,100,7.6,100,127,100,133,100,12.6,100,13.0,100
2020-11-25T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T16:40:00.000Z,110,2020-11-25T16:42:49.973Z,45.48722,100,-61.14086999999999,100,0.9,100,7.7,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,6.5,100,182,100,11.5,100,5.0,100,8,1,-0.8,1,1034.8,1,1034.8,100,1034.8,100,6.5,100,6.5,100,182,100,188,100,11.5,100,11.5,100
2020-11-25T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T16:50:00.000Z,110,2020-11-25T16:52:53.788Z,45.48718,100,-61.14088,100,0.8,100,7.7,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,6.1,100,144,100,11.9,100,5.0,100,8,1,-1.1,1,1034.7,1,1034.7,100,1034.7,100,6.1,100,6.1,100,144,100,151,100,11.9,100,11.2,100
2020-11-25T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T17:00:00.000Z,108,2020-11-25T17:03:56.427Z,45.48718,100,-61.1409,100,0.8,100,7.7,100,13.2,100,1.5,100,3.6,100,0.2,100,0.6,100,10.4,100,0.4,100,0.5,100,10.9,100,7.8,100,11.1,100,1034.7,100,7.9,100,160,100,14.4,100,5.0,100,8,1,-1.2,1,1034.7,1,1034.7,100,1034.7,100,7.9,100,7.6,100,160,100,165,100,14.4,100,14.4,100
2020-11-25T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T17:10:00.000Z,110,2020-11-25T17:16:12.178Z,45.4872,100,-61.14088,100,1.0,100,7.7,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,6.5,100,183,100,11.2,100,5.0,100,8,1,-1.4,1,1034.7,1,1034.7,100,1034.7,100,6.5,100,6.1,100,183,100,189,100,11.2,100,11.2,100
2020-11-25T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T17:20:00.000Z,110,2020-11-25T17:24:06.748Z,45.48718,100,-61.14088,100,1.0,100,7.8,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,6.8,100,170,100,12.2,100,5.0,100,8,1,-1.5,1,1034.7,1,1034.7,100,1034.7,100,6.8,100,6.5,100,170,100,176,100,12.2,100,11.9,100
2020-11-25T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T17:30:00.000Z,110,2020-11-25T17:33:10.709Z,45.4872,100,-61.1409,100,0.9,100,7.8,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,7.6,100,153,100,14.8,100,5.0,100,6,1,-1.6,1,1034.5,1,1034.5,100,1034.5,100,7.6,100,6.8,100,153,100,158,100,14.8,100,13.0,100
2020-11-25T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T17:40:00.000Z,110,2020-11-25T17:43:22.113Z,45.48718,100,-61.14086999999999,100,1.0,100,7.8,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,8.3,100,140,100,12.6,100,5.0,100,6,1,-1.3,1,1034.7,1,1034.7,100,1034.8,100,8.3,100,7.9,100,140,100,146,100,12.6,100,13.3,100
2020-11-25T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T17:50:00.000Z,110,2020-11-25T17:53:28.013Z,45.4872,100,-61.14088,100,1.2,100,7.8,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,9.4,100,161,100,13.7,100,5.0,100,5,1,-1.1,1,1034.8,1,1034.8,100,1034.9,100,9.4,100,9.0,100,161,100,167,100,13.7,100,12.6,100
2020-11-25T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T18:00:00.000Z,108,2020-11-25T18:04:17.251Z,45.48718,100,-61.14088,100,1.3,100,7.8,100,13.1,100,1.1,100,3.6,100,0.2,100,0.5,100,10.6,100,0.3,100,0.4,100,11.1,100,7.3,100,11.8,100,1034.8,100,10.1,100,160,100,15.1,100,5.0,100,5,1,-1.1,1,1034.8,1,1034.8,100,1034.8,100,10.1,100,9.4,100,160,100,166,100,15.1,100,15.1,100
2020-11-25T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T18:10:00.000Z,110,2020-11-25T18:16:38.893Z,45.4872,100,-61.1409,100,1.3,100,7.8,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,11.9,100,153,100,18.0,100,5.0,100,5,1,-1.2,1,1034.8,1,1034.8,100,1034.8,100,11.9,100,11.5,100,153,100,159,100,18.0,100,17.6,100
2020-11-25T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T18:20:00.000Z,110,2020-11-25T18:23:34.770Z,45.4872,100,-61.14088,100,1.4,100,7.7,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,13.3,100,159,100,18.7,100,5.0,100,5,1,-1.0,1,1034.9,1,1034.9,100,1034.9,100,13.3,100,12.6,100,159,100,164,100,18.7,100,19.1,100
2020-11-25T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T18:30:00.000Z,110,2020-11-25T18:33:40.339Z,45.4872,100,-61.14088,100,1.4,100,7.7,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,12.6,100,168,100,19.8,100,5.0,100,5,1,-0.6,1,1035.1,1,1035.1,100,1035.1,100,12.6,100,11.9,100,168,100,173,100,19.8,100,20.2,100
2020-11-25T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T18:40:00.000Z,110,2020-11-25T18:43:44.915Z,45.4872,100,-61.1409,100,1.5,100,7.7,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,12.2,100,176,100,21.6,100,5.0,100,5,1,-0.7,1,1034.9,1,1034.9,100,1034.9,100,12.2,100,11.9,100,176,100,181,100,21.6,100,21.6,100
2020-11-25T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T18:50:00.000Z,110,2020-11-25T18:52:42.534Z,45.4872,100,-61.14086999999999,100,1.6,100,7.7,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,15.8,100,199,100,23.0,100,5.0,100,6,1,-0.7,1,1034.9,1,1034.9,100,1034.9,100,15.8,100,15.5,100,199,100,203,100,23.0,100,22.0,100
2020-11-25T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T19:00:00.000Z,108,2020-11-25T19:03:06.228Z,45.4872,100,-61.14088,100,1.7,100,7.7,100,12.8,100,0.4,100,3.6,100,0.2,100,0.6,100,10.6,100,0.4,100,0.5,100,10.7,100,7.2,100,11.1,100,1034.7,100,15.1,100,178,100,18.0,100,5.0,100,6,1,-0.6,1,1034.7,1,1034.7,100,1034.7,100,15.1,100,14.4,100,178,100,183,100,18.0,100,17.6,100
2020-11-25T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T19:10:00.000Z,110,2020-11-25T19:15:52.134Z,45.48723,100,-61.1409,100,1.7,100,7.7,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,18.7,100,178,100,25.6,100,5.0,100,6,1,-0.4,1,1034.6,1,1034.6,100,1034.6,100,18.7,100,18.0,100,178,100,183,100,25.6,100,25.2,100
2020-11-25T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T19:20:00.000Z,110,2020-11-25T19:22:53.360Z,45.48725,100,-61.14088,100,1.7,100,7.7,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,19.4,100,174,100,29.9,100,5.0,100,7,1,-0.6,1,1034.5,1,1034.5,100,1034.5,100,19.4,100,18.7,100,174,100,179,100,29.9,100,29.2,100
2020-11-25T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T19:30:00.000Z,110,2020-11-25T19:33:51.206Z,45.48725,100,-61.14088,100,1.8,100,7.7,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,19.8,100,184,100,27.4,100,5.0,100,8,1,-0.3,1,1034.4,1,1034.4,100,1034.4,100,19.8,100,18.7,100,184,100,189,100,27.4,100,26.6,100
2020-11-25T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T19:40:00.000Z,110,2020-11-25T19:43:02.087Z,45.48725,100,-61.1409,100,1.9,100,7.7,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,21.2,100,177,100,27.7,100,5.0,100,8,1,-0.5,1,1034.3,1,1034.3,100,1034.3,100,21.2,100,20.2,100,177,100,182,100,27.7,100,27.4,100
2020-11-25T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T19:50:00.000Z,110,2020-11-25T19:52:58.033Z,45.48727,100,-61.1409,100,1.9,100,7.7,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,21.2,100,170,100,27.4,100,5.0,100,8,1,-0.5,1,1034.2,1,1034.2,100,1034.2,100,21.2,100,20.2,100,170,100,175,100,27.4,100,27.0,100
2020-11-25T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T20:00:00.000Z,108,2020-11-25T20:03:27.881Z,45.48727,100,-61.1409,100,2.1,100,7.7,100,12.7,100,0.1,100,3.6,100,0.2,100,0.7,100,5.4,100,0.3,100,0.4,100,7.4,100,3.5,100,10.5,100,1034.2,100,22.3,100,176,100,28.8,100,5.0,100,8,1,-0.5,1,1034.2,1,1034.2,100,1034.2,100,22.3,100,21.2,100,176,100,181,100,28.8,100,27.7,100
2020-11-25T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T20:10:00.000Z,110,2020-11-25T20:16:13.355Z,45.48725,100,-61.1409,100,2.1,100,7.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,23.0,100,169,100,28.4,100,5.0,100,8,1,-0.5,1,1034.2,1,1034.2,100,1034.2,100,23.0,100,22.3,100,169,100,174,100,28.4,100,28.1,100
2020-11-25T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T20:20:00.000Z,110,2020-11-25T20:23:15.223Z,45.48727,100,-61.14086999999999,100,2.2,100,7.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,23.8,100,170,100,30.2,100,5.0,100,8,1,-0.5,1,1034.1,1,1034.1,100,1034.1,100,23.8,100,22.3,100,170,100,175,100,30.2,100,29.5,100
2020-11-25T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T20:30:00.000Z,110,2020-11-25T20:33:21.123Z,45.48727,100,-61.14088,100,2.2,100,7.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,22.7,100,170,100,28.4,100,5.0,100,8,1,-0.4,1,1034.1,1,1034.1,100,1034.1,100,22.7,100,21.6,100,170,100,175,100,28.4,100,28.1,100
2020-11-25T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T20:40:00.000Z,110,2020-11-25T20:44:20.726Z,45.48725,100,-61.1409,100,2.4,100,7.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,21.6,100,173,100,27.0,100,5.0,100,8,1,-0.6,1,1034.1,1,1034.1,100,1034.1,100,21.6,100,20.5,100,173,100,178,100,27.0,100,26.6,100
2020-11-25T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T20:50:00.000Z,110,2020-11-25T20:53:16.616Z,45.48727,100,-61.14088,100,2.5,100,7.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,21.2,100,164,100,28.8,100,5.0,100,8,1,-0.8,1,1034.0,1,1034.0,100,1034.0,100,21.2,100,20.2,100,164,100,169,100,28.8,100,28.4,100
2020-11-25T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T21:00:00.000Z,108,2020-11-25T21:03:53.913Z,45.48725,100,-61.140919999999994,100,2.6,100,7.7,100,12.6,100,0.0,0,3.6,100,0.3,100,0.7,100,4.3,100,0.4,100,0.5,100,5.3,100,3.2,100,11.1,100,1033.9,100,22.3,100,163,100,29.9,100,5.0,100,8,1,-0.9,1,1033.9,1,1033.9,100,1033.9,100,22.3,100,20.9,100,163,100,168,100,29.9,100,29.9,100
2020-11-25T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T21:10:00.000Z,110,2020-11-25T21:16:26.780Z,45.48727,100,-61.14088,100,2.7,100,7.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,21.6,100,169,100,27.7,100,5.0,100,8,1,-0.9,1,1033.8,1,1033.8,100,1033.8,100,21.6,100,20.5,100,169,100,174,100,27.7,100,25.6,100
2020-11-25T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T21:20:00.000Z,110,2020-11-25T21:23:30.216Z,45.48727,100,-61.14088,100,2.8,100,7.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,21.6,100,166,100,26.3,100,5.0,100,8,1,-1.3,1,1033.6,1,1033.6,100,1033.6,100,21.6,100,20.5,100,166,100,170,100,26.3,100,25.9,100
2020-11-25T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T21:30:00.000Z,110,2020-11-25T21:33:29.477Z,45.48727,100,-61.14088,100,2.9,100,7.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,22.0,100,166,100,27.7,100,5.0,100,7,1,-1.6,1,1033.5,1,1033.5,100,1033.5,100,22.0,100,21.2,100,166,100,171,100,27.7,100,26.3,100
2020-11-25T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T21:40:00.000Z,110,2020-11-25T21:42:37.491Z,45.48728,100,-61.14088,100,3.0,100,7.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,22.3,100,178,100,30.2,100,5.0,100,6,1,-1.3,1,1033.6,1,1033.6,100,1033.6,100,22.3,100,21.6,100,178,100,183,100,30.2,100,29.9,100
2020-11-25T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T21:50:00.000Z,110,2020-11-25T21:52:41.905Z,45.48727,100,-61.14088,100,3.2,100,7.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,22.3,100,173,100,28.4,100,5.0,100,6,1,-1.3,1,1033.6,1,1033.6,100,1033.6,100,22.3,100,21.6,100,173,100,178,100,28.4,100,28.1,100
2020-11-25T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T22:00:00.000Z,108,2020-11-25T22:04:33.060Z,45.48727,100,-61.1409,100,3.2,100,7.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,3.9,100,0.4,100,0.5,100,4.6,100,3.1,100,11.8,100,1033.3,100,22.0,100,170,100,27.0,100,5.0,100,8,1,-1.4,1,1033.3,1,1033.3,100,1033.3,100,22.0,100,21.2,100,170,100,175,100,27.0,100,27.0,100
2020-11-25T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T22:10:00.000Z,110,2020-11-25T22:15:42.415Z,45.48725,100,-61.14088,100,3.4,100,7.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,20.5,100,168,100,25.6,100,5.0,100,7,1,-1.2,1,1033.4,1,1033.4,100,1033.4,100,20.5,100,19.8,100,168,100,173,100,25.6,100,24.8,100
2020-11-25T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T22:20:00.000Z,110,2020-11-25T22:22:42.955Z,45.48727,100,-61.14088,100,3.5,100,7.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,22.3,100,163,100,28.8,100,5.0,100,8,1,-1.4,1,1033.1,1,1033.1,100,1033.1,100,22.3,100,21.6,100,163,100,168,100,28.8,100,28.4,100
2020-11-25T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T22:30:00.000Z,110,2020-11-25T22:32:48.761Z,45.48727,100,-61.14086999999999,100,3.6,100,7.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,23.0,100,170,100,29.5,100,5.0,100,8,1,-1.4,1,1033.0,1,1033.0,100,1033.0,100,23.0,100,22.3,100,170,100,175,100,29.5,100,28.8,100
2020-11-25T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T22:40:00.000Z,110,2020-11-25T22:42:58.953Z,45.48725,100,-61.14086999999999,100,3.9,100,7.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,22.3,100,180,100,29.2,100,5.0,100,8,1,-1.4,1,1032.9,1,1032.9,100,1032.9,100,22.3,100,22.0,100,180,100,185,100,29.2,100,28.4,100
2020-11-25T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T22:50:00.000Z,110,2020-11-25T22:52:58.189Z,45.48727,100,-61.14086999999999,100,4.0,100,7.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,25.6,100,189,100,30.2,100,5.0,100,8,1,-1.3,1,1032.9,1,1032.9,100,1032.9,100,25.6,100,24.8,100,189,100,194,100,30.2,100,29.9,100
2020-11-25T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T23:00:00.000Z,108,2020-11-25T23:03:27.235Z,45.48727,100,-61.14086999999999,100,4.1,100,7.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,3.8,100,0.4,100,0.5,100,4.6,100,3.1,100,11.8,100,1032.9,100,24.5,100,186,100,31.7,100,5.0,100,8,1,-1.3,1,1032.9,1,1032.9,100,1032.9,100,24.5,100,23.8,100,186,100,191,100,31.7,100,31.3,100
2020-11-25T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T23:10:00.000Z,110,2020-11-25T23:16:09.694Z,45.48727,100,-61.14086999999999,100,4.3,100,7.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,25.2,100,183,100,29.5,100,5.0,100,8,1,-1.4,1,1032.8,1,1032.8,100,1032.8,100,25.2,100,24.8,100,183,100,188,100,29.5,100,28.8,100
2020-11-25T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-25T23:20:00.000Z,110,2020-11-25T23:23:06.419Z,45.48727,100,-61.14088,100,4.6,100,7.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,25.6,100,190,100,33.5,100,5.0,100,6,1,-1.3,1,1032.8,1,1032.8,100,1032.8,100,25.6,100,24.8,100,190,100,195,100,33.5,100,33.5,100
