sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-08T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T16:00:00.000Z,108,2022-04-08T16:03:24.428Z,45.487120000000004,100,-61.14142,100,1.3,100,2.1,100,13.9,100,0.9,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,3.0,100,1022.3,100,27.7,100,117,100,33.1,100,5,100,-0.3,1,8,1,1022.3,1,1022.3,100,1022.3,100,27.7,100,27.0,100,117,100,119,100,33.1,100,32.4,100
2022-04-08T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T16:10:00.000Z,110,2022-04-08T16:16:28.233Z,45.48712,100,-61.14142,100,1.3,100,2.1,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,28.8,100,113,100,33.1,100,5,100,-0.4,1,8,1,1022.3,1,1022.3,100,1022.3,100,28.8,100,27.7,100,113,100,116,100,33.1,100,31.7,100
2022-04-08T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T16:20:00.000Z,110,2022-04-08T16:23:38.733Z,45.48713,100,-61.1414,100,1.3,100,2.1,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,29.5,100,109,100,33.5,100,5,100,-0.9,1,8,1,1021.9,1,1021.9,100,1021.9,100,29.5,100,28.4,100,109,100,111,100,33.5,100,32.4,100
2022-04-08T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T16:30:00.000Z,110,2022-04-08T16:33:36.349Z,45.48712,100,-61.14142,100,1.3,100,2.1,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,29.5,100,109,100,33.8,100,5,100,-1.3,1,8,1,1021.6,1,1021.6,100,1021.6,100,29.5,100,28.4,100,109,100,112,100,33.8,100,32.8,100
2022-04-08T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T16:40:00.000Z,110,2022-04-08T16:43:36.981Z,45.48713,100,-61.1414,100,1.4,100,2.1,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,28.4,100,112,100,35.3,100,5,100,-1.2,1,8,1,1021.7,1,1021.7,100,1021.7,100,28.4,100,27.4,100,112,100,114,100,35.3,100,34.6,100
2022-04-08T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T16:50:00.000Z,110,2022-04-08T16:53:42.815Z,45.48712,100,-61.1414,100,1.4,100,2.1,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,28.1,100,113,100,33.1,100,5,100,-1.3,1,6,1,1021.7,1,1021.7,100,1021.8,100,28.1,100,27.0,100,113,100,115,100,33.1,100,31.3,100
2022-04-08T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T17:00:00.000Z,108,2022-04-08T17:03:42.256Z,45.48713,100,-61.14142,100,1.4,100,2.1,100,13.9,100,0.9,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.9,100,2.7,100,3.3,100,1021.6,100,28.8,100,112,100,36.0,100,5,100,-1.5,1,6,1,1021.6,1,1021.6,100,1021.6,100,28.8,100,27.7,100,112,100,114,100,36.0,100,33.8,100
2022-04-08T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T17:10:00.000Z,110,2022-04-08T17:15:54.519Z,45.48712,100,-61.14138000000001,100,1.4,100,2.2,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,30.2,100,109,100,35.3,100,5,100,-1.6,1,8,1,1021.4,1,1021.4,100,1021.4,100,30.2,100,29.2,100,109,100,111,100,35.3,100,34.2,100
2022-04-08T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T17:20:00.000Z,110,2022-04-08T17:22:47.700Z,45.4871,100,-61.14142,100,1.5,100,2.2,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,29.5,100,110,100,36.7,100,5,100,-1.7,1,6,1,1021.4,1,1021.4,100,1021.4,100,29.5,100,28.4,100,110,100,113,100,36.7,100,34.9,100
2022-04-08T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T17:30:00.000Z,110,2022-04-08T17:32:55.949Z,45.48712,100,-61.14142,100,1.5,100,2.2,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,32.0,100,111,100,38.2,100,5,100,-2.0,1,7,1,1021.0,1,1021.0,100,1021.0,100,32.0,100,31.0,100,111,100,113,100,38.2,100,37.4,100
2022-04-08T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T17:40:00.000Z,110,2022-04-08T17:42:50.856Z,45.48715,100,-61.1414,100,1.5,100,2.2,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,33.8,100,113,100,39.6,100,5,100,-2.3,1,8,1,1020.6,1,1020.6,100,1020.6,100,33.8,100,32.8,100,113,100,115,100,39.6,100,37.8,100
2022-04-08T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T17:50:00.000Z,110,2022-04-08T17:52:51.430Z,45.48712,100,-61.14138000000001,100,1.5,100,2.2,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,32.8,100,116,100,39.6,100,5,100,-1.5,1,8,1,1020.8,1,1020.8,100,1020.8,100,32.8,100,31.3,100,116,100,119,100,39.6,100,38.5,100
2022-04-08T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T18:00:00.000Z,108,2022-04-08T18:03:11.634Z,45.487120000000004,100,-61.14138000000001,100,1.4,100,2.2,100,13.9,100,0.9,100,3.6,100,0.4,100,1.1,100,2.9,100,0.6,100,0.8,100,3.0,100,2.8,100,3.2,100,1020.9,100,30.2,100,119,100,36.7,100,5,100,-1.3,1,8,1,1020.9,1,1020.9,100,1020.9,100,30.2,100,29.2,100,119,100,122,100,36.7,100,36.7,100
2022-04-08T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T18:10:00.000Z,110,2022-04-08T18:16:15.653Z,45.48713,100,-61.1414,100,1.4,100,2.1,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,28.1,100,119,100,33.5,100,5,100,-1.5,1,8,1,1021.0,1,1021.0,100,1021.0,100,28.1,100,27.4,100,119,100,121,100,33.5,100,32.8,100
2022-04-08T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T18:20:00.000Z,110,2022-04-08T18:23:16.316Z,45.4871,100,-61.14135,100,1.4,100,2.1,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,26.6,100,122,100,32.0,100,5,100,-1.5,1,6,1,1021.0,1,1021.0,100,1021.0,100,26.6,100,25.6,100,122,100,125,100,32.0,100,31.3,100
2022-04-08T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T18:30:00.000Z,110,2022-04-08T18:33:15.611Z,45.48715,100,-61.14142,100,1.4,100,2.1,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,26.6,100,113,100,31.3,100,5,100,-1.8,1,6,1,1020.7,1,1020.7,100,1020.7,100,26.6,100,25.9,100,113,100,115,100,31.3,100,30.2,100
2022-04-08T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T18:40:00.000Z,110,2022-04-08T18:43:11.091Z,45.4871,100,-61.14138000000001,100,1.3,100,2.1,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,25.9,100,105,100,30.6,100,5,100,-1.9,1,6,1,1020.5,1,1020.5,100,1020.5,100,25.9,100,25.2,100,105,100,107,100,30.6,100,30.2,100
2022-04-08T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T18:50:00.000Z,110,2022-04-08T18:53:14.081Z,45.48708,100,-61.14137,100,1.3,100,2.1,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,27.0,100,103,100,32.0,100,5,100,-2.0,1,6,1,1020.3,1,1020.3,100,1020.4,100,27.0,100,25.9,100,103,100,106,100,32.0,100,30.6,100
2022-04-08T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T19:00:00.000Z,108,2022-04-08T19:03:25.536Z,45.487120000000004,100,-61.14143000000001,100,1.2,100,2.1,100,13.9,100,0.9,100,3.6,100,0.3,100,0.9,100,3.2,100,0.5,100,0.7,100,3.1,100,2.9,100,3.5,100,1020.2,100,28.8,100,102,100,35.3,100,5,100,-2.1,1,6,1,1020.2,1,1020.2,100,1020.2,100,28.8,100,27.7,100,102,100,104,100,35.3,100,34.6,100
2022-04-08T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T19:10:00.000Z,110,2022-04-08T19:16:35.441Z,45.48712,100,-61.14142,100,1.3,100,2.1,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,32.4,100,100,100,41.0,100,5,100,-2.5,1,8,1,1019.8,1,1019.8,100,1019.8,100,32.4,100,31.3,100,100,100,102,100,41.0,100,40.3,100
2022-04-08T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T19:20:00.000Z,110,2022-04-08T19:23:34.437Z,45.487120000000004,100,-61.14142,100,1.4,100,2.1,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,34.6,100,100,100,39.6,100,5,100,-2.4,1,8,1,1019.5,1,1019.5,100,1019.5,100,34.6,100,33.5,100,100,100,102,100,39.6,100,38.9,100
2022-04-08T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T19:30:00.000Z,110,2022-04-08T19:33:30.421Z,45.48708,100,-61.14138000000001,100,1.5,100,2.1,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,34.9,100,100,100,40.7,100,5,100,-2.2,1,8,1,1019.5,1,1019.5,100,1019.5,100,34.9,100,33.8,100,100,100,103,100,40.7,100,40.0,100
2022-04-08T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T19:40:00.000Z,110,2022-04-08T19:43:34.722Z,45.487120000000004,100,-61.14143000000001,100,1.5,100,2.1,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,35.6,100,100,100,41.8,100,5,100,-2.4,1,7,1,1019.3,1,1019.3,100,1019.3,100,35.6,100,34.6,100,100,100,103,100,41.8,100,41.4,100
2022-04-08T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T19:50:00.000Z,110,2022-04-08T19:53:41.447Z,45.4871,100,-61.14143000000001,100,1.5,100,2.1,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,36.4,100,98,100,41.8,100,5,100,-2.6,1,8,1,1019.1,1,1019.1,100,1019.2,100,36.4,100,34.9,100,98,100,101,100,41.8,100,41.4,100
2022-04-08T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T20:00:00.000Z,108,2022-04-08T20:03:50.371Z,45.487120000000004,100,-61.14147,100,1.6,100,2.1,100,13.9,100,0.9,100,3.6,100,0.4,100,1.2,100,3.2,100,0.6,100,0.8,100,3.2,100,3.0,100,3.2,100,1018.9,100,37.1,100,99,100,45.0,100,5,100,-2.7,1,8,1,1018.9,1,1018.9,100,1018.9,100,37.1,100,35.6,100,99,100,102,100,45.0,100,45.0,100
2022-04-08T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T20:10:00.000Z,110,2022-04-08T20:16:42.632Z,45.4871,100,-61.14147,100,1.6,100,2.1,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,36.0,100,101,100,43.6,100,5,100,-2.6,1,8,1,1018.8,1,1018.8,100,1018.8,100,36.0,100,34.6,100,101,100,104,100,43.6,100,42.5,100
2022-04-08T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T20:20:00.000Z,110,2022-04-08T20:23:47.223Z,45.487120000000004,100,-61.14145,100,1.6,100,2.1,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,33.8,100,103,100,40.0,100,5,100,-2.5,1,8,1,1018.9,1,1018.9,100,1018.9,100,33.8,100,32.8,100,103,100,106,100,40.0,100,38.9,100
2022-04-08T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T20:30:00.000Z,110,2022-04-08T20:32:45.173Z,45.4871,100,-61.14143000000001,100,1.7,100,2.1,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,33.8,100,104,100,39.2,100,5,100,-2.0,1,8,1,1019.0,1,1019.0,100,1019.0,100,33.8,100,32.8,100,104,100,107,100,39.2,100,37.8,100
2022-04-08T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T20:40:00.000Z,110,2022-04-08T20:42:43.525Z,45.48708,100,-61.14145,100,1.8,100,2.1,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,33.5,100,103,100,39.2,100,5,100,-1.6,1,8,1,1018.9,1,1018.9,100,1018.9,100,33.5,100,32.4,100,103,100,105,100,39.2,100,38.9,100
2022-04-08T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T20:50:00.000Z,110,2022-04-08T20:52:45.080Z,45.4871,100,-61.14145,100,1.8,100,2.1,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,35.6,100,100,100,41.4,100,5,100,-2.0,1,7,1,1018.8,1,1018.8,100,1018.8,100,35.6,100,34.6,100,100,100,103,100,41.4,100,40.0,100
2022-04-08T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T21:00:00.000Z,108,2022-04-08T21:02:58.571Z,45.487120000000004,100,-61.14147,100,1.8,100,2.0,100,12.9,100,0.4,100,3.6,100,0.4,100,1.1,100,3.4,100,0.7,100,0.9,100,3.4,100,3.1,100,4.0,100,1018.5,100,36.7,100,100,100,44.6,100,5,100,-2.5,1,6,1,1018.5,1,1018.5,100,1018.5,100,36.7,100,35.6,100,100,100,103,100,44.6,100,43.6,100
2022-04-08T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T21:10:00.000Z,110,2022-04-08T21:15:58.038Z,45.48712,100,-61.14148,100,1.9,100,2.0,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,38.5,100,100,100,46.1,100,5,100,-2.8,1,6,1,1018.2,1,1018.2,100,1018.2,100,38.5,100,37.4,100,100,100,102,100,46.1,100,44.6,100
2022-04-08T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T21:20:00.000Z,110,2022-04-08T21:22:59.403Z,45.487120000000004,100,-61.14148,100,1.8,100,2.0,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,37.8,100,100,100,46.8,100,5,100,-2.8,1,6,1,1018.2,1,1018.2,100,1018.2,100,37.8,100,36.4,100,100,100,102,100,46.8,100,45.7,100
2022-04-08T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T21:30:00.000Z,110,2022-04-08T21:33:08.295Z,45.48712,100,-61.14147,100,2.0,100,2.0,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,39.6,100,102,100,46.8,100,5,100,-2.7,1,6,1,1018.0,1,1018.0,100,1018.0,100,39.6,100,38.2,100,102,100,105,100,46.8,100,45.7,100
2022-04-08T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T21:40:00.000Z,110,2022-04-08T21:43:11.427Z,45.4871,100,-61.14145,100,2.0,100,2.0,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,41.0,100,103,100,48.2,100,5,100,-2.5,1,6,1,1018.0,1,1018.0,100,1018.0,100,41.0,100,40.0,100,103,100,106,100,48.2,100,47.5,100
2022-04-08T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T21:50:00.000Z,110,2022-04-08T21:53:04.632Z,45.48713,100,-61.14151999999999,100,1.9,100,2.0,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,43.6,100,101,100,50.8,100,5,100,-2.6,1,6,1,1017.8,1,1017.8,100,1017.8,100,43.6,100,42.5,100,101,100,103,100,50.8,100,49.7,100
2022-04-08T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T22:00:00.000Z,108,2022-04-08T22:03:16.454Z,45.487120000000004,100,-61.14151999999999,100,1.8,100,2.0,100,12.6,100,0.1,100,3.6,100,0.5,100,1.5,100,3.6,100,0.8,100,1.0,100,3.7,100,3.2,100,4.2,100,1017.6,100,42.5,100,99,100,50.4,100,5,100,-2.7,1,6,1,1017.6,1,1017.6,100,1017.6,100,42.5,100,41.0,100,99,100,102,100,50.4,100,48.6,100
2022-04-08T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T22:10:00.000Z,110,2022-04-08T22:16:24.256Z,45.48715,100,-61.14148,100,1.9,100,2.0,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,42.5,100,97,100,51.1,100,5,100,-2.5,1,7,1,1017.3,1,1017.3,100,1017.3,100,42.5,100,41.4,100,97,100,100,100,51.1,100,49.7,100
2022-04-08T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T22:20:00.000Z,110,2022-04-08T22:23:10.832Z,45.4871,100,-61.1415,100,1.9,100,2.0,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,42.5,100,98,100,49.7,100,5,100,-2.4,1,8,1,1017.1,1,1017.1,100,1017.1,100,42.5,100,41.4,100,98,100,100,100,49.7,100,49.0,100
2022-04-08T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T22:30:00.000Z,110,2022-04-08T22:33:17.037Z,45.48712,100,-61.14151999999999,100,1.9,100,2.0,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,43.2,100,96,100,52.2,100,5,100,-2.6,1,8,1,1016.8,1,1016.8,100,1016.9,100,43.2,100,41.8,100,96,100,98,100,52.2,100,52.6,100
2022-04-08T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T22:40:00.000Z,110,2022-04-08T22:43:14.734Z,45.487120000000004,100,-61.14147,100,1.9,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,42.1,100,95,100,52.6,100,5,100,-2.8,1,8,1,1016.6,1,1016.6,100,1016.6,100,42.1,100,41.0,100,95,100,97,100,52.6,100,51.8,100
2022-04-08T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T22:50:00.000Z,110,2022-04-08T22:53:32.684Z,45.48713,100,-61.1415,100,2.0,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,41.4,100,98,100,52.6,100,5,100,-2.4,1,8,1,1016.8,1,1016.8,100,1016.8,100,41.4,100,40.0,100,98,100,100,100,52.6,100,50.4,100
2022-04-08T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T23:00:00.000Z,108,2022-04-08T23:03:30.077Z,45.4871,100,-61.14151999999999,100,1.8,100,2.0,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,3.8,100,0.9,100,1.1,100,3.6,100,3.4,100,4.3,100,1016.6,100,42.5,100,97,100,52.9,100,5,100,-2.3,1,8,1,1016.6,1,1016.6,100,1016.6,100,42.5,100,41.0,100,97,100,99,100,52.9,100,51.8,100
2022-04-08T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T23:10:00.000Z,110,2022-04-08T23:16:35.940Z,45.4871,100,-61.14151999999999,100,1.7,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,41.4,100,96,100,49.3,100,5,100,-2.3,1,8,1,1016.5,1,1016.5,100,1016.5,100,41.4,100,40.3,100,96,100,99,100,49.3,100,48.2,100
2022-04-08T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T23:20:00.000Z,110,2022-04-08T23:23:34.541Z,45.4871,100,-61.1415,100,1.7,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,38.2,100,95,100,44.6,100,5,100,-2.2,1,6,1,1016.7,1,1016.7,100,1016.7,100,38.2,100,36.7,100,95,100,97,100,44.6,100,43.9,100
2022-04-08T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-08T23:30:00.000Z,110,2022-04-08T23:33:44.992Z,45.48712,100,-61.14151999999999,100,1.8,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,41.0,100,97,100,48.6,100,5,100,-2.5,1,6,1,1016.5,1,1016.5,100,1016.5,100,41.0,100,39.6,100,97,100,100,100,48.6,100,47.5,100
2022-04-08T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-04-08T23:40:00.000Z,110,2022-04-08T23:43:44.610Z,45.487120000000004,100,-61.14151999999999,100,1.9,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,40.0,100,99,100,48.2,100,5,100,-2.4,1,6,1,1016.5,1,1016.5,100,1016.5,100,40.0,100,38.9,100,99,100,102,100,48.2,100,46.8,100
2022-04-08T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-04-08T23:50:00.000Z,110,2022-04-08T23:52:52.773Z,45.48712,100,-61.14148,100,1.9,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,41.0,100,98,100,47.9,100,5,100,-2.6,1,6,1,1016.2,1,1016.2,100,1016.2,100,41.0,100,39.6,100,98,100,100,100,47.9,100,47.2,100
