sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-05T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T15:40:00.000Z,110,2021-08-05T15:42:38.745Z,45.487320000000004,100,-61.14122,100,16.3,100,16.3,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,16.9,100,133,100,20.9,100,5.0,100,5,1,-0.2,1,1027.4,1,1027.4,100,1027.5,100,16.9,100,16.2,100,133,100,138,100,20.9,100,20.5,100
2021-08-05T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T15:50:00.000Z,110,2021-08-05T15:52:49.427Z,45.4873,100,-61.14125,100,16.1,100,16.3,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,16.6,100,135,100,19.4,100,5.0,100,6,1,-0.1,1,1027.4,1,1027.4,100,1027.4,100,16.6,100,15.8,100,135,100,140,100,19.4,100,19.1,100
2021-08-05T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T16:00:00.000Z,108,2021-08-05T16:03:41.596Z,45.487320000000004,100,-61.14123000000001,100,16.0,100,16.3,100,12.9,100,0.3,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.4,100,3.3,100,2.7,100,2.4,100,1027.1,100,20.2,100,130,100,23.4,100,5.0,100,8,1,-0.2,1,1027.1,1,1027.1,100,1027.1,100,20.2,100,19.1,100,130,100,135,100,23.4,100,23.4,100
2021-08-05T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T16:10:00.000Z,110,2021-08-05T16:16:40.953Z,45.4873,100,-61.1413,100,15.7,100,16.2,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,22.0,100,130,100,24.8,100,5.0,100,8,1,-0.1,1,1027.1,1,1027.1,100,1027.1,100,22.0,100,20.9,100,130,100,135,100,24.8,100,24.5,100
2021-08-05T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T16:20:00.000Z,110,2021-08-05T16:22:39.314Z,45.4873,100,-61.14127,100,15.6,100,16.2,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,19.1,100,124,100,25.6,100,5.0,100,8,1,-0.3,1,1027.1,1,1027.1,100,1027.1,100,19.1,100,18.0,100,124,100,129,100,25.6,100,24.8,100
2021-08-05T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T16:30:00.000Z,110,2021-08-05T16:33:01.907Z,45.48732,100,-61.14127,100,15.6,100,16.2,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,16.6,100,109,100,19.4,100,5.0,100,8,1,-0.4,1,1027.0,1,1027.0,100,1027.0,100,16.6,100,15.1,100,109,100,114,100,19.4,100,19.1,100
2021-08-05T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T16:40:00.000Z,110,2021-08-05T16:43:07.461Z,45.4873,100,-61.14128,100,15.6,100,16.2,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,15.1,100,106,100,19.8,100,5.0,100,8,1,-0.6,1,1026.8,1,1026.8,100,1026.9,100,15.1,100,14.0,100,106,100,111,100,19.8,100,18.0,100
2021-08-05T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T16:50:00.000Z,110,2021-08-05T16:53:09.319Z,45.48727,100,-61.14125,100,15.5,100,16.2,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,11.2,100,100,100,14.0,100,5.0,100,8,1,-0.6,1,1026.9,1,1026.9,100,1026.9,100,11.2,100,10.1,100,100,100,105,100,14.0,100,13.3,100
2021-08-05T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T17:00:00.000Z,108,2021-08-05T17:04:11.481Z,45.48728,100,-61.14125,100,15.6,100,16.2,100,13.4,100,1.4,100,3.6,100,0.2,100,0.4,100,3.6,100,0.3,100,0.3,100,3.8,100,2.9,100,2.4,100,1026.9,100,9.0,100,83,100,12.6,100,5.0,100,8,1,-0.5,1,1026.9,1,1026.9,100,1026.9,100,9.0,100,8.6,100,83,100,89,100,12.6,100,11.5,100
2021-08-05T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T17:10:00.000Z,110,2021-08-05T17:16:06.759Z,45.4873,100,-61.14125,100,15.6,100,16.2,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,12.2,100,90,100,14.4,100,5.0,100,8,1,-0.8,1,1026.7,1,1026.7,100,1026.7,100,12.2,100,10.8,100,90,100,95,100,14.4,100,13.7,100
2021-08-05T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T17:20:00.000Z,110,2021-08-05T17:23:11.198Z,45.4873,100,-61.14127,100,15.6,100,16.2,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,11.5,100,91,100,15.8,100,5.0,100,8,1,-0.8,1,1026.6,1,1026.6,100,1026.6,100,11.5,100,10.4,100,91,100,96,100,15.8,100,15.1,100
2021-08-05T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T17:30:00.000Z,110,2021-08-05T17:33:09.210Z,45.4873,100,-61.14125,100,15.7,100,16.2,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,14.0,100,97,100,16.6,100,5.0,100,8,1,-0.9,1,1026.5,1,1026.5,100,1026.5,100,14.0,100,12.6,100,97,100,102,100,16.6,100,15.8,100
2021-08-05T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T17:40:00.000Z,110,2021-08-05T17:43:15.484Z,45.487320000000004,100,-61.14125,100,15.7,100,16.2,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,14.4,100,103,100,16.2,100,5.0,100,8,1,-0.9,1,1026.3,1,1026.3,100,1026.4,100,14.4,100,13.3,100,103,100,108,100,16.2,100,15.8,100
2021-08-05T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T17:50:00.000Z,110,2021-08-05T17:54:17.996Z,45.4873,100,-61.14127,100,15.8,100,16.2,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,13.0,100,105,100,14.8,100,5.0,100,8,1,-1.1,1,1026.3,1,1026.3,100,1026.3,100,13.0,100,11.9,100,105,100,109,100,14.8,100,14.8,100
2021-08-05T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T18:00:00.000Z,108,2021-08-05T18:03:13.186Z,45.48728,100,-61.14127,100,15.8,100,16.2,100,13.4,100,0.7,100,3.6,100,0.2,100,0.5,100,4.2,100,0.2,100,0.3,100,4.6,100,3.2,100,6.7,100,1026.3,100,13.7,100,103,100,15.5,100,5.0,100,8,1,-1.3,1,1026.3,1,1026.3,100,1026.3,100,13.7,100,12.6,100,103,100,108,100,15.5,100,15.1,100
2021-08-05T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T18:10:00.000Z,110,2021-08-05T18:16:28.483Z,45.4873,100,-61.14128,100,16.0,100,16.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,14.0,100,103,100,16.2,100,5.0,100,8,1,-1.4,1,1026.1,1,1026.1,100,1026.1,100,14.0,100,13.3,100,103,100,108,100,16.2,100,15.8,100
2021-08-05T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T18:20:00.000Z,110,2021-08-05T18:23:31.839Z,45.4873,100,-61.14128,100,16.0,100,16.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,15.8,100,98,100,18.0,100,5.0,100,8,1,-1.3,1,1025.9,1,1025.9,100,1026.0,100,15.8,100,15.5,100,98,100,103,100,18.0,100,17.6,100
2021-08-05T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T18:30:00.000Z,110,2021-08-05T18:33:30.082Z,45.48728,100,-61.14128,100,15.9,100,16.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,15.1,100,94,100,17.3,100,5.0,100,8,1,-1.3,1,1025.9,1,1025.9,100,1025.9,100,15.1,100,14.4,100,94,100,99,100,17.3,100,16.6,100
2021-08-05T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T18:40:00.000Z,110,2021-08-05T18:43:30.508Z,45.48727,100,-61.14127,100,15.9,100,16.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,15.1,100,99,100,18.0,100,5.0,100,7,1,-1.7,1,1025.8,1,1025.8,100,1025.8,100,15.1,100,14.8,100,99,100,104,100,18.0,100,17.6,100
2021-08-05T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T18:50:00.000Z,110,2021-08-05T18:53:35.184Z,45.48728,100,-61.14128,100,15.9,100,16.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,14.8,100,104,100,16.6,100,5.0,100,8,1,-1.8,1,1025.6,1,1025.6,100,1025.7,100,14.8,100,14.4,100,104,100,109,100,16.6,100,16.2,100
2021-08-05T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T19:00:00.000Z,108,2021-08-05T19:03:31.844Z,45.48728,100,-61.14127,100,16.0,100,16.1,100,13.4,100,0.7,100,3.6,100,0.1,100,0.3,100,4.6,100,0.2,100,0.3,100,5.0,100,3.5,100,6.5,100,1025.5,100,13.7,100,97,100,15.5,100,5.0,100,8,1,-1.6,1,1025.5,1,1025.5,100,1025.5,100,13.7,100,13.0,100,97,100,102,100,15.5,100,15.1,100
2021-08-05T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T19:10:00.000Z,110,2021-08-05T19:15:35.296Z,45.4873,100,-61.14127,100,16.0,100,16.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,14.0,100,101,100,15.8,100,5.0,100,8,1,-1.7,1,1025.4,1,1025.4,100,1025.4,100,14.0,100,13.3,100,101,100,105,100,15.8,100,15.8,100
2021-08-05T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T19:20:00.000Z,110,2021-08-05T19:23:39.216Z,45.48727,100,-61.14127,100,16.1,100,16.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,14.0,100,105,100,15.8,100,5.0,100,8,1,-1.8,1,1025.3,1,1025.3,100,1025.3,100,14.0,100,13.7,100,105,100,110,100,15.8,100,15.5,100
2021-08-05T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T19:30:00.000Z,110,2021-08-05T19:32:41.487Z,45.4873,100,-61.14128,100,16.2,100,16.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,14.0,100,103,100,15.5,100,5.0,100,7,1,-1.7,1,1025.3,1,1025.3,100,1025.3,100,14.0,100,13.3,100,103,100,108,100,15.5,100,15.1,100
2021-08-05T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T19:40:00.000Z,110,2021-08-05T19:42:51.318Z,45.48727,100,-61.14127,100,16.2,100,16.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,13.3,100,97,100,14.8,100,5.0,100,8,1,-1.7,1,1025.2,1,1025.2,100,1025.2,100,13.3,100,13.0,100,97,100,101,100,14.8,100,14.8,100
2021-08-05T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T19:50:00.000Z,110,2021-08-05T19:53:00.276Z,45.48727,100,-61.14122,100,16.4,100,16.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,12.6,100,96,100,14.8,100,5.0,100,6,1,-1.8,1,1025.1,1,1025.1,100,1025.1,100,12.6,100,11.9,100,96,100,100,100,14.8,100,14.0,100
2021-08-05T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T20:00:00.000Z,108,2021-08-05T20:04:00.955Z,45.48727,100,-61.14127,100,16.4,100,16.0,100,13.4,100,0.7,100,3.6,100,0.2,100,0.4,100,4.5,100,0.3,100,0.3,100,4.7,100,3.6,100,3.5,100,1025.1,100,12.2,100,102,100,13.3,100,5.0,100,6,1,-1.8,1,1025.1,1,1025.1,100,1025.2,100,12.2,100,11.5,100,102,100,107,100,13.3,100,13.0,100
2021-08-05T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T20:10:00.000Z,110,2021-08-05T20:16:00.859Z,45.48728,100,-61.14127,100,16.4,100,16.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,12.2,100,111,100,14.0,100,5.0,100,6,1,-1.6,1,1025.1,1,1025.1,100,1025.1,100,12.2,100,11.9,100,111,100,116,100,14.0,100,13.7,100
2021-08-05T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T20:20:00.000Z,110,2021-08-05T20:23:02.557Z,45.48728,100,-61.14127,100,16.4,100,16.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,9.4,100,116,100,11.5,100,5.0,100,6,1,-1.5,1,1025.1,1,1025.1,100,1025.1,100,9.4,100,9.0,100,116,100,120,100,11.5,100,11.5,100
2021-08-05T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T20:30:00.000Z,110,2021-08-05T20:33:06.810Z,45.48728,100,-61.14127,100,17.0,100,16.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,11.5,100,148,100,16.2,100,5.0,100,6,1,-1.5,1,1025.0,1,1025.0,100,1025.0,100,11.5,100,11.2,100,148,100,152,100,16.2,100,15.8,100
2021-08-05T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T20:40:00.000Z,110,2021-08-05T20:43:05.565Z,45.4873,100,-61.14125,100,17.8,100,16.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,16.2,100,165,100,17.3,100,5.0,100,6,1,-1.4,1,1024.9,1,1024.9,100,1025.0,100,16.2,100,15.8,100,165,100,170,100,17.3,100,16.9,100
2021-08-05T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T20:50:00.000Z,110,2021-08-05T20:53:06.034Z,45.48727,100,-61.14122,100,17.9,100,15.9,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,16.2,100,169,100,17.6,100,5.0,100,6,1,-1.4,1,1024.9,1,1024.9,100,1024.9,100,16.2,100,15.8,100,169,100,174,100,17.6,100,17.3,100
2021-08-05T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T21:00:00.000Z,108,2021-08-05T21:04:09.106Z,45.4873,100,-61.14125,100,18.0,100,15.9,100,13.1,100,0.7,100,3.6,100,0.2,100,0.4,100,4.4,100,0.3,100,0.3,100,4.2,100,3.7,100,3.8,100,1024.8,100,16.2,100,168,100,17.3,100,5.0,100,6,1,-1.5,1,1024.8,1,1024.8,100,1024.8,100,16.2,100,15.5,100,168,100,173,100,17.3,100,16.9,100
2021-08-05T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T21:10:00.000Z,110,2021-08-05T21:16:08.644Z,45.4873,100,-61.14127,100,18.2,100,15.9,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,16.6,100,168,100,18.4,100,5.0,100,6,1,-1.4,1,1024.8,1,1024.8,100,1024.8,100,16.6,100,16.2,100,168,100,172,100,18.4,100,18.0,100
2021-08-05T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T21:20:00.000Z,110,2021-08-05T21:23:10.101Z,45.48733,100,-61.14118000000001,100,18.5,100,15.9,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,15.8,100,172,100,17.6,100,5.0,100,6,1,-1.2,1,1024.7,1,1024.7,100,1024.8,100,15.8,100,15.5,100,172,100,176,100,17.6,100,18.0,100
2021-08-05T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T21:30:00.000Z,110,2021-08-05T21:33:20.058Z,45.4873,100,-61.1412,100,18.8,100,15.9,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,14.4,100,173,100,16.9,100,5.0,100,6,1,-1.2,1,1024.7,1,1024.7,100,1024.7,100,14.4,100,14.0,100,173,100,178,100,16.9,100,16.2,100
2021-08-05T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T21:40:00.000Z,110,2021-08-05T21:43:21.475Z,45.48728,100,-61.14123000000001,100,19.1,100,15.9,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,14.4,100,179,100,16.9,100,5.0,100,6,1,-1.2,1,1024.6,1,1024.6,100,1024.6,100,14.4,100,14.4,100,179,100,185,100,16.9,100,16.9,100
2021-08-05T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T21:50:00.000Z,110,2021-08-05T21:53:23.012Z,45.48727,100,-61.14125,100,19.0,100,15.9,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,12.6,100,176,100,15.1,100,5.0,100,6,1,-1.0,1,1024.7,1,1024.7,100,1024.7,100,12.6,100,12.2,100,176,100,181,100,15.1,100,14.8,100
2021-08-05T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T22:00:00.000Z,108,2021-08-05T22:03:35.658Z,45.48728,100,-61.14125,100,18.7,100,15.9,100,12.8,100,0.3,100,3.6,100,0.2,100,0.5,100,4.7,100,0.3,100,0.3,100,4.5,100,3.9,100,4.3,100,1024.7,100,12.6,100,173,100,14.0,100,5.0,100,6,1,-0.9,1,1024.7,1,1024.7,100,1024.7,100,12.6,100,12.6,100,173,100,178,100,14.0,100,14.0,100
2021-08-05T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T22:10:00.000Z,110,2021-08-05T22:16:31.157Z,45.48728,100,-61.14123000000001,100,18.3,100,15.9,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,11.9,100,172,100,13.3,100,5.0,100,6,1,-0.8,1,1024.6,1,1024.6,100,1024.6,100,11.9,100,11.5,100,172,100,176,100,13.3,100,13.0,100
2021-08-05T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T22:20:00.000Z,110,2021-08-05T22:23:41.065Z,45.48728,100,-61.14125,100,18.4,100,16.0,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,16.2,100,192,100,19.8,100,5.0,100,7,1,-0.8,1,1024.5,1,1024.5,100,1024.5,100,16.2,100,15.8,100,192,100,196,100,19.8,100,18.7,100
2021-08-05T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T22:30:00.000Z,110,2021-08-05T22:32:41.968Z,45.4873,100,-61.1412,100,18.8,100,16.0,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,21.6,100,200,100,26.6,100,5.0,100,8,1,-0.9,1,1024.4,1,1024.4,100,1024.4,100,21.6,100,20.9,100,200,100,205,100,26.6,100,26.3,100
2021-08-05T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T22:40:00.000Z,110,2021-08-05T22:43:42.246Z,45.4873,100,-61.1412,100,18.8,100,16.0,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,20.9,100,202,100,25.2,100,5.0,100,7,1,-0.8,1,1024.4,1,1024.4,100,1024.4,100,20.9,100,20.5,100,202,100,206,100,25.2,100,24.1,100
2021-08-05T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T22:50:00.000Z,110,2021-08-05T22:52:42.832Z,45.48728,100,-61.14118000000001,100,18.9,100,16.0,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,20.2,100,205,100,25.9,100,5.0,100,6,1,-0.6,1,1024.5,1,1024.5,100,1024.5,100,20.2,100,19.4,100,205,100,210,100,25.9,100,25.6,100
2021-08-05T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T23:00:00.000Z,108,2021-08-05T23:02:41.063Z,45.48728,100,-61.14118000000001,100,18.7,100,16.0,100,12.6,100,0.1,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.2,100,2.7,100,2.4,100,1024.7,100,17.3,100,199,100,22.7,100,5.0,100,6,1,-0.5,1,1024.7,1,1024.7,100,1024.7,100,17.3,100,16.9,100,199,100,204,100,22.7,100,22.0,100
2021-08-05T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T23:10:00.000Z,110,2021-08-05T23:16:55.115Z,45.48728,100,-61.1412,100,18.5,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,15.8,100,201,100,21.6,100,5.0,100,5,1,-0.3,1,1024.8,1,1024.8,100,1024.8,100,15.8,100,15.1,100,201,100,206,100,21.6,100,20.5,100
2021-08-05T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-05T23:20:00.000Z,110,2021-08-05T23:23:57.301Z,45.48727,100,-61.14118000000001,100,18.3,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,13.0,100,209,100,16.9,100,5.0,100,5,1,-0.2,1,1024.9,1,1024.9,100,1024.9,100,13.0,100,12.6,100,209,100,214,100,16.9,100,16.6,100
