sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-18T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T16:00:00.000Z,108,2023-03-18T16:03:09.049Z,45.48707,100,-61.14153,100,1.3,100,0.8,100,13.3,100,1.5,100,3.6,100,0.2,100,0.5,100,4.3,100,0.3,100,0.4,100,5.9,100,3.3,100,10.5,100,1006.3,100,16.9,100,102,100,20.9,100,5,100,-1.2,1,6,1,1006.3,1,1006.3,100,1006.3,100,16.9,100,16.6,100,102,100,104,100,20.9,100,20.9,100
2023-03-18T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T16:10:00.000Z,110,2023-03-18T16:16:18.661Z,45.48707,100,-61.14155,100,1.2,100,0.8,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,19.4,100,101,100,22.0,100,5,100,-1.4,1,6,1,1006.1,1,1006.1,100,1006.1,100,19.4,100,18.7,100,101,100,103,100,22.0,100,21.2,100
2023-03-18T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T16:20:00.000Z,110,2023-03-18T16:23:18.615Z,45.487120000000004,100,-61.14153,100,1.2,100,0.9,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,21.6,100,103,100,24.8,100,5,100,-1.3,1,6,1,1006.0,1,1006.0,100,1006.0,100,21.6,100,20.9,100,103,100,106,100,24.8,100,24.1,100
2023-03-18T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T16:30:00.000Z,110,2023-03-18T16:33:22.304Z,45.48708,100,-61.14153,100,1.1,100,0.9,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,20.9,100,104,100,24.1,100,5,100,-0.9,1,6,1,1006.0,1,1006.0,100,1006.0,100,20.9,100,20.5,100,104,100,106,100,24.1,100,24.1,100
2023-03-18T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T16:40:00.000Z,110,2023-03-18T16:43:20.595Z,45.48707,100,-61.14151999999999,100,1.1,100,0.9,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,20.9,100,104,100,25.9,100,5,100,-0.9,1,8,1,1005.8,1,1005.8,100,1005.8,100,20.9,100,20.2,100,104,100,106,100,25.9,100,25.2,100
2023-03-18T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T16:50:00.000Z,110,2023-03-18T16:53:32.860Z,45.48708,100,-61.14155,100,1.0,100,0.9,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,22.7,100,107,100,25.6,100,5,100,-0.8,1,8,1,1005.7,1,1005.7,100,1005.7,100,22.7,100,22.0,100,107,100,109,100,25.6,100,25.2,100
2023-03-18T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T17:00:00.000Z,108,2023-03-18T17:03:34.929Z,45.4871,100,-61.14158000000001,100,0.9,100,0.9,100,13.2,100,1.0,100,3.6,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,4.3,100,2.9,100,11.1,100,1005.5,100,20.5,100,105,100,24.1,100,5,100,-0.8,1,8,1,1005.5,1,1005.5,100,1005.5,100,20.5,100,19.8,100,105,100,107,100,24.1,100,23.4,100
2023-03-18T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T17:10:00.000Z,110,2023-03-18T17:16:45.493Z,45.48712,100,-61.141630000000006,100,0.9,100,0.9,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,21.6,100,106,100,25.6,100,5,100,-1.1,1,8,1,1005.3,1,1005.3,100,1005.3,100,21.6,100,21.2,100,106,100,109,100,25.6,100,24.5,100
2023-03-18T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T17:20:00.000Z,110,2023-03-18T17:23:42.432Z,45.487120000000004,100,-61.14165,100,0.9,100,0.9,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,22.0,100,107,100,27.0,100,5,100,-1.2,1,8,1,1005.1,1,1005.1,100,1005.1,100,22.0,100,21.2,100,107,100,110,100,27.0,100,26.3,100
2023-03-18T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T17:30:00.000Z,110,2023-03-18T17:33:43.883Z,45.4871,100,-61.14167,100,0.9,100,0.9,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,23.4,100,107,100,26.6,100,5,100,-1.6,1,8,1,1004.9,1,1004.9,100,1004.9,100,23.4,100,22.7,100,107,100,109,100,26.6,100,25.6,100
2023-03-18T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T17:40:00.000Z,110,2023-03-18T17:42:41.958Z,45.48713,100,-61.1417,100,0.9,100,0.9,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,20.5,100,105,100,25.2,100,5,100,-1.7,1,8,1,1004.7,1,1004.7,100,1004.7,100,20.5,100,19.8,100,105,100,107,100,25.2,100,24.8,100
2023-03-18T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T17:50:00.000Z,110,2023-03-18T17:52:45.423Z,45.48705,100,-61.14157,100,0.9,100,0.9,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,20.9,100,97,100,27.0,100,5,100,-2.1,1,8,1,1004.5,1,1004.5,100,1004.5,100,20.9,100,20.5,100,97,100,100,100,27.0,100,26.3,100
2023-03-18T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T18:00:00.000Z,108,2023-03-18T18:02:51.590Z,45.48703,100,-61.141569999999994,100,1.1,100,0.9,100,13.0,100,0.7,100,3.6,100,0.2,100,0.8,100,3.3,100,0.4,100,0.5,100,2.9,100,2.9,100,12.5,100,1004.1,100,22.3,100,99,100,28.1,100,5,100,-2.6,1,8,1,1004.1,1,1004.1,100,1004.2,100,22.3,100,21.2,100,99,100,101,100,28.1,100,27.7,100
2023-03-18T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T18:10:00.000Z,110,2023-03-18T18:15:58.660Z,45.48707,100,-61.14157,100,1.1,100,0.8,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,25.2,100,103,100,31.0,100,5,100,-2.5,1,8,1,1004.0,1,1004.0,100,1004.0,100,25.2,100,24.1,100,103,100,106,100,31.0,100,29.9,100
2023-03-18T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T18:20:00.000Z,110,2023-03-18T18:22:57.266Z,45.48703,100,-61.141569999999994,100,1.1,100,0.8,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,23.4,100,103,100,27.4,100,5,100,-1.9,1,8,1,1004.1,1,1004.1,100,1004.2,100,23.4,100,22.3,100,103,100,105,100,27.4,100,26.6,100
2023-03-18T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T18:30:00.000Z,110,2023-03-18T18:33:02.830Z,45.48708,100,-61.14162,100,1.2,100,0.8,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,23.0,100,99,100,26.6,100,5,100,-1.9,1,8,1,1004.1,1,1004.1,100,1004.1,100,23.0,100,22.3,100,99,100,102,100,26.6,100,27.0,100
2023-03-18T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T18:40:00.000Z,110,2023-03-18T18:43:00.145Z,45.48707,100,-61.1416,100,1.2,100,0.8,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,22.7,100,99,100,27.0,100,5,100,-2.1,1,8,1,1004.1,1,1004.1,100,1004.1,100,22.7,100,21.6,100,99,100,101,100,27.0,100,25.6,100
2023-03-18T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T18:50:00.000Z,110,2023-03-18T18:53:06.732Z,45.48708,100,-61.14158000000001,100,1.2,100,0.8,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,20.9,100,96,100,26.3,100,5,100,-2.1,1,6,1,1004.2,1,1004.2,100,1004.2,100,20.9,100,19.8,100,96,100,99,100,26.3,100,23.8,100
2023-03-18T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T19:00:00.000Z,108,2023-03-18T19:03:03.375Z,45.48708,100,-61.14158000000001,100,1.3,100,0.8,100,12.7,100,0.4,100,3.6,100,0.3,100,0.7,100,3.0,100,0.5,100,0.6,100,2.8,100,2.9,100,2.9,100,1004.3,100,17.6,100,91,100,23.0,100,5,100,-2.0,1,5,1,1004.3,1,1004.3,100,1004.3,100,17.6,100,16.9,100,91,100,93,100,23.0,100,23.0,100
2023-03-18T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T19:10:00.000Z,110,2023-03-18T19:16:08.377Z,45.48707,100,-61.1416,100,1.3,100,0.8,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,19.4,100,92,100,23.4,100,5,100,-1.8,1,5,1,1004.3,1,1004.3,100,1004.3,100,19.4,100,18.4,100,92,100,94,100,23.4,100,22.7,100
2023-03-18T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T19:20:00.000Z,110,2023-03-18T19:23:16.077Z,45.487120000000004,100,-61.141619999999996,100,1.3,100,0.8,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,21.6,100,91,100,25.6,100,5,100,-1.9,1,6,1,1004.0,1,1004.0,100,1004.0,100,21.6,100,20.5,100,91,100,94,100,25.6,100,25.2,100
2023-03-18T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T19:30:00.000Z,110,2023-03-18T19:33:18.277Z,45.48707,100,-61.1416,100,1.3,100,0.8,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,24.5,100,93,100,28.8,100,5,100,-2.3,1,6,1,1003.7,1,1003.7,100,1003.7,100,24.5,100,23.8,100,93,100,96,100,28.8,100,28.8,100
2023-03-18T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T19:40:00.000Z,110,2023-03-18T19:43:21.243Z,45.48707,100,-61.1416,100,1.3,100,0.8,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,25.9,100,90,100,30.6,100,5,100,-2.5,1,6,1,1003.3,1,1003.3,100,1003.3,100,25.9,100,24.8,100,90,100,92,100,30.6,100,30.2,100
2023-03-18T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T19:50:00.000Z,110,2023-03-18T19:53:21.378Z,45.48707,100,-61.14157,100,1.3,100,0.8,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,25.6,100,90,100,29.2,100,5,100,-2.8,1,7,1,1002.9,1,1002.9,100,1003.0,100,25.6,100,24.5,100,90,100,92,100,29.2,100,28.4,100
2023-03-18T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T20:00:00.000Z,108,2023-03-18T20:03:20.125Z,45.48705,100,-61.141569999999994,100,1.3,100,0.8,100,12.7,100,0.5,100,3.6,100,0.3,100,0.8,100,3.1,100,0.4,100,0.5,100,3.1,100,2.9,100,2.8,100,1002.9,100,23.4,100,95,100,28.4,100,5,100,-2.6,1,7,1,1002.9,1,1002.9,100,1003.0,100,23.4,100,22.3,100,95,100,97,100,28.4,100,28.4,100
2023-03-18T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T20:10:00.000Z,110,2023-03-18T20:16:22.361Z,45.48707,100,-61.1416,100,1.4,100,0.8,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,24.1,100,91,100,29.9,100,5,100,-2.4,1,8,1,1002.9,1,1002.9,100,1002.9,100,24.1,100,23.0,100,91,100,94,100,29.9,100,27.0,100
2023-03-18T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T20:20:00.000Z,110,2023-03-18T20:23:28.822Z,45.48707,100,-61.14158000000001,100,1.4,100,0.8,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,24.1,100,92,100,29.2,100,5,100,-2.2,1,8,1,1003.0,1,1003.0,100,1003.0,100,24.1,100,22.7,100,92,100,94,100,29.2,100,28.4,100
2023-03-18T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T20:30:00.000Z,110,2023-03-18T20:33:38.571Z,45.48707,100,-61.14157,100,1.4,100,0.8,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,25.6,100,95,100,32.0,100,5,100,-2.3,1,8,1,1002.6,1,1002.6,100,1002.6,100,25.6,100,24.5,100,95,100,97,100,32.0,100,31.3,100
2023-03-18T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T20:40:00.000Z,110,2023-03-18T20:43:36.770Z,45.48705,100,-61.141569999999994,100,1.4,100,0.8,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,25.2,100,94,100,28.4,100,5,100,-2.2,1,8,1,1002.5,1,1002.5,100,1002.6,100,25.2,100,23.4,100,94,100,96,100,28.4,100,28.1,100
2023-03-18T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T20:50:00.000Z,110,2023-03-18T20:53:42.162Z,45.48705,100,-61.14155,100,1.3,100,0.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,23.4,100,97,100,28.4,100,5,100,-1.9,1,8,1,1002.6,1,1002.6,100,1002.6,100,23.4,100,22.3,100,97,100,100,100,28.4,100,27.4,100
2023-03-18T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T21:00:00.000Z,108,2023-03-18T21:03:43.959Z,45.48705,100,-61.14155,100,1.4,100,0.8,100,12.5,100,0.2,100,3.6,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.3,100,3.1,100,3.3,100,1002.7,100,23.0,100,98,100,28.1,100,5,100,-1.5,1,8,1,1002.7,1,1002.7,100,1002.7,100,23.0,100,22.0,100,98,100,100,100,28.1,100,27.4,100
2023-03-18T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T21:10:00.000Z,110,2023-03-18T21:15:41.484Z,45.48703,100,-61.14157,100,1.4,100,0.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,24.8,100,102,100,28.8,100,5,100,-1.3,1,8,1,1002.7,1,1002.7,100,1002.7,100,24.8,100,23.8,100,102,100,104,100,28.8,100,28.4,100
2023-03-18T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T21:20:00.000Z,110,2023-03-18T21:22:42.658Z,45.48705,100,-61.141569999999994,100,1.4,100,0.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,24.8,100,98,100,29.2,100,5,100,-1.6,1,8,1,1002.5,1,1002.5,100,1002.5,100,24.8,100,23.8,100,98,100,101,100,29.2,100,28.1,100
2023-03-18T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T21:30:00.000Z,110,2023-03-18T21:33:46.206Z,45.48707,100,-61.14153,100,1.4,100,0.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,23.4,100,99,100,27.7,100,5,100,-1.6,1,6,1,1002.6,1,1002.6,100,1002.6,100,23.4,100,22.3,100,99,100,102,100,27.7,100,26.6,100
2023-03-18T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T21:40:00.000Z,110,2023-03-18T21:42:49.874Z,45.48707,100,-61.14158000000001,100,1.3,100,0.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,22.3,100,98,100,25.9,100,5,100,-1.5,1,6,1,1002.6,1,1002.6,100,1002.6,100,22.3,100,21.6,100,98,100,100,100,25.9,100,25.9,100
2023-03-18T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T21:50:00.000Z,110,2023-03-18T21:52:58.495Z,45.48707,100,-61.14155,100,1.3,100,0.8,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,22.0,100,96,100,24.5,100,5,100,-1.8,1,6,1,1002.4,1,1002.4,100,1002.4,100,22.0,100,21.2,100,96,100,98,100,24.5,100,24.5,100
2023-03-18T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T22:00:00.000Z,108,2023-03-18T22:02:58.679Z,45.48707,100,-61.14158000000001,100,1.3,100,0.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.6,100,0.5,100,0.5,100,3.9,100,3.2,100,3.6,100,1002.5,100,20.5,100,94,100,24.8,100,5,100,-1.8,1,6,1,1002.5,1,1002.5,100,1002.5,100,20.5,100,19.4,100,94,100,96,100,24.8,100,23.8,100
2023-03-18T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T22:10:00.000Z,110,2023-03-18T22:16:00.440Z,45.48707,100,-61.14153,100,1.3,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,22.0,100,94,100,25.2,100,5,100,-2.0,1,6,1,1002.3,1,1002.3,100,1002.3,100,22.0,100,20.9,100,94,100,96,100,25.2,100,24.8,100
2023-03-18T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T22:20:00.000Z,110,2023-03-18T22:23:03.176Z,45.48707,100,-61.141569999999994,100,1.3,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,20.9,100,95,100,24.1,100,5,100,-1.7,1,6,1,1002.3,1,1002.3,100,1002.3,100,20.9,100,20.2,100,95,100,97,100,24.1,100,24.1,100
2023-03-18T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T22:30:00.000Z,110,2023-03-18T22:33:02.917Z,45.48707,100,-61.1415,100,1.2,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,20.9,100,96,100,23.8,100,5,100,-1.4,1,6,1,1002.2,1,1002.2,100,1002.3,100,20.9,100,19.8,100,96,100,98,100,23.8,100,23.4,100
2023-03-18T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T22:40:00.000Z,110,2023-03-18T22:43:05.564Z,45.48705,100,-61.14153,100,1.2,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,20.5,100,96,100,24.1,100,5,100,-1.2,1,6,1,1002.1,1,1002.1,100,1002.1,100,20.5,100,19.4,100,96,100,98,100,24.1,100,24.1,100
2023-03-18T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T22:50:00.000Z,110,2023-03-18T22:53:06.833Z,45.48707,100,-61.14155,100,1.2,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,16.9,100,92,100,19.8,100,5,100,-0.7,1,6,1,1002.3,1,1002.3,100,1002.3,100,16.9,100,16.2,100,92,100,94,100,19.8,100,18.7,100
2023-03-18T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T23:00:00.000Z,108,2023-03-18T23:03:18.509Z,45.48705,100,-61.14155,100,1.2,100,0.8,100,12.4,100,0.0,100,3.6,100,0.4,100,0.8,100,4.3,100,0.5,100,0.6,100,4.3,100,3.6,100,12.5,100,1002.3,100,17.3,100,89,100,19.8,100,5,100,-0.6,1,6,1,1002.3,1,1002.3,100,1002.3,100,17.3,100,16.6,100,89,100,91,100,19.8,100,19.8,100
2023-03-18T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T23:10:00.000Z,110,2023-03-18T23:16:23.585Z,45.48705,100,-61.14155,100,1.3,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,18.4,100,86,100,20.9,100,5,100,-0.8,1,7,1,1002.1,1,1002.1,100,1002.1,100,18.4,100,17.3,100,86,100,89,100,20.9,100,19.8,100
2023-03-18T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T23:20:00.000Z,110,2023-03-18T23:23:21.029Z,45.48705,100,-61.14155,100,1.3,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,18.7,100,86,100,22.0,100,5,100,-1.1,1,7,1,1001.8,1,1001.8,100,1001.9,100,18.7,100,17.3,100,86,100,88,100,22.0,100,21.6,100
2023-03-18T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-18T23:30:00.000Z,110,2023-03-18T23:33:24.067Z,45.48705,100,-61.14155,100,1.3,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,18.4,100,89,100,21.6,100,5,100,-1.0,1,8,1,1001.6,1,1001.6,100,1001.6,100,18.4,100,17.6,100,89,100,92,100,21.6,100,21.2,100
2023-03-18T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-03-18T23:40:00.000Z,110,2023-03-18T23:43:23.052Z,45.48705,100,-61.14155,100,1.3,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,15.1,100,81,100,17.3,100,5,100,-0.7,1,8,1,1001.8,1,1001.8,100,1001.9,100,15.1,100,14.4,100,81,100,83,100,17.3,100,16.9,100
2023-03-18T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-03-18T23:50:00.000Z,110,2023-03-18T23:53:29.925Z,45.48705,100,-61.14155,100,1.2,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,16.9,100,88,100,20.2,100,5,100,-1.0,1,8,1,1001.6,1,1001.6,100,1001.6,100,16.9,100,15.8,100,88,100,90,100,20.2,100,19.8,100
