sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-04T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T16:00:00.000Z,108,2023-11-04T16:03:30.260Z,45.48703,100,-61.14086999999999,100,12.1,100,11.1,100,12.6,100,0.9,100,3.5,100,0.4,100,1.1,100,2.9,100,0.6,100,0.8,100,2.9,100,2.9,100,3.1,100,1020.1,100,28.4,100,258,100,34.6,100,5,100,8,1,-2.3,1,1020.1,1,1020.1,100,1020.0,100,28.4,100,27.4,100,258,100,253,100,34.6,100,33.8,100
2023-11-04T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T16:10:00.000Z,110,2023-11-04T16:16:30.520Z,45.48703,100,-61.14088,100,12.1,100,11.1,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,29.9,100,260,100,37.1,100,5,100,8,1,-2.5,1,1019.9,1,1019.9,100,1019.8,100,29.9,100,28.8,100,260,100,255,100,37.1,100,35.6,100
2023-11-04T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T16:20:00.000Z,110,2023-11-04T16:23:32.214Z,45.48702,100,-61.14088,100,12.3,100,11.1,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,31.0,100,267,100,37.8,100,5,100,8,1,-2.5,1,1019.8,1,1019.8,100,1019.7,100,31.0,100,29.9,100,267,100,262,100,37.8,100,36.7,100
2023-11-04T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T16:30:00.000Z,110,2023-11-04T16:32:41.716Z,45.48703,100,-61.14086999999999,100,12.5,100,11.1,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,33.1,100,268,100,41.4,100,5,100,8,1,-2.5,1,1019.6,1,1019.6,100,1019.5,100,33.1,100,31.7,100,268,100,263,100,41.4,100,40.0,100
2023-11-04T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T16:40:00.000Z,110,2023-11-04T16:43:41.693Z,45.48702,100,-61.14088,100,12.5,100,11.1,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,31.0,100,267,100,37.4,100,5,100,8,1,-2.7,1,1019.4,1,1019.4,100,1019.3,100,31.0,100,29.5,100,267,100,263,100,37.4,100,36.0,100
2023-11-04T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T16:50:00.000Z,110,2023-11-04T16:52:43.582Z,45.48702,100,-61.14085,100,12.5,100,11.1,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,29.9,100,269,100,40.0,100,5,100,8,1,-2.7,1,1019.2,1,1019.2,100,1019.2,100,29.9,100,28.8,100,269,100,264,100,40.0,100,39.2,100
2023-11-04T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T17:00:00.000Z,108,2023-11-04T17:02:46.066Z,45.48703,100,-61.14088,100,12.6,100,11.1,100,12.7,100,0.7,100,3.5,100,0.4,100,1.0,100,3.0,100,0.6,100,0.8,100,3.1,100,2.9,100,3.1,100,1019.2,100,32.4,100,273,100,40.3,100,5,100,8,1,-2.6,1,1019.2,1,1019.2,100,1019.1,100,32.4,100,31.3,100,273,100,268,100,40.3,100,38.9,100
2023-11-04T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T17:10:00.000Z,110,2023-11-04T17:15:47.152Z,45.48702,100,-61.14085,100,12.7,100,11.1,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,31.3,100,273,100,40.3,100,5,100,8,1,-2.6,1,1019.1,1,1019.1,100,1019.1,100,31.3,100,30.2,100,273,100,268,100,40.3,100,38.9,100
2023-11-04T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T17:20:00.000Z,110,2023-11-04T17:22:56.318Z,45.48703,100,-61.14085,100,12.7,100,11.1,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,30.2,100,274,100,37.1,100,5,100,7,1,-2.8,1,1019.0,1,1019.0,100,1018.9,100,30.2,100,29.2,100,274,100,270,100,37.1,100,37.1,100
2023-11-04T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T17:30:00.000Z,110,2023-11-04T17:33:01.118Z,45.48703,100,-61.14085,100,12.6,100,11.1,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,28.8,100,276,100,34.6,100,5,100,6,1,-2.7,1,1018.9,1,1018.9,100,1018.8,100,28.8,100,27.7,100,276,100,271,100,34.6,100,32.8,100
2023-11-04T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T17:40:00.000Z,110,2023-11-04T17:42:59.579Z,45.48702,100,-61.14086999999999,100,12.7,100,11.1,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,28.8,100,281,100,39.6,100,5,100,6,1,-2.7,1,1018.9,1,1018.9,100,1018.8,100,28.8,100,27.7,100,281,100,276,100,39.6,100,38.5,100
2023-11-04T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T17:50:00.000Z,110,2023-11-04T17:52:59.727Z,45.48702,100,-61.14085,100,12.5,100,11.1,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,25.2,100,279,100,32.0,100,5,100,6,1,-2.5,1,1018.8,1,1018.8,100,1018.8,100,25.2,100,24.1,100,279,100,274,100,32.0,100,30.2,100
2023-11-04T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T18:00:00.000Z,108,2023-11-04T18:03:04.213Z,45.48702,100,-61.14086999999999,100,12.6,100,11.1,100,12.6,100,0.5,100,3.5,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.1,100,2.9,100,3.3,100,1018.7,100,25.9,100,281,100,30.2,100,5,100,6,1,-2.6,1,1018.7,1,1018.7,100,1018.6,100,25.9,100,24.8,100,281,100,276,100,30.2,100,29.5,100
2023-11-04T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T18:10:00.000Z,110,2023-11-04T18:16:03.916Z,45.48702,100,-61.14085,100,12.5,100,11.1,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,23.0,100,282,100,28.1,100,5,100,6,1,-2.6,1,1018.6,1,1018.6,100,1018.5,100,23.0,100,22.3,100,282,100,277,100,28.1,100,26.6,100
2023-11-04T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T18:20:00.000Z,110,2023-11-04T18:23:16.165Z,45.48702,100,-61.14088,100,12.5,100,11.1,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,23.0,100,279,100,25.9,100,5,100,6,1,-2.4,1,1018.5,1,1018.5,100,1018.4,100,23.0,100,22.3,100,279,100,274,100,25.9,100,25.6,100
2023-11-04T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T18:30:00.000Z,110,2023-11-04T18:33:14.399Z,45.48702,100,-61.14088,100,12.5,100,11.1,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,21.2,100,279,100,24.5,100,5,100,6,1,-2.1,1,1018.5,1,1018.5,100,1018.4,100,21.2,100,20.5,100,279,100,274,100,24.5,100,23.8,100
2023-11-04T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T18:40:00.000Z,110,2023-11-04T18:43:14.760Z,45.48702,100,-61.14086999999999,100,12.3,100,11.1,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,17.6,100,266,100,20.9,100,5,100,6,1,-1.8,1,1018.6,1,1018.6,100,1018.5,100,17.6,100,16.6,100,266,100,261,100,20.9,100,19.4,100
2023-11-04T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T18:50:00.000Z,110,2023-11-04T18:53:19.980Z,45.48703,100,-61.14088,100,12.3,100,11.1,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,18.0,100,260,100,21.2,100,5,100,6,1,-1.8,1,1018.6,1,1018.6,100,1018.5,100,18.0,100,17.3,100,260,100,255,100,21.2,100,20.9,100
2023-11-04T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T19:00:00.000Z,108,2023-11-04T19:03:18.018Z,45.48703,100,-61.14086999999999,100,12.2,100,11.1,100,12.5,100,0.4,100,3.5,100,0.3,100,0.5,100,3.4,100,0.4,100,0.5,100,3.3,100,2.9,100,3.0,100,1018.6,100,16.2,100,269,100,20.2,100,5,100,6,1,-1.5,1,1018.6,1,1018.6,100,1018.5,100,16.2,100,15.5,100,269,100,264,100,20.2,100,19.1,100
2023-11-04T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T19:10:00.000Z,110,2023-11-04T19:16:20.714Z,45.48703,100,-61.14086999999999,100,12.3,100,11.1,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,17.3,100,267,100,23.0,100,5,100,6,1,-1.3,1,1018.6,1,1018.6,100,1018.5,100,17.3,100,16.6,100,267,100,262,100,23.0,100,22.3,100
2023-11-04T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T19:20:00.000Z,110,2023-11-04T19:23:29.437Z,45.48703,100,-61.14085,100,12.5,100,11.1,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,19.1,100,266,100,23.0,100,5,100,5,1,-1.2,1,1018.5,1,1018.5,100,1018.5,100,19.1,100,18.4,100,266,100,261,100,23.0,100,21.6,100
2023-11-04T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T19:30:00.000Z,110,2023-11-04T19:33:34.457Z,45.48703,100,-61.14085,100,12.4,100,11.1,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,18.4,100,267,100,23.8,100,5,100,6,1,-1.1,1,1018.5,1,1018.5,100,1018.4,100,18.4,100,17.6,100,267,100,262,100,23.8,100,23.4,100
2023-11-04T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T19:40:00.000Z,110,2023-11-04T19:43:34.744Z,45.48703,100,-61.14088,100,12.2,100,11.1,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,16.2,100,274,100,21.6,100,5,100,6,1,-0.9,1,1018.5,1,1018.5,100,1018.5,100,16.2,100,15.8,100,274,100,269,100,21.6,100,21.6,100
2023-11-04T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T19:50:00.000Z,110,2023-11-04T19:53:35.400Z,45.48703,100,-61.14086999999999,100,12.1,100,11.1,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,20.5,100,265,100,28.1,100,5,100,6,1,-0.7,1,1018.5,1,1018.5,100,1018.4,100,20.5,100,19.8,100,265,100,260,100,28.1,100,27.4,100
2023-11-04T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T20:00:00.000Z,108,2023-11-04T20:03:33.952Z,45.48703,100,-61.14085,100,12.2,100,11.1,100,12.4,100,0.0,0,3.5,100,0.2,100,0.6,100,3.0,100,0.4,100,0.4,100,2.7,100,2.7,100,2.6,100,1018.4,100,25.9,100,257,100,30.6,100,5,100,6,1,-0.8,1,1018.4,1,1018.4,100,1018.3,100,25.9,100,24.8,100,257,100,252,100,30.6,100,29.2,100
2023-11-04T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T20:10:00.000Z,110,2023-11-04T20:15:36.153Z,45.48703,100,-61.14085,100,12.2,100,11.1,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,27.0,100,258,100,31.3,100,5,100,6,1,-0.8,1,1018.4,1,1018.4,100,1018.3,100,27.0,100,25.9,100,258,100,253,100,31.3,100,30.2,100
2023-11-04T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T20:20:00.000Z,110,2023-11-04T20:22:52.628Z,45.48707,100,-61.14083,100,12.1,100,11.1,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,24.8,100,255,100,29.5,100,5,100,6,1,-0.5,1,1018.4,1,1018.4,100,1018.4,100,24.8,100,23.8,100,255,100,250,100,29.5,100,29.2,100
2023-11-04T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T20:30:00.000Z,110,2023-11-04T20:32:48.000Z,45.48708,100,-61.14083,100,12.1,100,11.1,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,26.3,100,256,100,31.3,100,5,100,6,1,-0.5,1,1018.4,1,1018.4,100,1018.4,100,26.3,100,25.2,100,256,100,251,100,31.3,100,29.9,100
2023-11-04T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T20:40:00.000Z,110,2023-11-04T20:42:49.048Z,45.48705,100,-61.14085,100,12.0,100,11.1,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,28.1,100,253,100,32.4,100,5,100,6,1,-0.6,1,1018.3,1,1018.3,100,1018.3,100,28.1,100,27.0,100,253,100,248,100,32.4,100,31.7,100
2023-11-04T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T20:50:00.000Z,110,2023-11-04T20:52:49.054Z,45.48703,100,-61.14082,100,12.0,100,11.1,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,29.5,100,256,100,33.5,100,5,100,7,1,-0.6,1,1018.3,1,1018.3,100,1018.2,100,29.5,100,28.4,100,256,100,251,100,33.5,100,33.1,100
2023-11-04T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T21:00:00.000Z,108,2023-11-04T21:02:51.474Z,45.4871,100,-61.14082,100,11.9,100,11.1,100,12.3,100,0.0,0,3.5,100,0.3,100,0.9,100,2.8,100,0.4,100,0.5,100,2.7,100,2.7,100,2.7,100,1018.4,100,27.7,100,258,100,31.7,100,5,100,6,1,-0.3,1,1018.4,1,1018.4,100,1018.3,100,27.7,100,26.3,100,258,100,253,100,31.7,100,31.0,100
2023-11-04T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T21:10:00.000Z,110,2023-11-04T21:15:52.452Z,45.48708,100,-61.14082,100,11.8,100,11.1,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,26.6,100,257,100,31.3,100,5,100,6,1,-0.2,1,1018.4,1,1018.4,100,1018.3,100,26.6,100,25.6,100,257,100,253,100,31.3,100,30.2,100
2023-11-04T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T21:20:00.000Z,110,2023-11-04T21:23:04.543Z,45.48708,100,-61.14082,100,11.8,100,11.1,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,26.3,100,260,100,29.5,100,5,100,4,1,0.0,1,1018.5,1,1018.5,100,1018.4,100,26.3,100,25.2,100,260,100,255,100,29.5,100,28.8,100
2023-11-04T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T21:30:00.000Z,110,2023-11-04T21:33:04.079Z,45.4871,100,-61.14083,100,11.8,100,11.1,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,26.6,100,264,100,31.3,100,5,100,5,1,0.0,1,1018.5,1,1018.5,100,1018.5,100,26.6,100,25.6,100,264,100,260,100,31.3,100,30.2,100
2023-11-04T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T21:40:00.000Z,110,2023-11-04T21:43:11.576Z,45.48707,100,-61.14085,100,11.8,100,11.1,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,25.6,100,263,100,29.9,100,5,100,5,1,0.0,1,1018.6,1,1018.6,100,1018.5,100,25.6,100,24.8,100,263,100,258,100,29.9,100,29.9,100
2023-11-04T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T21:50:00.000Z,110,2023-11-04T21:53:04.919Z,45.48707,100,-61.14086999999999,100,11.8,100,11.1,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,24.8,100,264,100,28.4,100,5,100,5,1,0.0,1,1018.6,1,1018.6,100,1018.5,100,24.8,100,24.1,100,264,100,259,100,28.4,100,27.7,100
2023-11-04T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T22:00:00.000Z,108,2023-11-04T22:03:07.135Z,45.48708,100,-61.14085,100,11.7,100,11.1,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,3.0,100,1018.8,100,24.5,100,267,100,28.1,100,5,100,3,1,0.2,1,1018.8,1,1018.8,100,1018.7,100,24.5,100,23.4,100,267,100,262,100,28.1,100,27.4,100
2023-11-04T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T22:10:00.000Z,110,2023-11-04T22:16:03.010Z,45.48708,100,-61.14085,100,11.7,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,24.1,100,264,100,28.4,100,5,100,3,1,0.3,1,1018.9,1,1018.9,100,1018.9,100,24.1,100,23.0,100,264,100,259,100,28.4,100,28.1,100
2023-11-04T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T22:20:00.000Z,110,2023-11-04T22:23:09.213Z,45.48707,100,-61.14085,100,11.7,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,24.8,100,264,100,28.8,100,5,100,3,1,0.4,1,1018.9,1,1018.9,100,1018.9,100,24.8,100,23.8,100,264,100,259,100,28.8,100,28.1,100
2023-11-04T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T22:30:00.000Z,110,2023-11-04T22:33:21.081Z,45.48705,100,-61.14086999999999,100,11.7,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,23.8,100,263,100,27.4,100,5,100,3,1,0.5,1,1019.0,1,1019.0,100,1018.9,100,23.8,100,23.0,100,263,100,258,100,27.4,100,26.3,100
2023-11-04T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T22:40:00.000Z,110,2023-11-04T22:43:22.455Z,45.48705,100,-61.14085,100,11.6,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.7,100,263,100,28.1,100,5,100,3,1,0.5,1,1019.0,1,1019.0,100,1019.0,100,22.7,100,22.0,100,263,100,258,100,28.1,100,27.7,100
2023-11-04T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T22:50:00.000Z,110,2023-11-04T22:53:26.553Z,45.48708,100,-61.14086999999999,100,11.6,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,23.8,100,257,100,27.7,100,5,100,3,1,0.6,1,1019.1,1,1019.1,100,1019.0,100,23.8,100,22.7,100,257,100,252,100,27.7,100,26.3,100
2023-11-04T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T23:00:00.000Z,108,2023-11-04T23:03:22.327Z,45.48708,100,-61.14088,100,11.6,100,11.1,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.6,100,2.7,100,2.7,100,1019.2,100,23.8,100,257,100,27.4,100,5,100,3,1,0.8,1,1019.2,1,1019.2,100,1019.1,100,23.8,100,23.0,100,257,100,252,100,27.4,100,27.0,100
2023-11-04T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T23:10:00.000Z,110,2023-11-04T23:16:19.003Z,45.48707,100,-61.14086999999999,100,11.5,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,22.7,100,262,100,26.3,100,5,100,3,1,0.8,1,1019.2,1,1019.2,100,1019.1,100,22.7,100,22.0,100,262,100,257,100,26.3,100,25.6,100
2023-11-04T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T23:20:00.000Z,110,2023-11-04T23:23:25.099Z,45.48707,100,-61.14086999999999,100,11.5,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,21.6,100,265,100,24.8,100,5,100,3,1,0.7,1,1019.1,1,1019.1,100,1019.1,100,21.6,100,20.9,100,265,100,260,100,24.8,100,24.5,100
2023-11-04T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-04T23:30:00.000Z,110,2023-11-04T23:32:36.767Z,45.48708,100,-61.1409,100,11.5,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,21.2,100,261,100,25.6,100,5,100,2,1,0.7,1,1019.1,1,1019.1,100,1019.0,100,21.2,100,20.2,100,261,100,256,100,25.6,100,25.2,100
2023-11-04T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-11-04T23:40:00.000Z,110,2023-11-04T23:43:38.611Z,45.48707,100,-61.14088,100,11.5,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,20.5,100,259,100,24.1,100,5,100,1,1,0.7,1,1019.0,1,1019.0,100,1018.9,100,20.5,100,19.8,100,259,100,254,100,24.1,100,23.0,100
2023-11-04T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-11-04T23:50:00.000Z,110,2023-11-04T23:52:44.176Z,45.48703,100,-61.14088,100,11.5,100,11.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,19.8,100,265,100,23.0,100,5,100,1,1,0.9,1,1019.1,1,1019.1,100,1019.1,100,19.8,100,19.1,100,265,100,260,100,23.0,100,22.3,100
