sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-28T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T16:00:00.000Z,108,2023-06-28T16:03:13.070Z,45.48693,100,-61.14103000000001,100,13.5,100,10.4,100,12.9,100,1.2,100,2.8,100,0.3,100,0.7,100,4.5,100,0.4,100,0.5,100,4.6,100,3.3,100,5.9,100,1021.7,100,16.6,100,230,100,19.4,100,5,100,0.6,1,3.0,1,1021.7,1,1021.7,100,1021.7,100,16.6,100,16.2,100,230,100,225,100,19.4,100,19.1,100
2023-06-28T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T16:10:00.000Z,110,2023-06-28T16:16:24.932Z,45.48693,100,-61.14103000000001,100,13.6,100,10.4,100,13.0,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,16.9,100,236,100,18.7,100,5,100,0.6,1,2.0,1,1021.7,1,1021.7,100,1021.6,100,16.9,100,16.6,100,236,100,231,100,18.7,100,18.4,100
2023-06-28T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T16:20:00.000Z,110,2023-06-28T16:23:31.886Z,45.48693,100,-61.14105,100,13.8,100,10.4,100,13.2,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,15.8,100,228,100,17.6,100,5,100,0.5,1,1.0,1,1021.6,1,1021.6,100,1021.6,100,15.8,100,15.1,100,228,100,222,100,17.6,100,16.9,100
2023-06-28T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T16:30:00.000Z,110,2023-06-28T16:33:31.649Z,45.48692,100,-61.14103000000001,100,14.3,100,10.4,100,13.2,100,2.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,11.2,100,214,100,14.4,100,5,100,0.5,1,0.0,1,1021.6,1,1021.6,100,1021.5,100,11.2,100,10.8,100,214,100,208,100,14.4,100,14.4,100
2023-06-28T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T16:40:00.000Z,110,2023-06-28T16:43:32.835Z,45.48693,100,-61.14105,100,15.0,100,10.5,100,13.3,100,2.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,10.8,100,221,100,12.6,100,5,100,0.5,1,0.0,1,1021.5,1,1021.5,100,1021.5,100,10.8,100,10.4,100,221,100,215,100,12.6,100,11.9,100
2023-06-28T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T16:50:00.000Z,110,2023-06-28T16:53:36.610Z,45.48692,100,-61.14103000000001,100,15.5,100,10.6,100,13.3,100,2.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,11.5,100,237,100,19.4,100,5,100,0.3,1,0.0,1,1021.4,1,1021.4,100,1021.3,100,11.5,100,11.2,100,237,100,232,100,19.4,100,18.7,100
2023-06-28T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T17:00:00.000Z,108,2023-06-28T17:03:34.468Z,45.48693,100,-61.14105,100,15.3,100,10.6,100,13.4,100,2.0,100,2.8,100,0.2,100,0.6,100,4.6,100,0.4,100,0.4,100,4.9,100,3.4,100,5.9,100,1021.3,100,14.0,100,224,100,21.2,100,5,100,0.2,1,0.0,1,1021.3,1,1021.3,100,1021.3,100,14.0,100,13.7,100,224,100,219,100,21.2,100,20.5,100
2023-06-28T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T17:10:00.000Z,110,2023-06-28T17:15:35.812Z,45.48693,100,-61.14103000000001,100,14.6,100,10.7,100,13.5,100,2.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,6.5,100,214,100,10.8,100,5,100,0.1,1,0.0,1,1021.3,1,1021.3,100,1021.2,100,6.5,100,6.1,100,214,100,208,100,10.8,100,10.4,100
2023-06-28T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T17:20:00.000Z,110,2023-06-28T17:22:37.237Z,45.48693,100,-61.14105,100,14.5,100,10.7,100,13.4,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,11.5,100,223,100,15.1,100,5,100,0.1,1,0.0,1,1021.4,1,1021.4,100,1021.3,100,11.5,100,10.4,100,223,100,218,100,15.1,100,14.8,100
2023-06-28T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T17:30:00.000Z,110,2023-06-28T17:32:41.852Z,45.48695,100,-61.14103000000001,100,14.3,100,10.8,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,6.8,100,232,100,11.9,100,5,100,-0.1,1,0.0,1,1021.3,1,1021.3,100,1021.3,100,6.8,100,6.1,100,232,100,228,100,11.9,100,10.4,100
2023-06-28T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T17:40:00.000Z,110,2023-06-28T17:42:53.064Z,45.48693,100,-61.14103000000001,100,14.5,100,10.8,100,13.4,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,15.8,100,210,100,20.5,100,5,100,-0.2,1,8.0,1,1021.2,1,1021.2,100,1021.2,100,15.8,100,14.4,100,210,100,205,100,20.5,100,19.8,100
2023-06-28T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T17:50:00.000Z,110,2023-06-28T17:52:54.981Z,45.48695,100,-61.14103000000001,100,14.5,100,10.7,100,13.5,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,19.8,100,211,100,23.0,100,5,100,-0.3,1,8.0,1,1021.2,1,1021.2,100,1021.1,100,19.8,100,18.4,100,211,100,206,100,23.0,100,22.0,100
2023-06-28T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T18:00:00.000Z,108,2023-06-28T18:02:55.274Z,45.48695,100,-61.14103000000001,100,14.6,100,10.7,100,13.6,100,2.1,100,2.8,100,0.3,100,0.7,100,3.9,100,0.4,100,0.5,100,4.2,100,3.0,100,5.7,100,1021.1,100,21.2,100,212,100,23.4,100,5,100,-0.3,1,8.0,1,1021.1,1,1021.1,100,1021.1,100,21.2,100,20.2,100,212,100,206,100,23.4,100,22.0,100
2023-06-28T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T18:10:00.000Z,110,2023-06-28T18:16:00.677Z,45.48695,100,-61.14103000000001,100,14.4,100,10.7,100,13.6,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,19.4,100,208,100,22.7,100,5,100,-0.3,1,8.0,1,1021.3,1,1021.3,100,1021.2,100,19.4,100,17.6,100,208,100,202,100,22.7,100,21.6,100
2023-06-28T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T18:20:00.000Z,110,2023-06-28T18:22:57.971Z,45.48695,100,-61.14102,100,14.3,100,10.7,100,13.6,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,18.0,100,205,100,20.5,100,5,100,-0.2,1,5.0,1,1021.5,1,1021.5,100,1021.4,100,18.0,100,16.2,100,205,100,199,100,20.5,100,18.4,100
2023-06-28T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T18:30:00.000Z,110,2023-06-28T18:33:05.246Z,45.48695,100,-61.14103000000001,100,14.5,100,10.7,100,13.6,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,17.3,100,198,100,19.1,100,5,100,-0.2,1,5.0,1,1021.5,1,1021.5,100,1021.4,100,17.3,100,14.8,100,198,100,192,100,19.1,100,17.3,100
2023-06-28T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T18:40:00.000Z,110,2023-06-28T18:43:01.888Z,45.48693,100,-61.14103000000001,100,14.5,100,10.7,100,13.5,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,18.0,100,191,100,20.9,100,5,100,-0.3,1,5.0,1,1021.4,1,1021.4,100,1021.3,100,18.0,100,16.2,100,191,100,185,100,20.9,100,19.8,100
2023-06-28T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T18:50:00.000Z,110,2023-06-28T18:53:00.595Z,45.48692,100,-61.14102,100,14.7,100,10.8,100,13.6,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,19.1,100,194,100,22.7,100,5,100,-0.3,1,5.0,1,1021.3,1,1021.3,100,1021.3,100,19.1,100,17.3,100,194,100,187,100,22.7,100,21.2,100
2023-06-28T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T19:00:00.000Z,108,2023-06-28T19:03:03.756Z,45.48692,100,-61.14103000000001,100,14.7,100,10.8,100,13.6,100,1.4,100,2.8,100,0.2,100,0.6,100,4.2,100,0.3,100,0.4,100,4.5,100,3.2,100,5.9,100,1021.3,100,16.2,100,200,100,19.1,100,5,100,-0.4,1,5.0,1,1021.3,1,1021.3,100,1021.3,100,16.2,100,14.4,100,200,100,193,100,19.1,100,18.4,100
2023-06-28T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T19:10:00.000Z,110,2023-06-28T19:16:19.596Z,45.48693,100,-61.14103000000001,100,14.3,100,10.8,100,13.6,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,14.0,100,191,100,18.7,100,5,100,-0.2,1,5.0,1,1021.5,1,1021.5,100,1021.4,100,14.0,100,13.3,100,191,100,185,100,18.7,100,18.0,100
2023-06-28T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T19:20:00.000Z,110,2023-06-28T19:23:11.926Z,45.48692,100,-61.14103000000001,100,14.0,100,10.8,100,13.6,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,9.4,100,175,100,11.9,100,5,100,-0.1,1,5.0,1,1021.6,1,1021.6,100,1021.5,100,9.4,100,9.4,100,175,100,169,100,11.9,100,11.5,100
2023-06-28T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T19:30:00.000Z,110,2023-06-28T19:33:10.994Z,45.48693,100,-61.14102,100,14.8,100,10.8,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,13.0,100,213,100,15.8,100,5,100,0.0,1,5.0,1,1021.6,1,1021.6,100,1021.6,100,13.0,100,11.9,100,213,100,207,100,15.8,100,14.8,100
2023-06-28T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T19:40:00.000Z,110,2023-06-28T19:43:19.522Z,45.48695,100,-61.14100000000001,100,14.6,100,10.8,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,14.8,100,217,100,18.0,100,5,100,0.1,1,3.0,1,1021.6,1,1021.6,100,1021.5,100,14.8,100,13.3,100,217,100,212,100,18.0,100,16.9,100
2023-06-28T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T19:50:00.000Z,110,2023-06-28T19:53:26.855Z,45.48692,100,-61.14103000000001,100,14.9,100,10.8,100,13.4,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,18.0,100,221,100,22.0,100,5,100,0.2,1,3.0,1,1021.6,1,1021.6,100,1021.6,100,18.0,100,16.6,100,221,100,215,100,22.0,100,20.5,100
2023-06-28T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T20:00:00.000Z,108,2023-06-28T20:03:24.728Z,45.48693,100,-61.14103000000001,100,15.1,100,10.8,100,13.4,100,1.2,100,2.8,100,0.2,100,0.5,100,4.1,100,0.3,100,0.4,100,4.2,100,3.2,100,5.9,100,1021.6,100,20.5,100,226,100,23.0,100,5,100,0.3,1,3.0,1,1021.6,1,1021.6,100,1021.6,100,20.5,100,19.1,100,226,100,220,100,23.0,100,22.0,100
2023-06-28T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T20:10:00.000Z,110,2023-06-28T20:16:29.285Z,45.48692,100,-61.140980000000006,100,14.9,100,10.7,100,13.4,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,16.9,100,229,100,19.8,100,5,100,0.4,1,3.0,1,1021.7,1,1021.7,100,1021.6,100,16.9,100,15.5,100,229,100,223,100,19.8,100,18.7,100
2023-06-28T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T20:20:00.000Z,110,2023-06-28T20:23:34.481Z,45.48692,100,-61.14100000000001,100,14.9,100,10.6,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.5,100,224,100,17.6,100,5,100,0.3,1,2.0,1,1021.7,1,1021.7,100,1021.6,100,15.5,100,13.7,100,224,100,219,100,17.6,100,16.2,100
2023-06-28T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T20:30:00.000Z,110,2023-06-28T20:32:30.567Z,45.48693,100,-61.140980000000006,100,14.7,100,10.7,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.8,100,208,100,19.1,100,5,100,0.3,1,1.0,1,1021.7,1,1021.7,100,1021.6,100,15.8,100,13.7,100,208,100,202,100,19.1,100,17.6,100
2023-06-28T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T20:40:00.000Z,110,2023-06-28T20:43:35.366Z,45.48693,100,-61.14102,100,14.9,100,10.8,100,13.3,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.8,100,209,100,18.7,100,5,100,0.5,1,2.0,1,1021.7,1,1021.7,100,1021.6,100,15.8,100,13.7,100,209,100,203,100,18.7,100,16.9,100
2023-06-28T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T20:50:00.000Z,110,2023-06-28T20:52:38.404Z,45.48693,100,-61.14100000000001,100,14.1,100,10.8,100,13.2,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,10.4,100,178,100,13.3,100,5,100,0.5,1,1.0,1,1021.7,1,1021.7,100,1021.6,100,10.4,100,10.1,100,178,100,172,100,13.3,100,13.3,100
2023-06-28T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T21:00:00.000Z,108,2023-06-28T21:02:35.253Z,45.48695,100,-61.14102,100,13.9,100,10.9,100,13.2,100,0.4,100,2.8,100,0.2,100,0.6,100,3.8,100,0.4,100,0.5,100,3.9,100,3.2,100,6.1,100,1021.6,100,10.1,100,154,100,13.0,100,5,100,0.5,1,1.0,1,1021.6,1,1021.6,100,1021.6,100,10.1,100,10.1,100,154,100,149,100,13.0,100,13.3,100
2023-06-28T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T21:10:00.000Z,110,2023-06-28T21:15:50.288Z,45.48695,100,-61.140980000000006,100,13.8,100,10.9,100,13.1,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,8.6,100,169,100,11.5,100,5,100,0.3,1,0.0,1,1021.6,1,1021.6,100,1021.6,100,8.6,100,8.6,100,169,100,164,100,11.5,100,11.9,100
2023-06-28T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T21:20:00.000Z,110,2023-06-28T21:22:49.771Z,45.48692,100,-61.14102,100,13.5,100,10.9,100,13.1,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,7.9,100,169,100,11.2,100,5,100,0.1,1,0.0,1,1021.6,1,1021.6,100,1021.5,100,7.9,100,7.9,100,169,100,163,100,11.2,100,10.4,100
2023-06-28T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T21:30:00.000Z,110,2023-06-28T21:32:54.580Z,45.48693,100,-61.14102,100,13.1,100,10.9,100,13.0,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,8.3,100,170,100,10.1,100,5,100,0.1,1,0.0,1,1021.6,1,1021.6,100,1021.5,100,8.3,100,8.3,100,170,100,164,100,10.1,100,9.7,100
2023-06-28T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T21:40:00.000Z,110,2023-06-28T21:42:52.471Z,45.48693,100,-61.14100000000001,100,13.5,100,10.9,100,12.9,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,11.2,100,181,100,13.3,100,5,100,0.2,1,0.0,1,1021.6,1,1021.6,100,1021.5,100,11.2,100,10.8,100,181,100,175,100,13.3,100,13.3,100
2023-06-28T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T21:50:00.000Z,110,2023-06-28T21:52:55.889Z,45.48692,100,-61.140980000000006,100,13.1,100,11.0,100,12.9,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,8.6,100,175,100,10.8,100,5,100,0.3,1,1.0,1,1021.6,1,1021.6,100,1021.6,100,8.6,100,8.6,100,175,100,169,100,10.8,100,10.8,100
2023-06-28T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T22:00:00.000Z,108,2023-06-28T22:03:00.689Z,45.48693,100,-61.140980000000006,100,14.1,100,11.1,100,12.8,100,0.2,100,2.8,100,0.2,100,0.5,100,4.4,100,0.4,100,0.4,100,4.7,100,3.4,100,5.4,100,1021.6,100,10.4,100,195,100,12.2,100,5,100,0.3,1,1.0,1,1021.6,1,1021.6,100,1021.6,100,10.4,100,10.1,100,195,100,190,100,12.2,100,11.9,100
2023-06-28T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T22:10:00.000Z,110,2023-06-28T22:16:04.313Z,45.48693,100,-61.140980000000006,100,13.6,100,11.0,100,12.8,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,8.3,100,171,100,9.4,100,5,100,0.2,1,1.0,1,1021.7,1,1021.7,100,1021.6,100,8.3,100,7.9,100,171,100,165,100,9.4,100,9.0,100
2023-06-28T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T22:20:00.000Z,110,2023-06-28T22:23:05.897Z,45.48693,100,-61.14100000000001,100,14.2,100,11.0,100,12.8,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,9.0,100,200,100,12.2,100,5,100,0.0,1,0.0,1,1021.6,1,1021.6,100,1021.5,100,9.0,100,9.0,100,200,100,194,100,12.2,100,12.6,100
2023-06-28T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T22:30:00.000Z,110,2023-06-28T22:33:01.879Z,45.48693,100,-61.14103000000001,100,14.0,100,11.1,100,12.7,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,11.5,100,217,100,14.8,100,5,100,-0.1,1,0.0,1,1021.6,1,1021.6,100,1021.5,100,11.5,100,11.2,100,217,100,212,100,14.8,100,14.4,100
2023-06-28T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T22:40:00.000Z,110,2023-06-28T22:43:03.622Z,45.48695,100,-61.14100000000001,100,13.8,100,11.1,100,12.7,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,14.8,100,218,100,18.0,100,5,100,0.0,1,0.0,1,1021.6,1,1021.6,100,1021.5,100,14.8,100,14.4,100,218,100,213,100,18.0,100,18.0,100
2023-06-28T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T22:50:00.000Z,110,2023-06-28T22:53:03.764Z,45.48695,100,-61.14103000000001,100,14.1,100,11.0,100,12.6,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,18.4,100,220,100,22.7,100,5,100,-0.1,1,8.0,1,1021.5,1,1021.5,100,1021.5,100,18.4,100,17.6,100,220,100,215,100,22.7,100,22.3,100
2023-06-28T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T23:00:00.000Z,108,2023-06-28T23:03:04.435Z,45.48695,100,-61.14102,100,14.4,100,11.0,100,12.6,100,0.1,100,2.8,100,0.2,100,0.5,100,4.1,100,0.4,100,0.4,100,4.2,100,3.2,100,5.7,100,1021.4,100,22.3,100,220,100,26.3,100,5,100,-0.2,1,8.0,1,1021.4,1,1021.4,100,1021.3,100,22.3,100,21.6,100,220,100,215,100,26.3,100,26.3,100
2023-06-28T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T23:10:00.000Z,110,2023-06-28T23:16:20.315Z,45.48695,100,-61.14100000000001,100,14.2,100,11.0,100,12.6,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,20.2,100,223,100,23.0,100,5,100,-0.2,1,8.0,1,1021.5,1,1021.5,100,1021.4,100,20.2,100,19.1,100,223,100,218,100,23.0,100,22.3,100
2023-06-28T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T23:20:00.000Z,110,2023-06-28T23:23:26.606Z,45.48693,100,-61.14102,100,14.1,100,10.9,100,12.6,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,22.3,100,219,100,26.3,100,5,100,-0.4,1,8.0,1,1021.3,1,1021.3,100,1021.3,100,22.3,100,21.2,100,219,100,214,100,26.3,100,24.5,100
2023-06-28T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T23:30:00.000Z,110,2023-06-28T23:33:26.997Z,45.4869,100,-61.14095,100,14.5,100,10.9,100,12.5,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,25.9,100,221,100,28.8,100,5,100,-0.4,1,8.0,1,1021.2,1,1021.2,100,1021.2,100,25.9,100,24.8,100,221,100,216,100,28.8,100,27.7,100
2023-06-28T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-06-28T23:40:00.000Z,110,2023-06-28T23:43:24.944Z,45.48697,100,-61.14103000000001,100,14.8,100,10.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,27.0,100,222,100,29.5,100,5,100,-0.4,1,8.0,1,1021.3,1,1021.3,100,1021.2,100,27.0,100,25.6,100,222,100,217,100,29.5,100,28.4,100
