sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-30T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T16:00:00.000Z,108,2023-04-30T16:02:51.956Z,45.487,100,-61.14128,100,5.6,100,5.1,100,13.8,100,0.7,100,3.6,100,0.1,100,0.3,100,5.7,100,0.2,100,0.2,100,6.8,100,3.6,100,11.1,100,1023.9,100,19.1,100,133,100,21.2,100,5,100,6,1,-0.8,1,1023.9,1,1023.9,100,1024.0,100,19.1,100,18.4,100,133,100,135,100,21.2,100,21.2,100
2023-04-30T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T16:10:00.000Z,110,2023-04-30T16:16:09.457Z,45.486999999999995,100,-61.14131999999999,100,5.6,100,5.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,19.4,100,131,100,22.7,100,5,100,6,1,-0.9,1,1023.9,1,1023.9,100,1023.9,100,19.4,100,19.1,100,131,100,133,100,22.7,100,21.6,100
2023-04-30T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T16:20:00.000Z,110,2023-04-30T16:23:03.976Z,45.48697,100,-61.14128,100,5.4,100,5.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,19.4,100,130,100,22.3,100,5,100,6,1,-0.9,1,1023.9,1,1023.9,100,1023.9,100,19.4,100,18.4,100,130,100,132,100,22.3,100,21.6,100
2023-04-30T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T16:30:00.000Z,110,2023-04-30T16:33:12.854Z,45.48705,100,-61.14135,100,5.5,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,20.2,100,129,100,23.0,100,5,100,6,1,-0.7,1,1024.0,1,1024.0,100,1024.0,100,20.2,100,19.1,100,129,100,131,100,23.0,100,22.3,100
2023-04-30T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T16:40:00.000Z,110,2023-04-30T16:43:07.361Z,45.487,100,-61.1413,100,5.6,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,18.0,100,132,100,22.0,100,5,100,6,1,-0.6,1,1024.0,1,1024.0,100,1024.0,100,18.0,100,17.3,100,132,100,134,100,22.0,100,21.2,100
2023-04-30T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T16:50:00.000Z,110,2023-04-30T16:53:15.810Z,45.48702,100,-61.14133,100,5.8,100,4.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,18.7,100,141,100,23.4,100,5,100,6,1,-0.6,1,1023.9,1,1023.9,100,1023.9,100,18.7,100,18.0,100,141,100,143,100,23.4,100,23.4,100
2023-04-30T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T17:00:00.000Z,108,2023-04-30T17:03:12.063Z,45.48702,100,-61.1413,100,5.8,100,4.9,100,13.8,100,0.7,100,3.6,100,0.2,100,0.6,100,2.7,100,0.4,100,0.5,100,2.8,100,2.6,100,2.8,100,1023.8,100,21.2,100,140,100,24.8,100,5,100,6,1,-0.6,1,1023.8,1,1023.8,100,1023.8,100,21.2,100,20.5,100,140,100,143,100,24.8,100,23.8,100
2023-04-30T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T17:10:00.000Z,110,2023-04-30T17:16:26.333Z,45.48702,100,-61.1413,100,5.8,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,20.9,100,142,100,24.5,100,5,100,6,1,-0.5,1,1023.7,1,1023.7,100,1023.7,100,20.9,100,19.8,100,142,100,144,100,24.5,100,24.1,100
2023-04-30T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T17:20:00.000Z,110,2023-04-30T17:23:26.502Z,45.48703,100,-61.14128,100,5.8,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,22.3,100,144,100,27.4,100,5,100,6,1,-0.5,1,1023.7,1,1023.7,100,1023.7,100,22.3,100,21.2,100,144,100,146,100,27.4,100,26.3,100
2023-04-30T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T17:30:00.000Z,110,2023-04-30T17:33:28.661Z,45.48698,100,-61.14127,100,5.8,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,19.4,100,153,100,24.5,100,5,100,6,1,-0.4,1,1023.8,1,1023.8,100,1023.8,100,19.4,100,18.4,100,153,100,155,100,24.5,100,23.4,100
2023-04-30T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T17:40:00.000Z,110,2023-04-30T17:44:30.937Z,45.487,100,-61.14128,100,5.7,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,20.5,100,148,100,25.2,100,5,100,8,1,-0.4,1,1023.7,1,1023.7,100,1023.8,100,20.5,100,19.4,100,148,100,150,100,25.2,100,24.8,100
2023-04-30T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T17:50:00.000Z,110,2023-04-30T17:53:35.029Z,45.486999999999995,100,-61.14128,100,5.7,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,22.3,100,140,100,26.6,100,5,100,8,1,-0.5,1,1023.6,1,1023.6,100,1023.6,100,22.3,100,21.2,100,140,100,143,100,26.6,100,25.9,100
2023-04-30T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T18:00:00.000Z,108,2023-04-30T18:03:35.648Z,45.48702,100,-61.1413,100,5.7,100,4.8,100,13.8,100,0.6,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.7,100,1023.6,100,22.3,100,139,100,25.6,100,5,100,8,1,-0.4,1,1023.6,1,1023.6,100,1023.6,100,22.3,100,21.2,100,139,100,142,100,25.6,100,24.8,100
2023-04-30T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T18:10:00.000Z,110,2023-04-30T18:16:37.929Z,45.48703,100,-61.14133,100,5.7,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,22.3,100,139,100,25.9,100,5,100,6,1,-0.4,1,1023.6,1,1023.6,100,1023.7,100,22.3,100,20.9,100,139,100,141,100,25.9,100,25.6,100
2023-04-30T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T18:20:00.000Z,110,2023-04-30T18:23:41.510Z,45.48702,100,-61.1413,100,5.6,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,20.9,100,137,100,24.1,100,5,100,7,1,-0.4,1,1023.6,1,1023.6,100,1023.6,100,20.9,100,19.8,100,137,100,140,100,24.1,100,24.5,100
2023-04-30T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T18:30:00.000Z,110,2023-04-30T18:33:43.609Z,45.486999999999995,100,-61.1413,100,5.4,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,20.2,100,140,100,24.8,100,5,100,8,1,-0.2,1,1023.7,1,1023.7,100,1023.8,100,20.2,100,19.1,100,140,100,143,100,24.8,100,24.8,100
2023-04-30T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T18:40:00.000Z,110,2023-04-30T18:42:42.534Z,45.487,100,-61.14128,100,5.7,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,22.0,100,147,100,25.9,100,5,100,5,1,-0.3,1,1023.8,1,1023.8,100,1023.8,100,22.0,100,20.9,100,147,100,150,100,25.9,100,25.2,100
2023-04-30T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T18:50:00.000Z,110,2023-04-30T18:52:47.387Z,45.486999999999995,100,-61.14128,100,5.8,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,22.0,100,146,100,25.6,100,5,100,5,1,-0.4,1,1023.7,1,1023.7,100,1023.7,100,22.0,100,20.9,100,146,100,149,100,25.6,100,24.5,100
2023-04-30T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T19:00:00.000Z,108,2023-04-30T19:02:43.238Z,45.487,100,-61.14125,100,5.7,100,4.7,100,13.8,100,0.6,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.9,100,1023.7,100,20.2,100,144,100,24.1,100,5,100,5,1,-0.2,1,1023.7,1,1023.7,100,1023.7,100,20.2,100,18.7,100,144,100,147,100,24.1,100,23.8,100
2023-04-30T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T19:10:00.000Z,110,2023-04-30T19:15:58.768Z,45.48698,100,-61.14123000000001,100,5.7,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,20.9,100,151,100,24.8,100,5,100,5,1,0.0,1,1023.8,1,1023.8,100,1023.8,100,20.9,100,19.4,100,151,100,153,100,24.8,100,23.8,100
2023-04-30T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T19:20:00.000Z,110,2023-04-30T19:22:59.532Z,45.486979999999996,100,-61.14122,100,5.6,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,21.2,100,153,100,24.5,100,5,100,5,1,0.0,1,1023.9,1,1023.9,100,1023.9,100,21.2,100,20.2,100,153,100,155,100,24.5,100,24.1,100
2023-04-30T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T19:30:00.000Z,110,2023-04-30T19:33:00.023Z,45.48702,100,-61.14125,100,5.5,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,20.2,100,150,100,23.4,100,5,100,6,1,-0.2,1,1023.8,1,1023.8,100,1023.8,100,20.2,100,18.7,100,150,100,153,100,23.4,100,23.0,100
2023-04-30T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T19:40:00.000Z,110,2023-04-30T19:43:01.874Z,45.486979999999996,100,-61.14127,100,5.6,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,20.9,100,151,100,23.4,100,5,100,6,1,-0.3,1,1023.7,1,1023.7,100,1023.7,100,20.9,100,19.8,100,151,100,153,100,23.4,100,23.4,100
2023-04-30T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T19:50:00.000Z,110,2023-04-30T19:53:05.194Z,45.48703,100,-61.14128,100,5.6,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,21.2,100,154,100,23.8,100,5,100,6,1,-0.2,1,1023.7,1,1023.7,100,1023.8,100,21.2,100,20.2,100,154,100,156,100,23.8,100,23.0,100
2023-04-30T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T20:00:00.000Z,108,2023-04-30T20:03:02.722Z,45.48702,100,-61.14127,100,5.6,100,4.8,100,13.8,100,0.6,100,3.6,100,0.2,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.8,100,1023.7,100,21.6,100,154,100,24.8,100,5,100,6,1,-0.1,1,1023.7,1,1023.7,100,1023.7,100,21.6,100,20.9,100,154,100,156,100,24.8,100,24.1,100
2023-04-30T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T20:10:00.000Z,110,2023-04-30T20:16:06.272Z,45.486999999999995,100,-61.14125,100,5.6,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,22.0,100,154,100,25.9,100,5,100,4,1,0.0,1,1023.7,1,1023.7,100,1023.7,100,22.0,100,20.5,100,154,100,156,100,25.9,100,25.6,100
2023-04-30T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T20:20:00.000Z,110,2023-04-30T20:23:07.215Z,45.487,100,-61.14127,100,5.6,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,21.6,100,151,100,25.6,100,5,100,0,1,0.0,1,1023.7,1,1023.7,100,1023.8,100,21.6,100,20.5,100,151,100,154,100,25.6,100,24.1,100
2023-04-30T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T20:30:00.000Z,110,2023-04-30T20:33:08.998Z,45.486999999999995,100,-61.14128,100,5.5,100,4.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,20.9,100,148,100,24.5,100,5,100,7,1,-0.1,1,1023.7,1,1023.7,100,1023.7,100,20.9,100,19.8,100,148,100,150,100,24.5,100,24.1,100
2023-04-30T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T20:40:00.000Z,110,2023-04-30T20:43:12.638Z,45.48702,100,-61.14125,100,5.4,100,4.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,20.2,100,149,100,22.7,100,5,100,4,1,0.0,1,1023.8,1,1023.8,100,1023.8,100,20.2,100,18.7,100,149,100,151,100,22.7,100,22.0,100
2023-04-30T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T20:50:00.000Z,110,2023-04-30T20:53:11.687Z,45.486999999999995,100,-61.14125,100,5.4,100,4.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,19.4,100,148,100,23.4,100,5,100,1,1,0.1,1,1023.7,1,1023.7,100,1023.7,100,19.4,100,18.4,100,148,100,150,100,23.4,100,21.6,100
2023-04-30T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T21:00:00.000Z,108,2023-04-30T21:03:19.812Z,45.487,100,-61.14125,100,5.4,100,4.5,100,13.8,100,0.6,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.7,100,2.6,100,2.7,100,1023.7,100,19.1,100,150,100,21.6,100,5,100,0,1,0.0,1,1023.7,1,1023.7,100,1023.7,100,19.1,100,17.6,100,150,100,152,100,21.6,100,20.5,100
2023-04-30T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T21:10:00.000Z,110,2023-04-30T21:16:30.207Z,45.486999999999995,100,-61.14127,100,5.4,100,4.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,18.4,100,153,100,21.2,100,5,100,1,1,0.1,1,1023.7,1,1023.7,100,1023.7,100,18.4,100,16.9,100,153,100,156,100,21.2,100,19.8,100
2023-04-30T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T21:20:00.000Z,110,2023-04-30T21:23:29.520Z,45.487,100,-61.14127,100,5.4,100,4.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,18.7,100,154,100,21.6,100,5,100,0,1,0.0,1,1023.7,1,1023.7,100,1023.7,100,18.7,100,17.6,100,154,100,157,100,21.6,100,20.9,100
2023-04-30T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T21:30:00.000Z,110,2023-04-30T21:33:38.052Z,45.48703,100,-61.14125,100,5.4,100,4.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,17.6,100,151,100,20.9,100,5,100,8,1,-0.2,1,1023.5,1,1023.5,100,1023.5,100,17.6,100,16.6,100,151,100,153,100,20.9,100,20.2,100
2023-04-30T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T21:40:00.000Z,110,2023-04-30T21:43:31.621Z,45.48703,100,-61.14125,100,5.4,100,4.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,19.1,100,151,100,21.2,100,5,100,8,1,-0.3,1,1023.5,1,1023.5,100,1023.5,100,19.1,100,18.0,100,151,100,153,100,21.2,100,20.9,100
2023-04-30T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T21:50:00.000Z,110,2023-04-30T21:53:35.794Z,45.48702,100,-61.14125,100,5.3,100,4.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,16.9,100,152,100,19.1,100,5,100,8,1,-0.1,1,1023.6,1,1023.6,100,1023.6,100,16.9,100,16.2,100,152,100,154,100,19.1,100,18.7,100
2023-04-30T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T22:00:00.000Z,108,2023-04-30T22:03:33.559Z,45.487,100,-61.14125,100,5.3,100,4.3,100,13.8,100,0.6,100,3.6,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,2.7,100,1023.6,100,16.2,100,146,100,18.0,100,5,100,7,1,-0.1,1,1023.6,1,1023.6,100,1023.6,100,16.2,100,15.5,100,146,100,148,100,18.0,100,17.6,100
2023-04-30T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T22:10:00.000Z,110,2023-04-30T22:16:48.318Z,45.486999999999995,100,-61.14127,100,5.3,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,15.5,100,145,100,18.4,100,5,100,6,1,-0.1,1,1023.7,1,1023.7,100,1023.7,100,15.5,100,14.8,100,145,100,147,100,18.4,100,17.6,100
2023-04-30T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T22:20:00.000Z,110,2023-04-30T22:23:51.288Z,45.48702,100,-61.14125,100,5.3,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,13.7,100,146,100,16.2,100,5,100,5,1,0.0,1,1024.0,1,1024.0,100,1024.0,100,13.7,100,13.0,100,146,100,148,100,16.2,100,15.5,100
2023-04-30T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T22:30:00.000Z,110,2023-04-30T22:32:49.676Z,45.48702,100,-61.14123000000001,100,5.3,100,4.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,14.8,100,145,100,17.3,100,5,100,3,1,0.2,1,1024.0,1,1024.0,100,1024.0,100,14.8,100,14.0,100,145,100,147,100,17.3,100,16.6,100
2023-04-30T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T22:40:00.000Z,110,2023-04-30T22:42:54.869Z,45.487,100,-61.14125,100,5.3,100,4.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,16.2,100,147,100,18.4,100,5,100,3,1,0.3,1,1024.0,1,1024.0,100,1024.0,100,16.2,100,15.8,100,147,100,149,100,18.4,100,18.0,100
2023-04-30T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T22:50:00.000Z,110,2023-04-30T22:52:56.355Z,45.48698,100,-61.14125,100,5.1,100,4.3,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,15.8,100,146,100,18.4,100,5,100,3,1,0.4,1,1024.1,1,1024.1,100,1024.2,100,15.8,100,15.1,100,146,100,149,100,18.4,100,18.0,100
2023-04-30T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T23:00:00.000Z,108,2023-04-30T23:03:00.489Z,45.48702,100,-61.1412,100,5.0,100,4.3,100,12.9,100,0.5,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.3,100,2.7,100,2.6,100,2.8,100,1024.2,100,14.8,100,146,100,16.9,100,5,100,3,1,0.6,1,1024.2,1,1024.2,100,1024.3,100,14.8,100,14.0,100,146,100,149,100,16.9,100,16.2,100
2023-04-30T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T23:10:00.000Z,110,2023-04-30T23:15:59.441Z,45.486999999999995,100,-61.14125,100,4.9,100,4.5,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,14.0,100,144,100,15.8,100,5,100,3,1,0.5,1,1024.3,1,1024.3,100,1024.3,100,14.0,100,13.3,100,144,100,146,100,15.8,100,15.1,100
2023-04-30T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T23:20:00.000Z,110,2023-04-30T23:23:00.188Z,45.487,100,-61.14118000000001,100,4.7,100,4.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,14.0,100,141,100,15.8,100,5,100,3,1,0.6,1,1024.3,1,1024.3,100,1024.3,100,14.0,100,13.3,100,141,100,143,100,15.8,100,15.5,100
2023-04-30T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-30T23:30:00.000Z,110,2023-04-30T23:32:59.820Z,45.48695,100,-61.14122,100,4.7,100,4.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,13.3,100,140,100,16.2,100,5,100,3,1,0.7,1,1024.4,1,1024.4,100,1024.4,100,13.3,100,12.2,100,140,100,143,100,16.2,100,15.1,100
2023-04-30T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-04-30T23:40:00.000Z,110,2023-04-30T23:43:03.455Z,45.48697,100,-61.14123000000001,100,4.7,100,4.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,14.0,100,145,100,16.6,100,5,100,3,1,0.7,1,1024.5,1,1024.5,100,1024.5,100,14.0,100,12.6,100,145,100,147,100,16.6,100,15.5,100
2023-04-30T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-04-30T23:50:00.000Z,110,2023-04-30T23:53:02.549Z,45.48697,100,-61.14120,100,4.6,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,13.7,100,141,100,16.6,100,5,100,3,1,0.8,1,1024.5,1,1024.5,100,1024.6,100,13.7,100,13.3,100,141,100,144,100,16.6,100,16.2,100
