sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-09T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T16:00:00.000Z,108,2023-04-09T16:03:59.329Z,45.48688,100,-61.14108,100,0.1,100,1.6,100,13.9,100,0.8,100,3.6,100,0.4,100,0.9,100,2.7,100,0.6,100,0.7,100,2.7,100,2.6,100,2.7,100,1026.8,100,36.0,100,317,100,44.6,100,5,100,0,1,0.1,1,1026.8,1,1026.8,100,1026.9,100,36.0,100,34.2,100,317,100,319,100,44.6,100,43.2,100
2023-04-09T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T16:10:00.000Z,110,2023-04-09T16:16:11.907Z,45.48687,100,-61.14106999999999,100,0.1,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,36.4,100,319,100,45.4,100,5,100,0,1,0.0,1,1026.8,1,1026.8,100,1026.8,100,36.4,100,34.6,100,319,100,322,100,45.4,100,45.0,100
2023-04-09T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T16:20:00.000Z,110,2023-04-09T16:23:08.857Z,45.48688,100,-61.14106999999999,100,0.0,100,1.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,39.2,100,318,100,45.4,100,5,100,8,1,-0.1,1,1026.7,1,1026.7,100,1026.7,100,39.2,100,37.4,100,318,100,321,100,45.4,100,45.4,100
2023-04-09T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T16:30:00.000Z,110,2023-04-09T16:33:08.343Z,45.48688,100,-61.14106999999999,100,0.1,100,1.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,36.7,100,315,100,44.3,100,5,100,8,1,-0.1,1,1026.7,1,1026.7,100,1026.7,100,36.7,100,35.3,100,315,100,318,100,44.3,100,43.6,100
2023-04-09T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T16:40:00.000Z,110,2023-04-09T16:43:10.423Z,45.4869,100,-61.14106999999999,100,0.2,100,1.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,35.6,100,316,100,41.8,100,5,100,8,1,-0.2,1,1026.7,1,1026.7,100,1026.7,100,35.6,100,33.8,100,316,100,319,100,41.8,100,41.8,100
2023-04-09T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T16:50:00.000Z,110,2023-04-09T16:53:16.043Z,45.48688,100,-61.14106999999999,100,0.1,100,1.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,35.6,100,317,100,42.8,100,5,100,8,1,-0.3,1,1026.7,1,1026.7,100,1026.7,100,35.6,100,34.2,100,317,100,319,100,42.8,100,41.0,100
2023-04-09T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T17:00:00.000Z,108,2023-04-09T17:03:20.978Z,45.4869,100,-61.14108,100,0.1,100,1.7,100,13.9,100,0.8,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.7,100,2.8,100,2.6,100,3.0,100,1026.6,100,37.1,100,320,100,47.2,100,5,100,8,1,-0.4,1,1026.6,1,1026.6,100,1026.6,100,37.1,100,36.0,100,320,100,323,100,47.2,100,47.2,100
2023-04-09T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T17:10:00.000Z,110,2023-04-09T17:16:17.246Z,45.48688,100,-61.14106999999999,100,0.1,100,1.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,37.8,100,317,100,43.6,100,5,100,8,1,-0.5,1,1026.6,1,1026.6,100,1026.6,100,37.8,100,36.0,100,317,100,320,100,43.6,100,42.1,100
2023-04-09T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T17:20:00.000Z,110,2023-04-09T17:23:19.320Z,45.4869,100,-61.14105,100,0.1,100,1.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,35.6,100,320,100,44.3,100,5,100,7,1,-0.6,1,1026.6,1,1026.6,100,1026.6,100,35.6,100,34.2,100,320,100,323,100,44.3,100,42.8,100
2023-04-09T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T17:30:00.000Z,110,2023-04-09T17:33:20.361Z,45.48693,100,-61.14105,100,0.1,100,1.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,36.0,100,318,100,43.9,100,5,100,6,1,-0.7,1,1026.5,1,1026.5,100,1026.5,100,36.0,100,34.6,100,318,100,321,100,43.9,100,42.5,100
2023-04-09T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T17:40:00.000Z,110,2023-04-09T17:43:25.201Z,45.4869,100,-61.14105,100,0.1,100,1.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,35.6,100,317,100,43.6,100,5,100,6,1,-0.7,1,1026.5,1,1026.5,100,1026.5,100,35.6,100,34.2,100,317,100,320,100,43.6,100,42.1,100
2023-04-09T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T17:50:00.000Z,110,2023-04-09T17:53:26.987Z,45.48693,100,-61.14108,100,0.1,100,1.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,37.1,100,318,100,44.3,100,5,100,6,1,-0.7,1,1026.5,1,1026.5,100,1026.5,100,37.1,100,36.0,100,318,100,320,100,44.3,100,42.8,100
2023-04-09T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T18:00:00.000Z,108,2023-04-09T18:04:25.094Z,45.48693,100,-61.14106999999999,100,0.1,100,1.7,100,13.9,100,0.8,100,3.6,100,0.3,100,1.0,100,2.7,100,0.5,100,0.7,100,2.7,100,2.6,100,2.9,100,1026.5,100,36.4,100,318,100,43.6,100,5,100,6,1,-0.7,1,1026.5,1,1026.5,100,1026.5,100,36.4,100,34.9,100,318,100,320,100,43.6,100,42.8,100
2023-04-09T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T18:10:00.000Z,110,2023-04-09T18:16:40.010Z,45.48688,100,-61.14108,100,0.0,100,1.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,36.4,100,316,100,44.6,100,5,100,6,1,-0.6,1,1026.5,1,1026.5,100,1026.6,100,36.4,100,34.9,100,316,100,319,100,44.6,100,43.2,100
2023-04-09T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T18:20:00.000Z,110,2023-04-09T18:23:42.411Z,45.48685,100,-61.14106999999999,100,0.0,100,1.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,35.3,100,317,100,42.1,100,5,100,6,1,-0.5,1,1026.6,1,1026.6,100,1026.6,100,35.3,100,33.8,100,317,100,319,100,42.1,100,41.8,100
2023-04-09T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T18:30:00.000Z,110,2023-04-09T18:33:41.483Z,45.48688,100,-61.14105,100,0.0,100,1.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,37.4,100,317,100,44.6,100,5,100,6,1,-0.4,1,1026.5,1,1026.5,100,1026.6,100,37.4,100,36.0,100,317,100,319,100,44.6,100,42.8,100
2023-04-09T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T18:40:00.000Z,110,2023-04-09T18:43:44.614Z,45.48688,100,-61.1411,100,0.0,100,1.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,35.3,100,319,100,43.2,100,5,100,6,1,-0.4,1,1026.5,1,1026.5,100,1026.6,100,35.3,100,33.5,100,319,100,322,100,43.2,100,43.2,100
2023-04-09T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T18:50:00.000Z,110,2023-04-09T18:53:45.083Z,45.48685,100,-61.14103000000001,100,-0.1,100,1.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,34.6,100,317,100,41.0,100,5,100,6,1,-0.4,1,1026.5,1,1026.5,100,1026.5,100,34.6,100,32.8,100,317,100,319,100,41.0,100,40.3,100
2023-04-09T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T19:00:00.000Z,108,2023-04-09T19:03:45.517Z,45.48685,100,-61.14108,100,-0.1,100,1.7,100,13.9,100,0.8,100,3.6,100,0.3,100,0.9,100,2.6,100,0.5,100,0.6,100,2.7,100,2.6,100,2.9,100,1026.4,100,34.6,100,319,100,41.4,100,5,100,6,1,-0.4,1,1026.4,1,1026.4,100,1026.5,100,34.6,100,33.5,100,319,100,321,100,41.4,100,41.0,100
2023-04-09T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T19:10:00.000Z,110,2023-04-09T19:16:57.708Z,45.48685,100,-61.14102,100,-0.1,100,1.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,35.3,100,317,100,42.5,100,5,100,7,1,-0.4,1,1026.4,1,1026.4,100,1026.4,100,35.3,100,33.5,100,317,100,320,100,42.5,100,42.1,100
2023-04-09T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T19:20:00.000Z,110,2023-04-09T19:24:01.595Z,45.48687,100,-61.14106999999999,100,-0.1,100,1.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,35.6,100,316,100,42.8,100,5,100,8,1,-0.3,1,1026.4,1,1026.4,100,1026.4,100,35.6,100,33.8,100,316,100,319,100,42.8,100,42.1,100
2023-04-09T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T19:30:00.000Z,110,2023-04-09T19:33:30.111Z,45.48685,100,-61.14106999999999,100,-0.1,100,1.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,35.3,100,318,100,40.3,100,5,100,7,1,-0.4,1,1026.3,1,1026.3,100,1026.3,100,35.3,100,33.8,100,318,100,321,100,40.3,100,40.0,100
2023-04-09T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T19:40:00.000Z,110,2023-04-09T19:43:31.425Z,45.48685,100,-61.14105,100,-0.1,100,1.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,35.3,100,319,100,41.8,100,5,100,8,1,-0.5,1,1026.2,1,1026.2,100,1026.3,100,35.3,100,33.8,100,319,100,322,100,41.8,100,41.0,100
2023-04-09T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T19:50:00.000Z,110,2023-04-09T19:53:31.556Z,45.48685,100,-61.14106999999999,100,-0.1,100,1.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,33.5,100,322,100,38.9,100,5,100,8,1,-0.5,1,1026.2,1,1026.2,100,1026.2,100,33.5,100,32.0,100,322,100,324,100,38.9,100,37.8,100
2023-04-09T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T20:00:00.000Z,108,2023-04-09T20:03:20.600Z,45.48685,100,-61.14106999999999,100,0.0,100,1.7,100,13.9,100,0.7,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.6,100,2.6,100,2.8,100,1026.1,100,32.0,100,320,100,38.5,100,5,100,8,1,-0.5,1,1026.1,1,1026.1,100,1026.2,100,32.0,100,31.0,100,320,100,323,100,38.5,100,37.8,100
2023-04-09T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T20:10:00.000Z,110,2023-04-09T20:16:26.344Z,45.48685,100,-61.1411,100,0.0,100,1.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,32.4,100,319,100,37.4,100,5,100,8,1,-0.5,1,1026.1,1,1026.1,100,1026.1,100,32.4,100,31.0,100,319,100,321,100,37.4,100,37.1,100
2023-04-09T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T20:20:00.000Z,110,2023-04-09T20:23:21.681Z,45.48685,100,-61.14105,100,-0.1,100,1.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,34.2,100,320,100,40.0,100,5,100,8,1,-0.6,1,1026.0,1,1026.0,100,1026.0,100,34.2,100,33.1,100,320,100,322,100,40.0,100,38.5,100
2023-04-09T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T20:30:00.000Z,110,2023-04-09T20:33:33.314Z,45.48687,100,-61.1411,100,0.0,100,1.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,32.0,100,320,100,39.2,100,5,100,8,1,-0.5,1,1026.0,1,1026.0,100,1026.0,100,32.0,100,31.0,100,320,100,322,100,39.2,100,38.5,100
2023-04-09T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T20:40:00.000Z,110,2023-04-09T20:43:47.449Z,45.4869,100,-61.14105,100,0.0,100,1.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,31.0,100,318,100,36.7,100,5,100,8,1,-0.5,1,1026.0,1,1026.0,100,1026.0,100,31.0,100,30.2,100,318,100,321,100,36.7,100,37.4,100
2023-04-09T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T20:50:00.000Z,110,2023-04-09T20:53:47.309Z,45.4869,100,-61.14106999999999,100,0.1,100,1.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,31.3,100,319,100,37.4,100,5,100,8,1,-0.5,1,1026.0,1,1026.0,100,1026.0,100,31.3,100,29.9,100,319,100,321,100,37.4,100,35.6,100
2023-04-09T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T21:00:00.000Z,108,2023-04-09T21:03:39.644Z,45.48687,100,-61.14105,100,0.1,100,1.6,100,13.9,100,0.7,100,3.6,100,0.3,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.7,100,1026.0,100,31.7,100,318,100,37.1,100,5,100,7,1,-0.5,1,1026.0,1,1026.0,100,1026.1,100,31.7,100,30.6,100,318,100,321,100,37.1,100,36.4,100
2023-04-09T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T21:10:00.000Z,110,2023-04-09T21:16:52.334Z,45.48685,100,-61.14106999999999,100,0.1,100,1.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,32.4,100,319,100,38.5,100,5,100,6,1,-0.4,1,1026.1,1,1026.1,100,1026.1,100,32.4,100,31.0,100,319,100,321,100,38.5,100,37.4,100
2023-04-09T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T21:20:00.000Z,110,2023-04-09T21:23:51.359Z,45.48688,100,-61.14106999999999,100,0.1,100,1.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,32.8,100,317,100,39.6,100,5,100,5,1,-0.4,1,1026.2,1,1026.2,100,1026.2,100,32.8,100,31.7,100,317,100,320,100,39.6,100,38.5,100
2023-04-09T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T21:30:00.000Z,110,2023-04-09T21:33:56.210Z,45.48687,100,-61.14108,100,0.2,100,1.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,32.0,100,314,100,38.2,100,5,100,5,1,-0.3,1,1026.3,1,1026.3,100,1026.3,100,32.0,100,31.3,100,314,100,317,100,38.2,100,37.1,100
2023-04-09T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T21:40:00.000Z,110,2023-04-09T21:42:54.309Z,45.48687,100,-61.14108,100,0.1,100,1.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,31.3,100,315,100,37.4,100,5,100,5,1,-0.2,1,1026.4,1,1026.4,100,1026.4,100,31.3,100,30.6,100,315,100,318,100,37.4,100,36.4,100
2023-04-09T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T21:50:00.000Z,110,2023-04-09T21:53:00.151Z,45.48688,100,-61.14106999999999,100,0.0,100,1.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,30.2,100,316,100,36.4,100,5,100,5,1,-0.1,1,1026.4,1,1026.4,100,1026.4,100,30.2,100,28.8,100,316,100,318,100,36.4,100,35.6,100
2023-04-09T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T22:00:00.000Z,108,2023-04-09T22:03:04.029Z,45.48688,100,-61.14108,100,0.1,100,1.6,100,13.9,100,0.7,100,3.6,100,0.2,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.7,100,1026.4,100,27.0,100,316,100,33.1,100,5,100,5,1,0.0,1,1026.4,1,1026.4,100,1026.4,100,27.0,100,25.9,100,316,100,318,100,33.1,100,31.0,100
2023-04-09T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T22:10:00.000Z,110,2023-04-09T22:16:12.428Z,45.48688,100,-61.14108,100,0.1,100,1.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,28.8,100,315,100,33.8,100,5,100,5,1,-0.2,1,1026.3,1,1026.3,100,1026.3,100,28.8,100,28.1,100,315,100,318,100,33.8,100,33.5,100
2023-04-09T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T22:20:00.000Z,110,2023-04-09T22:29:02.836Z,45.48688,100,-61.14106999999999,100,0.1,100,1.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,28.1,100,312,100,33.5,100,5,100,5,1,-0.1,1,1026.2,1,1026.2,100,1026.3,100,28.1,100,27.4,100,312,100,314,100,33.5,100,33.8,100
2023-04-09T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T22:30:00.000Z,110,2023-04-09T22:34:01.981Z,45.4869,100,-61.14108,100,0.0,100,1.6,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,27.4,100,314,100,32.0,100,5,100,5,1,0.0,1,1026.3,1,1026.3,100,1026.3,100,27.4,100,26.3,100,314,100,317,100,32.0,100,30.6,100
2023-04-09T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T22:40:00.000Z,110,2023-04-09T22:43:03.868Z,45.48692,100,-61.14106999999999,100,0.0,100,1.5,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,25.6,100,313,100,31.3,100,5,100,3,1,0.1,1,1026.4,1,1026.4,100,1026.4,100,25.6,100,24.8,100,313,100,316,100,31.3,100,31.3,100
2023-04-09T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T22:50:00.000Z,110,2023-04-09T22:53:05.559Z,45.48688,100,-61.14106999999999,100,0.0,100,1.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,22.0,100,314,100,26.3,100,5,100,3,1,0.1,1,1026.3,1,1026.3,100,1026.4,100,22.0,100,21.2,100,314,100,316,100,26.3,100,26.6,100
2023-04-09T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T23:00:00.000Z,108,2023-04-09T23:03:22.768Z,45.4869,100,-61.1411,100,-0.1,100,1.5,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.7,100,1026.3,100,21.2,100,319,100,25.6,100,5,100,0,1,0.1,1,1026.3,1,1026.3,100,1026.3,100,21.2,100,20.5,100,319,100,321,100,25.6,100,25.2,100
2023-04-09T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T23:10:00.000Z,110,2023-04-09T23:16:19.146Z,45.4869,100,-61.1411,100,-0.1,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,16.9,100,323,100,21.2,100,5,100,1,1,0.1,1,1026.2,1,1026.2,100,1026.2,100,16.9,100,16.6,100,323,100,325,100,21.2,100,20.5,100
2023-04-09T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T23:20:00.000Z,110,2023-04-09T23:23:21.141Z,45.48692,100,-61.1411,100,-0.2,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,12.6,100,320,100,15.1,100,5,100,0,1,0.2,1,1026.1,1,1026.1,100,1026.2,100,12.6,100,12.2,100,320,100,323,100,15.1,100,15.1,100
2023-04-09T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-09T23:30:00.000Z,110,2023-04-09T23:33:23.529Z,45.48693,100,-61.14112,100,-0.2,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,10.8,100,309,100,13.7,100,5,100,0,1,0.1,1,1026.1,1,1026.1,100,1026.1,100,10.8,100,10.4,100,309,100,311,100,13.7,100,13.3,100
2023-04-09T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-04-09T23:40:00.000Z,110,2023-04-09T23:43:23.093Z,45.48693,100,-61.1411,100,-0.1,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,8.3,100,302,100,10.8,100,5,100,0,1,0.2,1,1026.2,1,1026.2,100,1026.2,100,8.3,100,7.9,100,302,100,304,100,10.8,100,10.4,100
2023-04-09T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-04-09T23:50:00.000Z,110,2023-04-09T23:53:35.575Z,45.48693,100,-61.14112,100,-0.1,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,7.2,100,285,100,9.0,100,5,100,0,1,0.1,1,1026.1,1,1026.1,100,1026.1,100,7.2,100,7.2,100,285,100,287,100,9.0,100,8.6,100
