sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-05T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T16:00:00.000Z,108,2022-11-05T16:02:43.745Z,45.48713,100,-61.14095,100,15.5,100,12.2,100,13.6,100,1.0,100,3.6,100,0.3,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.7,100,1020.6,100,28.8,100,241,100,32.4,100,5,100,-1.5,1,8,1,1020.6,1,1020.6,100,1020.6,100,28.8,100,27.4,100,241,100,244,100,32.4,100,31.7,100
2022-11-05T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T16:10:00.000Z,110,2022-11-05T16:15:47.066Z,45.48712,100,-61.14095,100,15.6,100,12.2,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,27.7,100,238,100,32.8,100,5,100,-1.4,1,8,1,1020.4,1,1020.4,100,1020.5,100,27.7,100,26.3,100,238,100,241,100,32.8,100,32.0,100
2022-11-05T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T16:20:00.000Z,110,2022-11-05T16:22:47.637Z,45.487120000000004,100,-61.14095,100,16.1,100,12.2,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,25.9,100,245,100,32.8,100,5,100,-1.4,1,8,1,1020.4,1,1020.4,100,1020.4,100,25.9,100,24.5,100,245,100,247,100,32.8,100,31.0,100
2022-11-05T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T16:30:00.000Z,110,2022-11-05T16:32:50.570Z,45.48713,100,-61.14097,100,16.0,100,12.2,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,25.2,100,244,100,30.2,100,5,100,-1.7,1,8,1,1020.1,1,1020.1,100,1020.2,100,25.2,100,24.1,100,244,100,247,100,30.2,100,29.9,100
2022-11-05T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T16:40:00.000Z,110,2022-11-05T16:42:50.061Z,45.48713,100,-61.140969999999996,100,16.2,100,12.2,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,27.7,100,247,100,32.4,100,5,100,-1.7,1,8,1,1020.1,1,1020.1,100,1020.1,100,27.7,100,26.6,100,247,100,250,100,32.4,100,32.0,100
2022-11-05T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T16:50:00.000Z,110,2022-11-05T16:53:01.677Z,45.48712,100,-61.1409,100,16.4,100,12.2,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,29.5,100,250,100,34.6,100,5,100,-1.7,1,6,1,1020.2,1,1020.2,100,1020.3,100,29.5,100,28.1,100,250,100,253,100,34.6,100,32.4,100
2022-11-05T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T17:00:00.000Z,108,2022-11-05T17:03:05.022Z,45.4871,100,-61.14088,100,16.4,100,12.2,100,13.6,100,0.8,100,3.6,100,0.3,100,0.8,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.5,100,1020.3,100,27.4,100,250,100,33.8,100,5,100,-1.6,1,6,1,1020.3,1,1020.3,100,1020.4,100,27.4,100,26.3,100,250,100,252,100,33.8,100,32.8,100
2022-11-05T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T17:10:00.000Z,110,2022-11-05T17:16:05.517Z,45.48712,100,-61.14092,100,16.9,100,12.2,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,24.1,100,252,100,28.4,100,5,100,-1.4,1,6,1,1020.4,1,1020.4,100,1020.4,100,24.1,100,22.7,100,252,100,255,100,28.4,100,27.7,100
2022-11-05T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T17:20:00.000Z,110,2022-11-05T17:23:07.007Z,45.487120000000004,100,-61.140969999999996,100,17.1,100,12.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,22.3,100,256,100,29.9,100,5,100,-1.0,1,5,1,1020.6,1,1020.6,100,1020.6,100,22.3,100,20.9,100,256,100,259,100,29.9,100,28.4,100
2022-11-05T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T17:30:00.000Z,110,2022-11-05T17:33:12.218Z,45.48713,100,-61.14095,100,17.1,100,12.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,21.2,100,251,100,27.7,100,5,100,-0.7,1,5,1,1020.7,1,1020.7,100,1020.7,100,21.2,100,19.8,100,251,100,253,100,27.7,100,27.0,100
2022-11-05T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T17:40:00.000Z,110,2022-11-05T17:43:10.973Z,45.487120000000004,100,-61.140930000000004,100,17.2,100,12.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,21.6,100,248,100,32.4,100,5,100,-0.5,1,5,1,1020.7,1,1020.7,100,1020.7,100,21.6,100,20.2,100,248,100,250,100,32.4,100,29.5,100
2022-11-05T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T17:50:00.000Z,110,2022-11-05T17:53:23.848Z,45.48712,100,-61.14097,100,18.0,100,12.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,26.3,100,257,100,32.8,100,5,100,-0.6,1,5,1,1020.6,1,1020.6,100,1020.6,100,26.3,100,25.2,100,257,100,259,100,32.8,100,32.4,100
2022-11-05T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T18:00:00.000Z,108,2022-11-05T18:03:29.487Z,45.487120000000004,100,-61.14095,100,16.9,100,12.2,100,13.6,100,0.7,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.5,100,1020.7,100,21.6,100,253,100,28.1,100,5,100,-0.5,1,5,1,1020.7,1,1020.7,100,1020.7,100,21.6,100,19.8,100,253,100,255,100,28.1,100,27.4,100
2022-11-05T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T18:10:00.000Z,110,2022-11-05T18:16:16.659Z,45.4871,100,-61.14097,100,17.6,100,12.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,22.0,100,254,100,29.9,100,5,100,-0.4,1,5,1,1020.7,1,1020.7,100,1020.7,100,22.0,100,20.5,100,254,100,256,100,29.9,100,28.1,100
2022-11-05T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T18:20:00.000Z,110,2022-11-05T18:23:19.288Z,45.4871,100,-61.140969999999996,100,17.0,100,12.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,21.2,100,252,100,25.9,100,5,100,-0.4,1,5,1,1020.7,1,1020.7,100,1020.7,100,21.2,100,19.8,100,252,100,254,100,25.9,100,23.8,100
2022-11-05T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T18:30:00.000Z,110,2022-11-05T18:33:21.105Z,45.48712,100,-61.14097,100,17.1,100,12.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,22.7,100,254,100,25.2,100,5,100,-0.5,1,6,1,1020.6,1,1020.6,100,1020.6,100,22.7,100,21.2,100,254,100,256,100,25.2,100,24.1,100
2022-11-05T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T18:40:00.000Z,110,2022-11-05T18:43:23.416Z,45.487120000000004,100,-61.140969999999996,100,16.5,100,12.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.9,100,241,100,27.4,100,5,100,-0.4,1,6,1,1020.6,1,1020.6,100,1020.6,100,20.9,100,19.1,100,241,100,244,100,27.4,100,25.9,100
2022-11-05T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T18:50:00.000Z,110,2022-11-05T18:53:39.535Z,45.48713,100,-61.140980000000006,100,15.8,100,12.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,22.0,100,232,100,26.6,100,5,100,-0.3,1,6,1,1020.6,1,1020.6,100,1020.6,100,22.0,100,20.2,100,232,100,234,100,26.6,100,26.3,100
2022-11-05T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T19:00:00.000Z,108,2022-11-05T19:03:35.258Z,45.487120000000004,100,-61.140969999999996,100,16.0,100,12.2,100,13.6,100,0.7,100,3.6,100,0.3,100,0.8,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.8,100,1020.7,100,21.2,100,237,100,24.5,100,5,100,0.1,1,5,1,1020.7,1,1020.7,100,1020.7,100,21.2,100,19.4,100,237,100,239,100,24.5,100,23.4,100
2022-11-05T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T19:10:00.000Z,110,2022-11-05T19:15:36.860Z,45.48713,100,-61.140980000000006,100,15.9,100,12.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.4,100,233,100,24.1,100,5,100,0.3,1,3,1,1020.7,1,1020.7,100,1020.7,100,19.4,100,18.0,100,233,100,235,100,24.1,100,23.4,100
2022-11-05T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T19:20:00.000Z,110,2022-11-05T19:22:34.595Z,45.48713,100,-61.140980000000006,100,15.5,100,12.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,22.3,100,228,100,25.6,100,5,100,0.5,1,1,1,1020.8,1,1020.8,100,1020.9,100,22.3,100,20.9,100,228,100,230,100,25.6,100,24.8,100
2022-11-05T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T19:30:00.000Z,110,2022-11-05T19:32:39.379Z,45.48713,100,-61.14097,100,15.2,100,12.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,21.2,100,227,100,24.1,100,5,100,0.7,1,1,1,1020.9,1,1020.9,100,1020.9,100,21.2,100,19.1,100,227,100,229,100,24.1,100,23.0,100
2022-11-05T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T19:40:00.000Z,110,2022-11-05T19:42:47.807Z,45.4871,100,-61.14095,100,14.8,100,12.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,20.9,100,226,100,25.9,100,5,100,0.8,1,1,1,1020.9,1,1020.9,100,1020.9,100,20.9,100,18.4,100,226,100,228,100,25.9,100,24.8,100
2022-11-05T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T19:50:00.000Z,110,2022-11-05T19:52:49.013Z,45.48712,100,-61.14097,100,15.0,100,12.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,23.8,100,226,100,26.6,100,5,100,0.7,1,1,1,1020.9,1,1020.9,100,1020.9,100,23.8,100,21.6,100,226,100,228,100,26.6,100,25.9,100
2022-11-05T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T20:00:00.000Z,108,2022-11-05T20:02:56.397Z,45.4871,100,-61.140969999999996,100,14.9,100,12.2,100,13.5,100,0.8,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.3,100,1021.0,100,24.5,100,225,100,27.4,100,5,100,0.7,1,2,1,1021.0,1,1021.0,100,1021.0,100,24.5,100,22.7,100,225,100,228,100,27.4,100,26.6,100
2022-11-05T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T20:10:00.000Z,110,2022-11-05T20:15:54.536Z,45.4871,100,-61.140980000000006,100,14.5,100,12.2,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,23.0,100,231,100,26.6,100,5,100,0.7,1,3,1,1021.2,1,1021.2,100,1021.2,100,23.0,100,21.6,100,231,100,234,100,26.6,100,25.9,100
2022-11-05T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T20:20:00.000Z,110,2022-11-05T20:22:54.826Z,45.4871,100,-61.140980000000006,100,14.2,100,12.2,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,22.0,100,234,100,27.4,100,5,100,0.7,1,3,1,1021.3,1,1021.3,100,1021.3,100,22.0,100,20.5,100,234,100,236,100,27.4,100,26.3,100
2022-11-05T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T20:30:00.000Z,110,2022-11-05T20:32:58.967Z,45.48712,100,-61.14097,100,14.6,100,12.1,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,24.1,100,236,100,28.8,100,5,100,0.7,1,3,1,1021.4,1,1021.4,100,1021.4,100,24.1,100,22.7,100,236,100,238,100,28.8,100,27.4,100
2022-11-05T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T20:40:00.000Z,110,2022-11-05T20:43:12.720Z,45.48713,100,-61.140969999999996,100,14.8,100,12.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,25.6,100,235,100,28.8,100,5,100,0.7,1,3,1,1021.4,1,1021.4,100,1021.4,100,25.6,100,24.1,100,235,100,237,100,28.8,100,28.1,100
2022-11-05T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T20:50:00.000Z,110,2022-11-05T20:53:09.784Z,45.48712,100,-61.14095,100,14.9,100,12.1,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,25.6,100,232,100,29.2,100,5,100,0.8,1,3,1,1021.4,1,1021.4,100,1021.4,100,25.6,100,23.8,100,232,100,235,100,29.2,100,27.4,100
2022-11-05T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T21:00:00.000Z,108,2022-11-05T21:03:12.477Z,45.4871,100,-61.140969999999996,100,14.7,100,12.1,100,12.7,100,0.0,0,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.5,100,1021.4,100,23.0,100,232,100,26.3,100,5,100,0.7,1,3,1,1021.4,1,1021.4,100,1021.4,100,23.0,100,21.2,100,232,100,234,100,26.3,100,25.2,100
2022-11-05T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T21:10:00.000Z,110,2022-11-05T21:16:03.553Z,45.48712,100,-61.14097,100,14.4,100,12.1,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,20.9,100,231,100,23.8,100,5,100,0.8,1,3,1,1021.4,1,1021.4,100,1021.5,100,20.9,100,19.1,100,231,100,233,100,23.8,100,23.0,100
2022-11-05T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T21:20:00.000Z,110,2022-11-05T21:23:06.303Z,45.487120000000004,100,-61.14095,100,14.2,100,12.1,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,20.9,100,231,100,23.4,100,5,100,0.8,1,2,1,1021.5,1,1021.5,100,1021.5,100,20.9,100,19.4,100,231,100,234,100,23.4,100,23.4,100
2022-11-05T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T21:30:00.000Z,110,2022-11-05T21:33:20.067Z,45.48712,100,-61.14097,100,14.1,100,12.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,22.0,100,227,100,24.5,100,5,100,0.9,1,1,1,1021.5,1,1021.5,100,1021.5,100,22.0,100,20.2,100,227,100,229,100,24.5,100,23.4,100
2022-11-05T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T21:40:00.000Z,110,2022-11-05T21:43:27.611Z,45.4871,100,-61.140969999999996,100,14.0,100,12.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,18.7,100,218,100,22.7,100,5,100,1.1,1,2,1,1021.7,1,1021.7,100,1021.7,100,18.7,100,16.9,100,218,100,220,100,22.7,100,22.0,100
2022-11-05T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T21:50:00.000Z,110,2022-11-05T21:53:28.645Z,45.48707,100,-61.140980000000006,100,13.3,100,12.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,17.3,100,192,100,19.4,100,5,100,1.1,1,3,1,1021.7,1,1021.7,100,1021.8,100,17.3,100,15.5,100,192,100,194,100,19.4,100,18.4,100
2022-11-05T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T22:00:00.000Z,108,2022-11-05T22:03:31.523Z,45.487120000000004,100,-61.140980000000006,100,13.3,100,12.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.8,100,1021.9,100,15.5,100,208,100,19.4,100,5,100,1.2,1,3,1,1021.9,1,1021.9,100,1021.9,100,15.5,100,13.7,100,208,100,211,100,19.4,100,18.0,100
2022-11-05T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T22:10:00.000Z,110,2022-11-05T22:16:27.848Z,45.4871,100,-61.14097,100,13.7,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,18.7,100,210,100,21.6,100,5,100,1.2,1,2,1,1021.9,1,1021.9,100,1021.9,100,18.7,100,16.6,100,210,100,212,100,21.6,100,20.5,100
2022-11-05T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T22:20:00.000Z,110,2022-11-05T22:23:30.626Z,45.4871,100,-61.14095,100,13.3,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,17.6,100,207,100,20.2,100,5,100,1.2,1,3,1,1022.1,1,1022.1,100,1022.1,100,17.6,100,15.5,100,207,100,208,100,20.2,100,18.7,100
2022-11-05T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T22:30:00.000Z,110,2022-11-05T22:33:36.417Z,45.4871,100,-61.140980000000006,100,13.3,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,18.0,100,206,100,20.9,100,5,100,1.3,1,3,1,1022.1,1,1022.1,100,1022.1,100,18.0,100,16.2,100,206,100,209,100,20.9,100,18.7,100
2022-11-05T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T22:40:00.000Z,110,2022-11-05T22:43:36.951Z,45.4871,100,-61.140919999999994,100,13.4,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,17.3,100,213,100,21.2,100,5,100,1.2,1,1,1,1022.1,1,1022.1,100,1022.1,100,17.3,100,15.5,100,213,100,215,100,21.2,100,19.1,100
2022-11-05T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T22:50:00.000Z,110,2022-11-05T22:53:42.722Z,45.4871,100,-61.14095,100,13.8,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,20.9,100,220,100,24.5,100,5,100,1.2,1,1,1,1022.1,1,1022.1,100,1022.1,100,20.9,100,19.1,100,220,100,223,100,24.5,100,23.8,100
2022-11-05T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T23:00:00.000Z,108,2022-11-05T23:02:38.380Z,45.487120000000004,100,-61.140969999999996,100,13.8,100,12.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.7,100,1022.1,100,21.6,100,222,100,25.2,100,5,100,1.1,1,1,1,1022.1,1,1022.1,100,1022.1,100,21.6,100,20.2,100,222,100,224,100,25.2,100,24.1,100
2022-11-05T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T23:10:00.000Z,110,2022-11-05T23:15:50.728Z,45.48712,100,-61.14095,100,13.7,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,23.0,100,219,100,26.3,100,5,100,0.8,1,1,1,1022.0,1,1022.0,100,1022.0,100,23.0,100,21.2,100,219,100,221,100,26.3,100,25.2,100
2022-11-05T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T23:20:00.000Z,110,2022-11-05T23:22:51.797Z,45.487120000000004,100,-61.140969999999996,100,13.6,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,20.2,100,219,100,25.6,100,5,100,0.8,1,1,1,1022.1,1,1022.1,100,1022.1,100,20.2,100,18.7,100,219,100,221,100,25.6,100,24.1,100
2022-11-05T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-05T23:30:00.000Z,110,2022-11-05T23:32:56.951Z,45.4871,100,-61.140980000000006,100,13.4,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,15.5,100,220,100,21.6,100,5,100,0.9,1,2,1,1022.3,1,1022.3,100,1022.3,100,15.5,100,14.8,100,220,100,222,100,21.6,100,20.5,100
2022-11-05T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-11-05T23:40:00.000Z,110,2022-11-05T23:42:59.623Z,45.4871,100,-61.140980000000006,100,13.4,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,10.4,100,233,100,17.3,100,5,100,1.0,1,2,1,1022.4,1,1022.4,100,1022.4,100,10.4,100,9.7,100,233,100,235,100,17.3,100,17.6,100
2022-11-05T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-11-05T23:50:00.000Z,110,2022-11-05T23:52:56.817Z,45.48710,100,-61.14097,100,13.8,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,14.0,100,234,100,21.6,100,5,100,1.0,1,2,1,1022.4,1,1022.4,100,1022.4,100,14.0,100,13.7,100,234,100,236,100,21.6,100,21.2,100
