sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-06T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T16:00:00.000Z,108,2022-05-06T16:03:49.944Z,45.486979999999996,100,-61.141119999999994,100,5.9,100,4.1,100,13.8,100,0.7,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.3,100,2.5,100,1011.4,100,24.8,100,322,100,29.5,100,5,100,6,1,-0.2,1,1011.4,1,1011.4,100,1011.4,100,24.8,100,24.1,100,322,100,324,100,29.5,100,30.2,100
2022-05-06T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T16:10:00.000Z,110,2022-05-06T16:16:55.336Z,45.48698,100,-61.14112,100,6.0,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,26.6,100,322,100,32.4,100,5,100,5,1,-0.1,1,1011.4,1,1011.4,100,1011.4,100,26.6,100,25.6,100,322,100,325,100,32.4,100,31.7,100
2022-05-06T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T16:20:00.000Z,110,2022-05-06T16:23:57.994Z,45.487,100,-61.141119999999994,100,5.9,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,25.9,100,321,100,32.8,100,5,100,5,1,0.0,1,1011.4,1,1011.4,100,1011.5,100,25.9,100,25.2,100,321,100,324,100,32.8,100,31.7,100
2022-05-06T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T16:30:00.000Z,110,2022-05-06T16:33:59.843Z,45.48703,100,-61.14115,100,6.0,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,29.2,100,320,100,33.5,100,5,100,3,1,0.1,1,1011.4,1,1011.4,100,1011.4,100,29.2,100,28.1,100,320,100,323,100,33.5,100,33.8,100
2022-05-06T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T16:40:00.000Z,110,2022-05-06T16:44:05.041Z,45.48703,100,-61.141130000000004,100,6.0,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,27.4,100,320,100,31.7,100,5,100,3,1,0.1,1,1011.5,1,1011.5,100,1011.5,100,27.4,100,26.3,100,320,100,323,100,31.7,100,30.6,100
2022-05-06T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T16:50:00.000Z,110,2022-05-06T16:53:10.999Z,45.48698,100,-61.1411,100,5.8,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,27.4,100,321,100,32.8,100,5,100,3,1,0.1,1,1011.5,1,1011.5,100,1011.5,100,27.4,100,26.3,100,321,100,323,100,32.8,100,32.4,100
2022-05-06T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T17:00:00.000Z,108,2022-05-06T17:03:06.387Z,45.48702,100,-61.141130000000004,100,5.9,100,4.1,100,13.8,100,0.7,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.3,100,2.5,100,1011.5,100,27.7,100,322,100,31.7,100,5,100,3,1,0.1,1,1011.5,1,1011.5,100,1011.5,100,27.7,100,27.0,100,322,100,325,100,31.7,100,31.0,100
2022-05-06T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T17:10:00.000Z,110,2022-05-06T17:16:13.029Z,45.48698,100,-61.1411,100,5.9,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,27.7,100,322,100,32.4,100,5,100,3,1,0.2,1,1011.5,1,1011.5,100,1011.6,100,27.7,100,26.6,100,322,100,325,100,32.4,100,31.3,100
2022-05-06T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T17:20:00.000Z,110,2022-05-06T17:23:13.869Z,45.487,100,-61.14108,100,5.9,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,26.6,100,320,100,33.1,100,5,100,3,1,0.2,1,1011.6,1,1011.6,100,1011.6,100,26.6,100,25.9,100,320,100,322,100,33.1,100,32.4,100
2022-05-06T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T17:30:00.000Z,110,2022-05-06T17:33:16.833Z,45.48698,100,-61.14106999999999,100,5.9,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,26.6,100,318,100,31.3,100,5,100,3,1,0.3,1,1011.7,1,1011.7,100,1011.7,100,26.6,100,25.9,100,318,100,321,100,31.3,100,31.3,100
2022-05-06T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T17:40:00.000Z,110,2022-05-06T17:43:21.127Z,45.486979999999996,100,-61.1411,100,5.9,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,25.2,100,320,100,29.5,100,5,100,3,1,0.4,1,1011.7,1,1011.7,100,1011.7,100,25.2,100,24.5,100,320,100,323,100,29.5,100,29.9,100
2022-05-06T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T17:50:00.000Z,110,2022-05-06T17:54:21.473Z,45.486999999999995,100,-61.14112,100,6.0,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,26.6,100,323,100,31.7,100,5,100,3,1,0.3,1,1011.7,1,1011.7,100,1011.7,100,26.6,100,25.9,100,323,100,325,100,31.7,100,31.0,100
2022-05-06T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T18:00:00.000Z,108,2022-05-06T18:03:25.510Z,45.487,100,-61.1411,100,6.0,100,4.1,100,13.8,100,0.7,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.4,100,2.3,100,2.4,100,1011.7,100,27.0,100,320,100,32.0,100,5,100,3,1,0.4,1,1011.7,1,1011.7,100,1011.8,100,27.0,100,26.3,100,320,100,323,100,32.0,100,31.3,100
2022-05-06T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T18:10:00.000Z,110,2022-05-06T18:16:34.564Z,45.48698,100,-61.14112,100,6.0,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,27.7,100,322,100,33.5,100,5,100,2,1,0.4,1,1011.7,1,1011.7,100,1011.7,100,27.7,100,26.6,100,322,100,324,100,33.5,100,32.8,100
2022-05-06T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T18:20:00.000Z,110,2022-05-06T18:23:36.228Z,45.486979999999996,100,-61.141119999999994,100,6.0,100,4.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,29.2,100,325,100,35.3,100,5,100,1,1,0.3,1,1011.6,1,1011.6,100,1011.6,100,29.2,100,28.4,100,325,100,328,100,35.3,100,34.6,100
2022-05-06T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T18:30:00.000Z,110,2022-05-06T18:33:38.316Z,45.48698,100,-61.14112,100,6.2,100,4.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,29.5,100,327,100,37.8,100,5,100,0,1,0.2,1,1011.6,1,1011.6,100,1011.6,100,29.5,100,28.8,100,327,100,329,100,37.8,100,36.7,100
2022-05-06T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T18:40:00.000Z,110,2022-05-06T18:43:40.244Z,45.487,100,-61.14108,100,6.1,100,4.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,27.4,100,329,100,34.9,100,5,100,0,1,0.2,1,1011.6,1,1011.6,100,1011.6,100,27.4,100,26.6,100,329,100,331,100,34.9,100,35.3,100
2022-05-06T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T18:50:00.000Z,110,2022-05-06T18:53:42.329Z,45.48698,100,-61.14108,100,6.1,100,4.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,27.0,100,325,100,34.6,100,5,100,0,1,0.3,1,1011.6,1,1011.6,100,1011.6,100,27.0,100,26.3,100,325,100,328,100,34.6,100,33.1,100
2022-05-06T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T19:00:00.000Z,108,2022-05-06T19:03:19.931Z,45.487,100,-61.1411,100,6.3,100,3.9,100,13.8,100,0.6,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.3,100,2.6,100,1011.7,100,25.9,100,328,100,33.1,100,5,100,1,1,0.3,1,1011.7,1,1011.7,100,1011.7,100,25.9,100,25.2,100,328,100,330,100,33.1,100,32.4,100
2022-05-06T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T19:10:00.000Z,110,2022-05-06T19:16:22.297Z,45.48702,100,-61.1411,100,6.2,100,3.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,25.9,100,321,100,32.0,100,5,100,2,1,0.3,1,1011.8,1,1011.8,100,1011.8,100,25.9,100,25.2,100,321,100,323,100,32.0,100,30.6,100
2022-05-06T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T19:20:00.000Z,110,2022-05-06T19:23:25.707Z,45.48702,100,-61.1411,100,6.0,100,3.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,26.3,100,320,100,31.3,100,5,100,3,1,0.4,1,1011.9,1,1011.9,100,1011.9,100,26.3,100,25.6,100,320,100,322,100,31.3,100,31.0,100
2022-05-06T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T19:30:00.000Z,110,2022-05-06T19:33:24.289Z,45.48698,100,-61.14108,100,5.9,100,3.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,26.3,100,316,100,33.8,100,5,100,3,1,0.5,1,1011.9,1,1011.9,100,1012.0,100,26.3,100,25.6,100,316,100,318,100,33.8,100,33.5,100
2022-05-06T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T19:40:00.000Z,110,2022-05-06T19:43:28.305Z,45.48702,100,-61.141119999999994,100,5.7,100,3.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,22.7,100,317,100,27.0,100,5,100,3,1,0.6,1,1012.0,1,1012.0,100,1012.1,100,22.7,100,22.0,100,317,100,319,100,27.0,100,25.9,100
2022-05-06T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T19:50:00.000Z,110,2022-05-06T19:53:31.818Z,45.48703,100,-61.14115,100,5.5,100,3.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,25.6,100,312,100,31.3,100,5,100,3,1,0.7,1,1012.2,1,1012.2,100,1012.2,100,25.6,100,24.8,100,312,100,314,100,31.3,100,30.6,100
2022-05-06T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T20:00:00.000Z,108,2022-05-06T20:03:38.454Z,45.48702,100,-61.1411,100,5.5,100,3.8,100,13.4,100,0.7,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.6,100,1012.3,100,23.8,100,315,100,28.4,100,5,100,3,1,0.8,1,1012.3,1,1012.3,100,1012.3,100,23.8,100,23.0,100,315,100,317,100,28.4,100,28.1,100
2022-05-06T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T20:10:00.000Z,110,2022-05-06T20:16:34.657Z,45.48703,100,-61.14112,100,5.2,100,3.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,23.0,100,310,100,29.5,100,5,100,3,1,0.7,1,1012.3,1,1012.3,100,1012.3,100,23.0,100,22.3,100,310,100,312,100,29.5,100,28.8,100
2022-05-06T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T20:20:00.000Z,110,2022-05-06T20:23:32.987Z,45.48705,100,-61.1411,100,5.0,100,3.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,20.2,100,308,100,26.3,100,5,100,3,1,0.7,1,1012.3,1,1012.3,100,1012.3,100,20.2,100,19.4,100,308,100,310,100,26.3,100,26.3,100
2022-05-06T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T20:30:00.000Z,110,2022-05-06T20:33:34.188Z,45.486999999999995,100,-61.14112,100,5.5,100,3.8,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,23.4,100,329,100,30.6,100,5,100,3,1,0.7,1,1012.3,1,1012.3,100,1012.4,100,23.4,100,22.7,100,329,100,332,100,30.6,100,30.2,100
2022-05-06T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T20:40:00.000Z,110,2022-05-06T20:43:45.749Z,45.48702,100,-61.141130000000004,100,5.6,100,3.8,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.6,100,341,100,32.8,100,5,100,3,1,0.6,1,1012.3,1,1012.3,100,1012.4,100,25.6,100,25.2,100,341,100,344,100,32.8,100,31.7,100
2022-05-06T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T20:50:00.000Z,110,2022-05-06T20:53:48.295Z,45.48702,100,-61.14113,100,5.4,100,3.8,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,21.6,100,337,100,26.3,100,5,100,3,1,0.7,1,1012.4,1,1012.4,100,1012.4,100,21.6,100,20.9,100,337,100,339,100,26.3,100,25.2,100
2022-05-06T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T21:00:00.000Z,108,2022-05-06T21:03:54.816Z,45.48702,100,-61.141130000000004,100,5.3,100,3.8,100,12.9,100,0.4,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.6,100,1012.5,100,19.1,100,329,100,26.6,100,5,100,3,1,0.8,1,1012.5,1,1012.5,100,1012.5,100,19.1,100,18.7,100,329,100,332,100,26.6,100,26.3,100
2022-05-06T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T21:10:00.000Z,110,2022-05-06T21:15:51.203Z,45.486999999999995,100,-61.14113,100,5.2,100,3.7,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.4,100,329,100,24.5,100,5,100,3,1,0.9,1,1012.6,1,1012.6,100,1012.6,100,19.4,100,19.1,100,329,100,331,100,24.5,100,24.1,100
2022-05-06T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T21:20:00.000Z,110,2022-05-06T21:23:06.463Z,45.48702,100,-61.1411,100,5.2,100,3.7,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,23.0,100,335,100,29.5,100,5,100,2,1,1.0,1,1012.6,1,1012.6,100,1012.6,100,23.0,100,22.7,100,335,100,338,100,29.5,100,29.5,100
2022-05-06T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T21:30:00.000Z,110,2022-05-06T21:33:08.836Z,45.48702,100,-61.14113,100,5.1,100,3.7,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,21.6,100,330,100,27.7,100,5,100,2,1,1.2,1,1012.7,1,1012.7,100,1012.7,100,21.6,100,21.2,100,330,100,332,100,27.7,100,27.0,100
2022-05-06T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T21:40:00.000Z,110,2022-05-06T21:43:09.137Z,45.48702,100,-61.141130000000004,100,4.9,100,3.7,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.7,100,327,100,28.4,100,5,100,2,1,1.2,1,1012.8,1,1012.8,100,1012.8,100,22.7,100,22.0,100,327,100,330,100,28.4,100,27.7,100
2022-05-06T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T21:50:00.000Z,110,2022-05-06T21:53:09.649Z,45.48702,100,-61.14112,100,4.8,100,3.7,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,21.6,100,318,100,29.2,100,5,100,1,1,1.4,1,1013.0,1,1013.0,100,1013.0,100,21.6,100,20.9,100,318,100,321,100,29.2,100,28.1,100
2022-05-06T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T22:00:00.000Z,108,2022-05-06T22:03:07.938Z,45.48705,100,-61.141119999999994,100,4.6,100,3.7,100,12.7,100,0.3,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.4,100,2.3,100,2.5,100,1013.2,100,18.7,100,305,100,22.7,100,5,100,3,1,1.5,1,1013.2,1,1013.2,100,1013.2,100,18.7,100,18.0,100,305,100,308,100,22.7,100,22.7,100
2022-05-06T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T22:10:00.000Z,110,2022-05-06T22:17:16.755Z,45.48705,100,-61.14113,100,4.3,100,3.7,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,19.8,100,300,100,23.4,100,5,100,3,1,1.6,1,1013.4,1,1013.4,100,1013.4,100,19.8,100,19.1,100,300,100,302,100,23.4,100,22.7,100
2022-05-06T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T22:20:00.000Z,110,2022-05-06T22:23:14.243Z,45.48703,100,-61.1411,100,4.2,100,3.7,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,20.2,100,299,100,23.8,100,5,100,3,1,1.6,1,1013.5,1,1013.5,100,1013.5,100,20.2,100,19.4,100,299,100,301,100,23.8,100,23.4,100
2022-05-06T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T22:30:00.000Z,110,2022-05-06T22:33:20.704Z,45.48705,100,-61.1411,100,4.2,100,3.7,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,20.2,100,299,100,23.4,100,5,100,3,1,1.8,1,1013.7,1,1013.7,100,1013.7,100,20.2,100,19.4,100,299,100,301,100,23.4,100,22.7,100
2022-05-06T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T22:40:00.000Z,110,2022-05-06T22:43:18.355Z,45.48703,100,-61.141119999999994,100,4.2,100,3.7,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,19.4,100,309,100,23.0,100,5,100,3,1,1.7,1,1013.7,1,1013.7,100,1013.7,100,19.4,100,19.1,100,309,100,311,100,23.0,100,22.7,100
2022-05-06T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T22:50:00.000Z,110,2022-05-06T22:53:20.335Z,45.486999999999995,100,-61.14112,100,4.2,100,3.7,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.1,100,315,100,29.2,100,5,100,3,1,1.6,1,1013.9,1,1013.9,100,1013.9,100,24.1,100,23.4,100,315,100,318,100,29.2,100,28.4,100
2022-05-06T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T23:00:00.000Z,108,2022-05-06T23:03:19.465Z,45.487,100,-61.14108,100,4.2,100,3.6,100,12.6,100,0.1,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.3,100,2.6,100,1014.0,100,21.2,100,326,100,24.5,100,5,100,3,1,1.7,1,1014.0,1,1014.0,100,1014.0,100,21.2,100,20.5,100,326,100,329,100,24.5,100,24.8,100
2022-05-06T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T23:10:00.000Z,110,2022-05-06T23:16:33.238Z,45.486999999999995,100,-61.14112,100,4.2,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,23.4,100,328,100,28.1,100,5,100,3,1,1.7,1,1014.0,1,1014.0,100,1014.0,100,23.4,100,23.0,100,328,100,331,100,28.1,100,27.0,100
2022-05-06T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T23:20:00.000Z,110,2022-05-06T23:23:37.308Z,45.48702,100,-61.141130000000004,100,4.2,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,23.0,100,331,100,27.4,100,5,100,3,1,1.8,1,1014.1,1,1014.1,100,1014.2,100,23.0,100,22.7,100,331,100,334,100,27.4,100,26.6,100
2022-05-06T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-06T23:30:00.000Z,110,2022-05-06T23:33:38.232Z,45.48702,100,-61.14115,100,4.1,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.5,100,332,100,24.5,100,5,100,3,1,1.8,1,1014.2,1,1014.2,100,1014.2,100,20.5,100,20.2,100,332,100,334,100,24.5,100,24.1,100
2022-05-06T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-05-06T23:40:00.000Z,110,2022-05-06T23:43:36.666Z,45.48702,100,-61.141169999999995,100,4.0,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.7,100,331,100,22.7,100,5,100,3,1,1.9,1,1014.3,1,1014.3,100,1014.3,100,18.7,100,18.4,100,331,100,333,100,22.7,100,22.3,100
2022-05-06T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-05-06T23:50:00.000Z,110,2022-05-06T23:53:41.478Z,45.48702,100,-61.14113,100,3.9,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,17.3,100,330,100,23.0,100,5,100,1,1,2.0,1,1014.4,1,1014.4,100,1014.4,100,17.3,100,16.9,100,330,100,333,100,23.0,100,22.3,100
