sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-10T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T16:00:00.000Z,108,2022-07-10T16:02:56.227Z,45.48708,100,-61.14123000000001,100,16.8,100,11.9,100,13.6,100,0.6,100,3.6,100,0.2,100,0.6,100,7.5,100,0.3,100,0.4,100,7.5,100,6.0,100,10.5,100,1013.6,100,17.6,100,314,100,19.4,100,5,100,-0.8,1,8,1,1013.6,1,1013.6,100,1013.6,100,17.6,100,16.9,100,314,100,316,100,19.4,100,19.1,100
2022-07-10T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T16:10:00.000Z,110,2022-07-10T16:16:08.043Z,45.48708,100,-61.14123000000001,100,16.9,100,12.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,19.1,100,317,100,22.7,100,5,100,-0.8,1,8,1,1013.5,1,1013.5,100,1013.5,100,19.1,100,18.4,100,317,100,319,100,22.7,100,21.6,100
2022-07-10T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T16:20:00.000Z,110,2022-07-10T16:23:12.316Z,45.48707,100,-61.14122,100,17.1,100,11.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,20.9,100,321,100,24.1,100,5,100,-0.9,1,8,1,1013.4,1,1013.4,100,1013.5,100,20.9,100,20.2,100,321,100,323,100,24.1,100,23.0,100
2022-07-10T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T16:30:00.000Z,110,2022-07-10T16:33:14.747Z,45.48708,100,-61.14123000000001,100,17.2,100,11.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,22.3,100,324,100,24.1,100,5,100,-1.0,1,8,1,1013.4,1,1013.4,100,1013.4,100,22.3,100,21.2,100,324,100,326,100,24.1,100,23.8,100
2022-07-10T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T16:40:00.000Z,110,2022-07-10T16:43:13.234Z,45.48707,100,-61.14122,100,17.1,100,12.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,22.0,100,324,100,25.6,100,5,100,-0.9,1,8,1,1013.4,1,1013.4,100,1013.4,100,22.0,100,20.9,100,324,100,326,100,25.6,100,24.1,100
2022-07-10T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T16:50:00.000Z,110,2022-07-10T16:53:12.912Z,45.48707,100,-61.14123000000001,100,17.3,100,12.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,22.3,100,323,100,24.1,100,5,100,-0.9,1,8,1,1013.4,1,1013.4,100,1013.4,100,22.3,100,21.6,100,323,100,325,100,24.1,100,23.4,100
2022-07-10T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T17:00:00.000Z,108,2022-07-10T17:03:22.836Z,45.48705,100,-61.14125,100,17.0,100,12.1,100,13.6,100,0.6,100,3.6,100,0.2,100,0.6,100,7.3,100,0.4,100,0.5,100,8.1,100,4.5,100,10.5,100,1013.3,100,22.3,100,322,100,24.5,100,5,100,-0.9,1,8,1,1013.3,1,1013.3,100,1013.3,100,22.3,100,21.2,100,322,100,325,100,24.5,100,24.1,100
2022-07-10T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T17:10:00.000Z,110,2022-07-10T17:16:24.179Z,45.48707,100,-61.14125,100,17.1,100,12.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,22.0,100,326,100,26.3,100,5,100,-0.9,1,8,1,1013.3,1,1013.3,100,1013.3,100,22.0,100,21.2,100,326,100,328,100,26.3,100,25.6,100
2022-07-10T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T17:20:00.000Z,110,2022-07-10T17:23:26.194Z,45.48708,100,-61.14125,100,17.1,100,12.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,22.3,100,325,100,24.8,100,5,100,-0.9,1,7,1,1013.3,1,1013.3,100,1013.3,100,22.3,100,21.2,100,325,100,327,100,24.8,100,23.8,100
2022-07-10T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T17:30:00.000Z,110,2022-07-10T17:33:23.725Z,45.48708,100,-61.14125,100,17.5,100,11.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,21.2,100,327,100,24.8,100,5,100,-0.8,1,6,1,1013.3,1,1013.3,100,1013.3,100,21.2,100,20.5,100,327,100,329,100,24.8,100,23.8,100
2022-07-10T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T17:40:00.000Z,110,2022-07-10T17:43:24.607Z,45.48708,100,-61.14122,100,17.6,100,11.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,23.0,100,327,100,28.1,100,5,100,-0.8,1,6,1,1013.3,1,1013.3,100,1013.3,100,23.0,100,22.0,100,327,100,330,100,28.1,100,26.3,100
2022-07-10T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T17:50:00.000Z,110,2022-07-10T17:53:28.545Z,45.48708,100,-61.14122,100,17.6,100,11.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,22.7,100,328,100,26.3,100,5,100,-0.7,1,6,1,1013.3,1,1013.3,100,1013.3,100,22.7,100,22.0,100,328,100,330,100,26.3,100,25.6,100
2022-07-10T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T18:00:00.000Z,108,2022-07-10T18:03:27.009Z,45.48707,100,-61.14123000000001,100,17.5,100,11.9,100,13.6,100,0.6,100,3.6,100,0.2,100,0.7,100,6.3,100,0.4,100,0.5,100,7.9,100,4.2,100,10.5,100,1013.3,100,24.1,100,330,100,27.4,100,5,100,-0.8,1,6,1,1013.3,1,1013.3,100,1013.3,100,24.1,100,23.4,100,330,100,332,100,27.4,100,26.3,100
2022-07-10T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T18:10:00.000Z,110,2022-07-10T18:16:40.290Z,45.48707,100,-61.14122,100,17.6,100,11.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,26.3,100,330,100,30.6,100,5,100,-0.8,1,6,1,1013.2,1,1013.2,100,1013.2,100,26.3,100,25.6,100,330,100,332,100,30.6,100,29.9,100
2022-07-10T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T18:20:00.000Z,110,2022-07-10T18:22:43.915Z,45.48707,100,-61.14123000000001,100,17.5,100,11.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,25.9,100,331,100,31.0,100,5,100,-0.8,1,6,1,1013.2,1,1013.2,100,1013.2,100,25.9,100,25.2,100,331,100,333,100,31.0,100,30.6,100
2022-07-10T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T18:30:00.000Z,110,2022-07-10T18:33:48.333Z,45.48707,100,-61.14123000000001,100,17.4,100,11.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,26.6,100,329,100,30.6,100,5,100,-0.8,1,6,1,1013.1,1,1013.1,100,1013.1,100,26.6,100,25.9,100,329,100,331,100,30.6,100,30.2,100
2022-07-10T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T18:40:00.000Z,110,2022-07-10T18:43:45.815Z,45.48705,100,-61.14123000000001,100,17.5,100,11.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,27.7,100,327,100,33.1,100,5,100,-0.8,1,6,1,1013.1,1,1013.1,100,1013.1,100,27.7,100,27.0,100,327,100,329,100,33.1,100,32.4,100
2022-07-10T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T18:50:00.000Z,110,2022-07-10T18:52:49.853Z,45.48705,100,-61.14122,100,17.3,100,11.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,28.4,100,326,100,32.4,100,5,100,-0.6,1,6,1,1013.1,1,1013.1,100,1013.1,100,28.4,100,27.4,100,326,100,329,100,32.4,100,31.7,100
2022-07-10T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T19:00:00.000Z,108,2022-07-10T19:02:49.392Z,45.48703,100,-61.14125,100,17.2,100,11.8,100,13.6,100,0.6,100,3.6,100,0.3,100,0.8,100,4.4,100,0.4,100,0.5,100,5.3,100,3.3,100,6.5,100,1013.2,100,28.1,100,328,100,32.8,100,5,100,-0.5,1,6,1,1013.2,1,1013.2,100,1013.2,100,28.1,100,27.4,100,328,100,331,100,32.8,100,32.0,100
2022-07-10T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T19:10:00.000Z,110,2022-07-10T19:15:54.971Z,45.48705,100,-61.14122,100,17.3,100,11.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,27.7,100,329,100,32.0,100,5,100,-0.4,1,6,1,1013.1,1,1013.1,100,1013.1,100,27.7,100,27.0,100,329,100,331,100,32.0,100,31.3,100
2022-07-10T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T19:20:00.000Z,110,2022-07-10T19:22:57.644Z,45.48705,100,-61.14127,100,17.3,100,11.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,28.1,100,325,100,31.0,100,5,100,-0.3,1,6,1,1013.1,1,1013.1,100,1013.2,100,28.1,100,27.4,100,325,100,328,100,31.0,100,30.2,100
2022-07-10T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T19:30:00.000Z,110,2022-07-10T19:33:00.551Z,45.48705,100,-61.14125,100,17.6,100,11.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,25.6,100,332,100,30.2,100,5,100,-0.2,1,5,1,1013.2,1,1013.2,100,1013.2,100,25.6,100,24.8,100,332,100,335,100,30.2,100,28.8,100
2022-07-10T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T19:40:00.000Z,110,2022-07-10T19:43:00.388Z,45.48705,100,-61.14125,100,17.4,100,11.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,22.0,100,332,100,25.6,100,5,100,-0.2,1,5,1,1013.2,1,1013.2,100,1013.2,100,22.0,100,21.2,100,332,100,334,100,25.6,100,25.6,100
2022-07-10T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T19:50:00.000Z,110,2022-07-10T19:52:57.886Z,45.48705,100,-61.14123000000001,100,17.4,100,11.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,22.3,100,329,100,27.4,100,5,100,-0.3,1,6,1,1013.1,1,1013.1,100,1013.1,100,22.3,100,21.6,100,329,100,332,100,27.4,100,25.6,100
2022-07-10T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T20:00:00.000Z,108,2022-07-10T20:03:00.258Z,45.48705,100,-61.14123000000001,100,17.7,100,11.6,100,13.6,100,0.6,100,3.6,100,0.2,100,0.6,100,4.8,100,0.4,100,0.4,100,6.1,100,3.4,100,10.0,100,1013.0,100,25.6,100,330,100,30.2,100,5,100,-0.4,1,8,1,1013.0,1,1013.0,100,1013.0,100,25.6,100,24.8,100,330,100,333,100,30.2,100,28.1,100
2022-07-10T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T20:10:00.000Z,110,2022-07-10T20:16:12.227Z,45.48705,100,-61.14123000000001,100,17.6,100,11.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,25.6,100,325,100,29.9,100,5,100,-0.4,1,8,1,1012.9,1,1012.9,100,1012.9,100,25.6,100,24.8,100,325,100,327,100,29.9,100,29.2,100
2022-07-10T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T20:20:00.000Z,110,2022-07-10T20:23:17.658Z,45.48705,100,-61.14125,100,17.1,100,11.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,22.7,100,325,100,28.4,100,5,100,-0.4,1,8,1,1012.9,1,1012.9,100,1013.0,100,22.7,100,22.0,100,325,100,327,100,28.4,100,27.4,100
2022-07-10T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T20:30:00.000Z,110,2022-07-10T20:33:21.175Z,45.48705,100,-61.14125,100,17.4,100,11.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,23.8,100,328,100,27.7,100,5,100,-0.4,1,8,1,1012.9,1,1012.9,100,1012.9,100,23.8,100,23.0,100,328,100,331,100,27.7,100,27.7,100
2022-07-10T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T20:40:00.000Z,110,2022-07-10T20:43:20.443Z,45.48705,100,-61.14125,100,17.4,100,11.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,22.3,100,328,100,26.3,100,5,100,-0.4,1,8,1,1012.9,1,1012.9,100,1012.9,100,22.3,100,21.6,100,328,100,331,100,26.3,100,25.2,100
2022-07-10T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T20:50:00.000Z,110,2022-07-10T20:53:18.459Z,45.48707,100,-61.14125,100,17.3,100,11.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.9,100,329,100,23.4,100,5,100,-0.4,1,6,1,1012.9,1,1012.9,100,1013.0,100,20.9,100,20.2,100,329,100,331,100,23.4,100,22.7,100
2022-07-10T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T21:00:00.000Z,108,2022-07-10T21:03:23.701Z,45.48707,100,-61.14123000000001,100,17.5,100,11.5,100,13.6,100,0.6,100,3.6,100,0.2,100,0.6,100,4.6,100,0.4,100,0.4,100,5.8,100,3.3,100,10.0,100,1012.9,100,21.6,100,330,100,25.2,100,5,100,-0.4,1,6,1,1012.9,1,1012.9,100,1012.9,100,21.6,100,20.9,100,330,100,332,100,25.2,100,24.1,100
2022-07-10T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T21:10:00.000Z,110,2022-07-10T21:16:28.130Z,45.48713,100,-61.14127,100,17.3,100,11.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,23.0,100,330,100,26.3,100,5,100,-0.3,1,6,1,1012.9,1,1012.9,100,1013.0,100,23.0,100,22.3,100,330,100,332,100,26.3,100,24.5,100
2022-07-10T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T21:20:00.000Z,110,2022-07-10T21:23:25.281Z,45.4872,100,-61.14128,100,17.4,100,11.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,20.9,100,330,100,24.5,100,5,100,-0.2,1,5,1,1013.0,1,1013.0,100,1013.0,100,20.9,100,20.2,100,330,100,333,100,24.5,100,23.4,100
2022-07-10T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T21:30:00.000Z,110,2022-07-10T21:33:25.802Z,45.48702,100,-61.14122,100,17.4,100,11.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,19.8,100,328,100,22.3,100,5,100,-0.1,1,5,1,1013.0,1,1013.0,100,1013.1,100,19.8,100,19.1,100,328,100,330,100,22.3,100,20.9,100
2022-07-10T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T21:40:00.000Z,110,2022-07-10T21:43:29.188Z,45.48703,100,-61.14122,100,17.1,100,11.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,20.2,100,327,100,23.8,100,5,100,-0.1,1,5,1,1013.0,1,1013.0,100,1013.0,100,20.2,100,19.4,100,327,100,330,100,23.8,100,22.7,100
2022-07-10T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T21:50:00.000Z,110,2022-07-10T21:52:50.859Z,45.48705,100,-61.14123000000001,100,17.3,100,11.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,19.8,100,327,100,23.4,100,5,100,-0.1,1,5,1,1013.1,1,1013.1,100,1013.1,100,19.8,100,19.1,100,327,100,329,100,23.4,100,22.7,100
2022-07-10T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T22:00:00.000Z,108,2022-07-10T22:02:48.784Z,45.48705,100,-61.14123000000001,100,16.7,100,11.5,100,13.6,100,0.6,100,3.6,100,0.2,100,0.6,100,5.8,100,0.3,100,0.4,100,6.6,100,3.9,100,11.1,100,1013.2,100,18.4,100,326,100,21.2,100,5,100,0.0,1,5,1,1013.2,1,1013.2,100,1013.2,100,18.4,100,18.0,100,326,100,328,100,21.2,100,20.5,100
2022-07-10T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T22:10:00.000Z,110,2022-07-10T22:15:48.929Z,45.48707,100,-61.14123000000001,100,16.7,100,11.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,17.6,100,324,100,19.8,100,5,100,0.1,1,3,1,1013.3,1,1013.3,100,1013.3,100,17.6,100,17.3,100,324,100,326,100,19.8,100,19.8,100
2022-07-10T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T22:20:00.000Z,110,2022-07-10T22:23:53.162Z,45.48705,100,-61.14123000000001,100,16.5,100,11.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.9,100,324,100,18.7,100,5,100,0.2,1,3,1,1013.3,1,1013.3,100,1013.3,100,16.9,100,16.2,100,324,100,326,100,18.7,100,18.0,100
2022-07-10T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T22:30:00.000Z,110,2022-07-10T22:32:53.493Z,45.48705,100,-61.14125,100,16.1,100,11.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,15.1,100,321,100,16.6,100,5,100,0.2,1,3,1,1013.4,1,1013.4,100,1013.4,100,15.1,100,14.4,100,321,100,323,100,16.6,100,16.2,100
2022-07-10T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T22:40:00.000Z,110,2022-07-10T22:43:01.340Z,45.48707,100,-61.14122,100,16.0,100,11.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,13.7,100,316,100,15.5,100,5,100,0.3,1,3,1,1013.5,1,1013.5,100,1013.5,100,13.7,100,13.0,100,316,100,318,100,15.5,100,15.1,100
2022-07-10T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T22:50:00.000Z,110,2022-07-10T22:53:03.598Z,45.48707,100,-61.14123000000001,100,15.0,100,11.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,10.1,100,312,100,13.3,100,5,100,0.6,1,3,1,1013.6,1,1013.6,100,1013.6,100,10.1,100,9.4,100,312,100,314,100,13.3,100,12.6,100
2022-07-10T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T23:00:00.000Z,108,2022-07-10T23:03:04.194Z,45.48705,100,-61.14125,100,15.4,100,11.4,100,13.6,100,0.6,100,3.6,100,0.2,100,0.5,100,6.7,100,0.3,100,0.4,100,6.9,100,4.8,100,6.7,100,1013.7,100,12.2,100,309,100,14.8,100,5,100,0.7,1,3,1,1013.7,1,1013.7,100,1013.7,100,12.2,100,11.5,100,309,100,311,100,14.8,100,14.4,100
2022-07-10T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T23:10:00.000Z,110,2022-07-10T23:16:05.119Z,45.48708,100,-61.14123000000001,100,14.8,100,11.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,12.2,100,305,100,13.3,100,5,100,0.9,1,3,1,1013.8,1,1013.8,100,1013.8,100,12.2,100,11.5,100,305,100,308,100,13.3,100,12.6,100
2022-07-10T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T23:20:00.000Z,110,2022-07-10T23:23:08.377Z,45.48705,100,-61.14125,100,14.8,100,11.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,11.2,100,307,100,13.0,100,5,100,0.9,1,3,1,1013.9,1,1013.9,100,1013.9,100,11.2,100,10.8,100,307,100,310,100,13.0,100,12.2,100
2022-07-10T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-10T23:30:00.000Z,110,2022-07-10T23:33:14.314Z,45.48705,100,-61.14122,100,14.6,100,11.3,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,10.4,100,302,100,11.9,100,5,100,1.0,1,3,1,1013.9,1,1013.9,100,1013.9,100,10.4,100,10.1,100,302,100,305,100,11.9,100,11.5,100
2022-07-10T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-07-10T23:40:00.000Z,110,2022-07-10T23:43:09.137Z,45.48708,100,-61.14123000000001,100,14.8,100,11.3,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,9.4,100,301,100,10.4,100,5,100,1.0,1,3,1,1013.9,1,1013.9,100,1013.9,100,9.4,100,9.0,100,301,100,304,100,10.4,100,10.1,100
2022-07-10T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-07-10T23:50:00.000Z,110,2022-07-10T23:53:10.518Z,45.48707,100,-61.14123,100,14.6,100,11.3,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,7.9,100,305,100,9.0,100,5,100,0.9,1,3,1,1013.9,1,1013.9,100,1013.9,100,7.9,100,7.9,100,305,100,307,100,9.0,100,8.6,100
