sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-28T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T16:00:00.000Z,108,2023-07-28T16:02:35.737Z,45.48692,100,-61.140919999999994,100,20.7,100,19.1,100,13.4,100,1.1,100,2.8,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.4,100,2.4,100,2.3,100,1010.0,100,21.2,100,339,100,27.0,100,5,100,0,1,0.8,1,1010.0,1,1010.0,100,1010.0,100,21.2,100,20.2,100,339,100,334,100,27.0,100,25.9,100
2023-07-28T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T16:10:00.000Z,110,2023-07-28T16:15:38.884Z,45.48693,100,-61.14092,100,20.8,100,19.1,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,16.6,100,345,100,19.8,100,5,100,1,1,0.8,1,1010.1,1,1010.1,100,1010.0,100,16.6,100,15.8,100,345,100,340,100,19.8,100,18.7,100
2023-07-28T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T16:20:00.000Z,110,2023-07-28T16:22:39.812Z,45.48692,100,-61.140930000000004,100,21.0,100,19.1,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,14.4,100,346,100,18.7,100,5,100,1,1,0.9,1,1010.2,1,1010.2,100,1010.1,100,14.4,100,13.7,100,346,100,340,100,18.7,100,17.6,100
2023-07-28T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T16:30:00.000Z,110,2023-07-28T16:32:46.225Z,45.48693,100,-61.14092,100,21.0,100,19.1,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,13.3,100,352,100,14.8,100,5,100,1,1,0.7,1,1010.2,1,1010.2,100,1010.1,100,13.3,100,12.2,100,352,100,346,100,14.8,100,14.4,100
2023-07-28T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T16:40:00.000Z,110,2023-07-28T16:42:42.098Z,45.4869,100,-61.140930000000004,100,21.4,100,19.2,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,14.0,100,354,100,15.8,100,5,100,1,1,0.5,1,1010.1,1,1010.1,100,1010.0,100,14.0,100,12.6,100,354,100,349,100,15.8,100,15.1,100
2023-07-28T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T16:50:00.000Z,110,2023-07-28T16:52:48.053Z,45.48692,100,-61.14095,100,21.4,100,19.3,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,11.9,100,350,100,13.7,100,5,100,1,1,0.4,1,1010.1,1,1010.1,100,1010.1,100,11.9,100,9.7,100,350,100,344,100,13.7,100,13.0,100
2023-07-28T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T17:00:00.000Z,108,2023-07-28T17:02:57.004Z,45.48692,100,-61.140930000000004,100,21.4,100,19.5,100,13.4,100,1.1,100,2.8,100,0.1,100,0.2,100,4.0,100,0.1,100,0.1,100,4.3,100,3.0,100,5.9,100,1010.1,100,8.6,100,352,100,10.8,100,5,100,1,1,0.4,1,1010.1,1,1010.1,100,1010.1,100,8.6,100,7.2,100,352,100,347,100,10.8,100,9.0,100
2023-07-28T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T17:10:00.000Z,110,2023-07-28T17:15:57.546Z,45.4869,100,-61.14095,100,21.8,100,19.8,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,11.9,100,353,100,15.1,100,5,100,1,1,0.3,1,1010.1,1,1010.1,100,1010.1,100,11.9,100,10.4,100,353,100,348,100,15.1,100,13.7,100
2023-07-28T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T17:20:00.000Z,110,2023-07-28T17:23:01.186Z,45.4869,100,-61.140930000000004,100,22.0,100,20.2,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,14.0,100,358,100,16.9,100,5,100,0,1,0.1,1,1010.0,1,1010.0,100,1010.0,100,14.0,100,13.0,100,358,100,352,100,16.9,100,16.2,100
2023-07-28T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T17:30:00.000Z,110,2023-07-28T17:32:58.890Z,45.4869,100,-61.14093,100,22.1,100,20.2,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,13.7,100,357,100,16.2,100,5,100,8,1,-0.3,1,1009.8,1,1009.8,100,1009.8,100,13.7,100,12.6,100,357,100,352,100,16.2,100,15.5,100
2023-07-28T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T17:40:00.000Z,110,2023-07-28T17:43:15.782Z,45.48692,100,-61.140930000000004,100,22.1,100,20.3,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,12.6,100,358,100,15.5,100,5,100,8,1,-0.4,1,1009.8,1,1009.8,100,1009.7,100,12.6,100,10.8,100,358,100,352,100,15.5,100,14.4,100
2023-07-28T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T17:50:00.000Z,110,2023-07-28T17:53:15.225Z,45.48692,100,-61.14095,100,22.0,100,20.4,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,10.8,100,347,100,12.6,100,5,100,8,1,-0.4,1,1009.8,1,1009.8,100,1009.7,100,10.8,100,9.0,100,347,100,342,100,12.6,100,11.5,100
2023-07-28T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T18:00:00.000Z,108,2023-07-28T18:03:12.476Z,45.48692,100,-61.1409,100,22.2,100,20.6,100,13.4,100,1.1,100,2.8,100,0.1,100,0.2,100,4.3,100,0.1,100,0.2,100,4.5,100,3.4,100,5.6,100,1009.9,100,10.8,100,336,100,12.6,100,5,100,8,1,-0.4,1,1009.9,1,1009.9,100,1009.8,100,10.8,100,9.7,100,336,100,330,100,12.6,100,11.2,100
2023-07-28T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T18:10:00.000Z,110,2023-07-28T18:16:05.648Z,45.48693,100,-61.14092,100,22.4,100,20.7,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,8.6,100,309,100,10.8,100,5,100,8,1,-0.3,1,1009.8,1,1009.8,100,1009.8,100,8.6,100,8.6,100,309,100,304,100,10.8,100,10.8,100
2023-07-28T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T18:20:00.000Z,110,2023-07-28T18:23:06.487Z,45.48693,100,-61.140930000000004,100,22.3,100,20.9,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,7.2,100,273,100,9.0,100,5,100,8,1,-0.3,1,1009.8,1,1009.8,100,1009.7,100,7.2,100,7.2,100,273,100,269,100,9.0,100,8.6,100
2023-07-28T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T18:30:00.000Z,110,2023-07-28T18:33:21.084Z,45.48695,100,-61.14095,100,22.5,100,21.0,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,7.6,100,262,100,10.8,100,5,100,8,1,-0.3,1,1009.8,1,1009.8,100,1009.7,100,7.6,100,7.6,100,262,100,258,100,10.8,100,10.4,100
2023-07-28T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T18:40:00.000Z,110,2023-07-28T18:43:18.103Z,45.48695,100,-61.140969999999996,100,23.2,100,20.9,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,6.1,100,276,100,9.4,100,5,100,8,1,-0.5,1,1009.6,1,1009.6,100,1009.6,100,6.1,100,6.1,100,276,100,272,100,9.4,100,9.0,100
2023-07-28T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T18:50:00.000Z,110,2023-07-28T18:53:20.190Z,45.48697,100,-61.14097,100,23.7,100,21.1,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,3.6,100,270,100,6.8,100,5,100,8,1,-0.6,1,1009.5,1,1009.5,100,1009.4,100,3.6,100,3.6,100,270,100,265,100,6.8,100,6.8,100
2023-07-28T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T19:00:00.000Z,108,2023-07-28T19:03:23.085Z,45.4869,100,-61.14088,100,24.4,100,21.1,100,13.4,100,1.2,100,2.8,100,0.1,100,0.2,100,5.0,100,0.1,100,0.2,100,5.2,100,4.1,100,5.7,100,1009.5,100,1.8,100,328,100,2.5,100,5,100,8,1,-0.6,1,1009.5,1,1009.5,100,1009.4,100,1.8,100,1.8,100,328,100,323,100,2.5,100,2.5,100
2023-07-28T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T19:10:00.000Z,110,2023-07-28T19:16:25.362Z,45.48692,100,-61.1409,100,23.9,100,21.0,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,3.2,100,355,100,5.0,100,5,100,8,1,-0.6,1,1009.5,1,1009.5,100,1009.4,100,3.2,100,3.2,100,355,100,351,100,5.0,100,5.0,100
2023-07-28T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T19:20:00.000Z,110,2023-07-28T19:22:33.102Z,45.48692,100,-61.140919999999994,100,23.4,100,21.0,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,5.0,100,355,100,6.1,100,5,100,6,1,-0.5,1,1009.7,1,1009.7,100,1009.6,100,5.0,100,4.7,100,355,100,349,100,6.1,100,5.8,100
2023-07-28T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T19:30:00.000Z,110,2023-07-28T19:33:37.080Z,45.48693,100,-61.14093,100,23.6,100,21.0,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,4.3,100,353,100,5.8,100,5,100,6,1,-0.6,1,1009.6,1,1009.6,100,1009.6,100,4.3,100,4.0,100,353,100,348,100,5.8,100,5.0,100
2023-07-28T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T19:40:00.000Z,110,2023-07-28T19:43:41.566Z,45.4869,100,-61.14088,100,24.0,100,21.0,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,4.0,100,328,100,5.0,100,5,100,6,1,-0.5,1,1009.6,1,1009.6,100,1009.5,100,4.0,100,4.0,100,328,100,323,100,5.0,100,5.0,100
2023-07-28T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T19:50:00.000Z,110,2023-07-28T19:52:44.700Z,45.48693,100,-61.14095,100,24.6,100,21.4,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,2.2,100,320,100,4.3,100,5,100,6,1,-0.6,1,1009.5,1,1009.5,100,1009.5,100,2.2,100,2.2,100,320,100,316,100,4.3,100,4.3,100
2023-07-28T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T20:00:00.000Z,108,2023-07-28T20:02:38.175Z,45.48693,100,-61.140930000000004,100,24.9,100,21.2,100,13.4,100,1.2,100,2.8,100,0.1,100,0.3,100,5.1,100,0.2,100,0.2,100,5.2,100,4.3,100,6.5,100,1009.4,100,3.2,100,259,100,4.7,100,5,100,6,1,-0.7,1,1009.4,1,1009.4,100,1009.4,100,3.2,100,3.2,100,259,100,254,100,4.7,100,4.3,100
2023-07-28T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T20:10:00.000Z,110,2023-07-28T20:15:50.124Z,45.48693,100,-61.14093,100,24.5,100,21.0,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,5.0,100,254,100,5.8,100,5,100,6,1,-0.8,1,1009.3,1,1009.3,100,1009.3,100,5.0,100,5.0,100,254,100,249,100,5.8,100,5.8,100
2023-07-28T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T20:20:00.000Z,110,2023-07-28T20:22:47.980Z,45.48692,100,-61.14095,100,25.0,100,21.0,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,4.3,100,256,100,6.1,100,5,100,8,1,-0.8,1,1009.3,1,1009.3,100,1009.2,100,4.3,100,4.3,100,256,100,251,100,6.1,100,6.1,100
2023-07-28T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T20:30:00.000Z,110,2023-07-28T20:32:53.073Z,45.48693,100,-61.14093,100,24.9,100,21.6,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,5.4,100,255,100,7.2,100,5,100,8,1,-0.6,1,1009.2,1,1009.2,100,1009.1,100,5.4,100,5.4,100,255,100,251,100,7.2,100,7.2,100
2023-07-28T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T20:40:00.000Z,110,2023-07-28T20:43:54.523Z,45.48693,100,-61.140930000000004,100,25.1,100,21.7,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,4.0,100,229,100,9.0,100,5,100,8,1,-0.8,1,1009.0,1,1009.0,100,1008.9,100,4.0,100,4.0,100,229,100,224,100,9.0,100,9.0,100
2023-07-28T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T20:50:00.000Z,110,2023-07-28T20:53:57.604Z,45.48693,100,-61.14092,100,23.7,100,21.7,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,7.6,100,171,100,10.1,100,5,100,8,1,-0.9,1,1008.9,1,1008.9,100,1008.8,100,7.6,100,7.6,100,171,100,166,100,10.1,100,10.1,100
2023-07-28T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T21:00:00.000Z,108,2023-07-28T21:02:51.373Z,45.48695,100,-61.14095,100,23.0,100,21.8,100,13.4,100,1.1,100,2.8,100,0.1,100,0.3,100,5.0,100,0.2,100,0.2,100,4.8,100,4.4,100,6.7,100,1008.9,100,11.9,100,186,100,17.3,100,5,100,8,1,-1.0,1,1008.9,1,1008.9,100,1008.8,100,11.9,100,11.9,100,186,100,180,100,17.3,100,17.6,100
2023-07-28T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T21:10:00.000Z,110,2023-07-28T21:16:04.177Z,45.48693,100,-61.14093,100,22.2,100,21.4,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,16.2,100,190,100,18.7,100,5,100,8,1,-1.0,1,1008.9,1,1008.9,100,1008.8,100,16.2,100,16.2,100,190,100,185,100,18.7,100,18.7,100
2023-07-28T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T21:20:00.000Z,110,2023-07-28T21:23:03.348Z,45.48695,100,-61.14095,100,22.4,100,21.2,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,13.3,100,191,100,15.8,100,5,100,8,1,-0.9,1,1008.9,1,1008.9,100,1008.8,100,13.3,100,13.0,100,191,100,186,100,15.8,100,16.2,100
2023-07-28T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T21:30:00.000Z,110,2023-07-28T21:33:07.961Z,45.48695,100,-61.14093,100,22.1,100,21.2,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,14.0,100,194,100,17.3,100,5,100,7,1,-0.7,1,1009.0,1,1009.0,100,1009.0,100,14.0,100,14.0,100,194,100,189,100,17.3,100,17.3,100
2023-07-28T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T21:40:00.000Z,110,2023-07-28T21:43:10.433Z,45.48693,100,-61.140930000000004,100,22.2,100,21.0,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,14.4,100,199,100,18.4,100,5,100,5,1,-0.4,1,1009.2,1,1009.2,100,1009.1,100,14.4,100,14.4,100,199,100,194,100,18.4,100,18.4,100
2023-07-28T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T21:50:00.000Z,110,2023-07-28T21:53:09.694Z,45.48697,100,-61.14093,100,22.2,100,20.8,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,14.8,100,209,100,18.4,100,5,100,5,1,-0.2,1,1009.3,1,1009.3,100,1009.2,100,14.8,100,14.8,100,209,100,204,100,18.4,100,18.4,100
2023-07-28T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T22:00:00.000Z,108,2023-07-28T22:03:14.602Z,45.48693,100,-61.140919999999994,100,22.0,100,20.5,100,13.4,100,1.1,100,2.8,100,0.1,100,0.3,100,4.3,100,0.2,100,0.2,100,4.4,100,3.5,100,4.3,100,1009.4,100,15.5,100,214,100,17.6,100,5,100,5,1,0.0,1,1009.4,1,1009.4,100,1009.4,100,15.5,100,15.1,100,214,100,209,100,17.6,100,17.3,100
2023-07-28T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T22:10:00.000Z,110,2023-07-28T22:16:14.838Z,45.48695,100,-61.14095,100,21.7,100,20.1,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,16.2,100,214,100,19.4,100,5,100,5,1,-0.2,1,1009.4,1,1009.4,100,1009.3,100,16.2,100,16.2,100,214,100,209,100,19.4,100,19.4,100
2023-07-28T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T22:20:00.000Z,110,2023-07-28T22:23:12.228Z,45.486979999999996,100,-61.14095,100,21.4,100,19.5,100,13.3,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,15.8,100,220,100,18.7,100,5,100,5,1,-0.2,1,1009.5,1,1009.5,100,1009.4,100,15.8,100,15.8,100,220,100,214,100,18.7,100,18.7,100
2023-07-28T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T22:30:00.000Z,110,2023-07-28T22:33:18.307Z,45.48697,100,-61.14093,100,21.0,100,19.6,100,13.2,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,15.8,100,225,100,19.8,100,5,100,5,1,0.0,1,1009.6,1,1009.6,100,1009.5,100,15.8,100,15.8,100,225,100,220,100,19.8,100,19.4,100
2023-07-28T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T22:40:00.000Z,110,2023-07-28T22:43:18.440Z,45.48697,100,-61.140930000000004,100,20.8,100,19.9,100,13.1,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,16.9,100,226,100,19.1,100,5,100,3,1,0.1,1,1009.7,1,1009.7,100,1009.6,100,16.9,100,16.9,100,226,100,221,100,19.1,100,19.1,100
2023-07-28T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T22:50:00.000Z,110,2023-07-28T22:53:13.835Z,45.48697,100,-61.14092,100,20.2,100,20.5,100,13.1,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,15.1,100,221,100,18.4,100,5,100,3,1,0.2,1,1009.7,1,1009.7,100,1009.7,100,15.1,100,14.8,100,221,100,216,100,18.4,100,18.4,100
2023-07-28T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T23:00:00.000Z,108,2023-07-28T23:03:29.159Z,45.48697,100,-61.140969999999996,100,20.5,100,20.2,100,13.1,100,0.4,100,2.8,100,0.1,100,0.4,100,4.1,100,0.2,100,0.2,100,4.3,100,3.6,100,4.0,100,1009.8,100,16.6,100,225,100,19.1,100,5,100,3,1,0.3,1,1009.8,1,1009.8,100,1009.7,100,16.6,100,15.8,100,225,100,220,100,19.1,100,18.4,100
2023-07-28T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T23:10:00.000Z,110,2023-07-28T23:15:27.166Z,45.48695,100,-61.14092,100,20.2,100,19.9,100,13.0,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,14.4,100,220,100,17.3,100,5,100,3,1,0.5,1,1009.9,1,1009.9,100,1009.8,100,14.4,100,13.7,100,220,100,216,100,17.3,100,16.2,100
2023-07-28T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T23:20:00.000Z,110,2023-07-28T23:23:33.461Z,45.48693,100,-61.140919999999994,100,20.0,100,19.9,100,12.9,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,12.2,100,216,100,14.0,100,5,100,3,1,0.6,1,1009.9,1,1009.9,100,1009.8,100,12.2,100,10.8,100,216,100,211,100,14.0,100,13.0,100
2023-07-28T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-28T23:30:00.000Z,110,2023-07-28T23:33:38.542Z,45.48693,100,-61.14092,100,20.0,100,19.8,100,12.9,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,12.2,100,211,100,13.7,100,5,100,3,1,0.7,1,1009.9,1,1009.9,100,1009.9,100,12.2,100,10.4,100,211,100,205,100,13.7,100,12.2,100
2023-07-28T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-07-28T23:40:00.000Z,110,2023-07-28T23:43:31.056Z,45.48695,100,-61.140919999999994,100,19.9,100,20.0,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,12.2,100,204,100,14.0,100,5,100,2,1,0.9,1,1009.9,1,1009.9,100,1009.8,100,12.2,100,10.4,100,204,100,199,100,14.0,100,12.2,100
2023-07-28T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-07-28T23:50:00.000Z,110,2023-07-28T23:52:42.819Z,45.48695,100,-61.14092,100,19.6,100,20.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,7.2,100,208,100,12.2,100,5,100,1,1,1.0,1,1009.9,1,1009.9,100,1009.8,100,7.2,100,6.5,100,208,100,202,100,12.2,100,10.4,100
