sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-17T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T16:00:00.000Z,108,2023-12-17T16:03:25.489Z,45.48715,100,-61.14088,100,2.6,100,5.4,100,12.5,100,0.8,100,3.5,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,3.0,100,1039.2,100,30.6,100,227,100,38.2,100,5,100,8,1,-1.6,1,1039.2,1,1039.2,100,1039.2,100,30.6,100,29.9,100,227,100,222,100,38.2,100,38.2,100
2023-12-17T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T16:10:00.000Z,110,2023-12-17T16:16:22.013Z,45.48713,100,-61.14088,100,2.7,100,5.5,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.0,100,31.0,100,222,100,37.4,100,5,100,8,1,-1.6,1,1039.0,1,1039.0,100,1038.9,100,31.0,100,30.2,100,222,100,217,100,37.4,100,36.7,100
2023-12-17T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T16:20:00.000Z,110,2023-12-17T16:23:27.336Z,45.48715,100,-61.14086999999999,100,2.7,100,5.5,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.0,100,32.0,100,228,100,40.0,100,5,100,8,1,-1.5,1,1039.0,1,1039.0,100,1038.9,100,32.0,100,31.3,100,228,100,223,100,40.0,100,40.3,100
2023-12-17T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T16:30:00.000Z,110,2023-12-17T16:33:24.817Z,45.48717,100,-61.14086999999999,100,2.7,100,5.5,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.7,100,33.1,100,228,100,38.5,100,5,100,8,1,-1.7,1,1038.7,1,1038.7,100,1038.7,100,33.1,100,32.4,100,228,100,223,100,38.5,100,38.5,100
2023-12-17T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T16:40:00.000Z,110,2023-12-17T16:43:37.541Z,45.48717,100,-61.1409,100,2.7,100,5.5,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,34.9,100,226,100,41.0,100,5,100,8,1,-2.4,1,1038.3,1,1038.3,100,1038.2,100,34.9,100,33.8,100,226,100,221,100,41.0,100,40.0,100
2023-12-17T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T16:50:00.000Z,110,2023-12-17T16:53:41.149Z,45.48718,100,-61.14088,100,2.7,100,5.5,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.0,100,37.1,100,222,100,42.1,100,5,100,8,1,-2.8,1,1038.0,1,1038.0,100,1038.0,100,37.1,100,36.0,100,222,100,217,100,42.1,100,41.4,100
2023-12-17T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T17:00:00.000Z,108,2023-12-17T17:03:44.409Z,45.48717,100,-61.1409,100,2.7,100,5.5,100,12.4,100,0.5,100,3.5,100,0.5,100,1.2,100,3.1,100,0.7,100,0.9,100,3.1,100,2.9,100,3.1,100,1038.1,100,35.3,100,225,100,42.1,100,5,100,8,1,-3.0,1,1038.1,1,1038.1,100,1038.0,100,35.3,100,34.2,100,225,100,220,100,42.1,100,42.1,100
2023-12-17T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T17:10:00.000Z,110,2023-12-17T17:15:38.113Z,45.48718,100,-61.14088,100,2.9,100,5.5,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,36.4,100,228,100,42.1,100,5,100,8,1,-3.2,1,1037.8,1,1037.8,100,1037.8,100,36.4,100,35.6,100,228,100,223,100,42.1,100,42.5,100
2023-12-17T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T17:20:00.000Z,110,2023-12-17T17:22:41.004Z,45.48718,100,-61.14088,100,2.9,100,5.5,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.6,100,36.0,100,232,100,47.2,100,5,100,8,1,-3.4,1,1037.6,1,1037.6,100,1037.5,100,36.0,100,34.9,100,232,100,227,100,47.2,100,45.7,100
2023-12-17T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T17:30:00.000Z,110,2023-12-17T17:32:40.258Z,45.4872,100,-61.14088,100,2.9,100,5.5,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.6,100,39.6,100,230,100,47.2,100,5,100,8,1,-3.1,1,1037.6,1,1037.6,100,1037.5,100,39.6,100,38.5,100,230,100,225,100,47.2,100,46.1,100
2023-12-17T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T17:40:00.000Z,110,2023-12-17T17:42:40.885Z,45.4872,100,-61.14086999999999,100,3.0,100,5.5,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.6,100,40.3,100,234,100,48.2,100,5,100,6,1,-2.9,1,1037.6,1,1037.6,100,1037.6,100,40.3,100,39.2,100,234,100,229,100,48.2,100,47.5,100
2023-12-17T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T17:50:00.000Z,110,2023-12-17T17:52:44.902Z,45.4872,100,-61.14085,100,3.1,100,5.5,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.5,100,40.0,100,234,100,48.6,100,5,100,6,1,-2.9,1,1037.5,1,1037.5,100,1037.4,100,40.0,100,38.9,100,234,100,229,100,48.6,100,49.0,100
2023-12-17T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T18:00:00.000Z,108,2023-12-17T18:02:48.617Z,45.4872,100,-61.14083,100,3.2,100,5.5,100,12.4,100,0.6,100,3.5,100,0.5,100,1.3,100,3.3,100,0.8,100,1.0,100,3.3,100,3.1,100,3.5,100,1037.6,100,37.4,100,236,100,43.9,100,5,100,6,1,-2.6,1,1037.6,1,1037.6,100,1037.5,100,37.4,100,36.4,100,236,100,231,100,43.9,100,42.5,100
2023-12-17T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T18:10:00.000Z,110,2023-12-17T18:16:00.854Z,45.48715,100,-61.14082,100,3.3,100,5.5,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.6,100,38.2,100,243,100,46.4,100,5,100,6,1,-2.4,1,1037.6,1,1037.6,100,1037.6,100,38.2,100,37.1,100,243,100,238,100,46.4,100,46.1,100
2023-12-17T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T18:20:00.000Z,110,2023-12-17T18:22:58.740Z,45.4872,100,-61.14086999999999,100,3.4,100,5.5,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.6,100,38.5,100,236,100,47.2,100,5,100,6,1,-2.3,1,1037.6,1,1037.6,100,1037.5,100,38.5,100,38.2,100,236,100,231,100,47.2,100,45.7,100
2023-12-17T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T18:30:00.000Z,110,2023-12-17T18:32:57.859Z,45.48722,100,-61.14083,100,3.4,100,5.5,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.4,100,39.2,100,233,100,49.7,100,5,100,6,1,-2.4,1,1037.4,1,1037.4,100,1037.4,100,39.2,100,38.2,100,233,100,228,100,49.7,100,47.2,100
2023-12-17T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T18:40:00.000Z,110,2023-12-17T18:43:06.534Z,45.48722,100,-61.14082,100,3.5,100,5.5,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.4,100,38.9,100,235,100,47.5,100,5,100,6,1,-2.1,1,1037.4,1,1037.4,100,1037.4,100,38.9,100,37.8,100,235,100,230,100,47.5,100,46.8,100
2023-12-17T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T18:50:00.000Z,110,2023-12-17T18:53:02.466Z,45.48722,100,-61.1408,100,3.5,100,5.5,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.5,100,38.5,100,233,100,49.3,100,5,100,6,1,-1.8,1,1037.5,1,1037.5,100,1037.5,100,38.5,100,37.4,100,233,100,228,100,49.3,100,47.2,100
2023-12-17T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T19:00:00.000Z,108,2023-12-17T19:03:00.544Z,45.48723,100,-61.14073000000001,100,3.6,100,5.5,100,12.3,100,0.2,100,3.5,100,0.5,100,1.5,100,3.3,100,0.8,100,1.1,100,3.3,100,3.1,100,3.5,100,1037.4,100,38.5,100,233,100,47.5,100,5,100,6,1,-1.8,1,1037.4,1,1037.4,100,1037.4,100,38.5,100,37.4,100,233,100,228,100,47.5,100,45.7,100
2023-12-17T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T19:10:00.000Z,110,2023-12-17T19:16:03.556Z,45.4872,100,-61.14083,100,3.7,100,5.5,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.5,100,38.5,100,232,100,47.9,100,5,100,6,1,-1.5,1,1037.5,1,1037.5,100,1037.4,100,38.5,100,37.4,100,232,100,227,100,47.9,100,47.2,100
2023-12-17T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T19:20:00.000Z,110,2023-12-17T19:23:03.559Z,45.487120000000004,100,-61.140719999999995,100,3.7,100,5.5,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.6,100,35.3,100,234,100,44.3,100,5,100,6,1,-1.4,1,1037.6,1,1037.6,100,1037.5,100,35.3,100,34.2,100,234,100,229,100,44.3,100,44.6,100
2023-12-17T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T19:30:00.000Z,110,2023-12-17T19:33:07.778Z,45.48712,100,-61.14072,100,3.8,100,5.5,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.0,100,31.7,100,235,100,38.2,100,5,100,5,1,-0.8,1,1038.0,1,1038.0,100,1037.9,100,31.7,100,30.6,100,235,100,230,100,38.2,100,37.1,100
2023-12-17T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T19:40:00.000Z,110,2023-12-17T19:43:19.752Z,45.487120000000004,100,-61.14073000000001,100,3.8,100,5.5,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,34.6,100,233,100,40.7,100,5,100,5,1,-0.5,1,1037.8,1,1037.8,100,1037.7,100,34.6,100,33.5,100,233,100,228,100,40.7,100,40.3,100
2023-12-17T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T19:50:00.000Z,110,2023-12-17T19:53:18.026Z,45.48717,100,-61.14082,100,3.9,100,5.5,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.5,100,36.4,100,236,100,47.5,100,5,100,6,1,-0.5,1,1037.5,1,1037.5,100,1037.5,100,36.4,100,35.6,100,236,100,231,100,47.5,100,46.8,100
2023-12-17T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T20:00:00.000Z,108,2023-12-17T20:03:23.200Z,45.48717,100,-61.14082,100,3.9,100,5.5,100,12.1,100,0.0,0,3.5,100,0.5,100,1.4,100,3.3,100,0.8,100,1.0,100,3.4,100,3.1,100,3.4,100,1037.6,100,38.5,100,235,100,50.4,100,5,100,5,1,-0.5,1,1037.6,1,1037.6,100,1037.6,100,38.5,100,37.4,100,235,100,230,100,50.4,100,48.6,100
2023-12-17T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T20:10:00.000Z,110,2023-12-17T20:16:22.225Z,45.48717,100,-61.14082,100,3.9,100,5.5,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,36.4,100,237,100,45.7,100,5,100,5,1,-0.1,1,1037.7,1,1037.7,100,1037.6,100,36.4,100,35.6,100,237,100,232,100,45.7,100,43.9,100
2023-12-17T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T20:20:00.000Z,110,2023-12-17T20:23:18.687Z,45.48717,100,-61.1408,100,3.9,100,5.5,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,36.4,100,238,100,41.8,100,5,100,3,1,0.2,1,1037.8,1,1037.8,100,1037.7,100,36.4,100,35.3,100,238,100,232,100,41.8,100,42.1,100
2023-12-17T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T20:30:00.000Z,110,2023-12-17T20:33:21.541Z,45.48718,100,-61.1408,100,4.0,100,5.5,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,34.2,100,241,100,41.4,100,5,100,3,1,0.3,1,1037.9,1,1037.9,100,1037.9,100,34.2,100,33.5,100,241,100,236,100,41.4,100,40.3,100
2023-12-17T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T20:40:00.000Z,110,2023-12-17T20:43:30.925Z,45.48717,100,-61.14078000000001,100,4.1,100,5.5,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,32.0,100,245,100,39.6,100,5,100,3,1,0.5,1,1038.1,1,1038.1,100,1038.1,100,32.0,100,31.3,100,245,100,240,100,39.6,100,38.9,100
2023-12-17T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T20:50:00.000Z,110,2023-12-17T20:53:36.521Z,45.48717,100,-61.14078000000001,100,4.2,100,5.5,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,31.0,100,242,100,37.4,100,5,100,3,1,0.7,1,1038.2,1,1038.2,100,1038.2,100,31.0,100,29.9,100,242,100,237,100,37.4,100,37.4,100
2023-12-17T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T21:00:00.000Z,108,2023-12-17T21:03:36.763Z,45.48717,100,-61.14078000000001,100,4.2,100,5.5,100,12.1,100,0.0,0,3.5,100,0.5,100,1.1,100,3.2,100,0.7,100,0.8,100,3.2,100,3.0,100,3.3,100,1038.3,100,27.7,100,245,100,33.1,100,5,100,3,1,0.7,1,1038.3,1,1038.3,100,1038.2,100,27.7,100,27.0,100,245,100,240,100,33.1,100,32.4,100
2023-12-17T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T21:10:00.000Z,110,2023-12-17T21:16:40.206Z,45.48717,100,-61.1408,100,4.3,100,5.5,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,27.0,100,239,100,32.8,100,5,100,3,1,0.6,1,1038.3,1,1038.3,100,1038.2,100,27.0,100,26.3,100,239,100,234,100,32.8,100,31.7,100
2023-12-17T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T21:20:00.000Z,110,2023-12-17T21:23:35.959Z,45.48717,100,-61.1408,100,4.3,100,5.5,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,24.1,100,235,100,28.8,100,5,100,3,1,0.7,1,1038.3,1,1038.3,100,1038.2,100,24.1,100,23.4,100,235,100,230,100,28.8,100,27.7,100
2023-12-17T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T21:30:00.000Z,110,2023-12-17T21:32:46.271Z,45.48712,100,-61.1408,100,4.4,100,5.5,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.0,100,22.7,100,224,100,28.8,100,5,100,1,1,0.5,1,1038.0,1,1038.0,100,1037.9,100,22.7,100,22.0,100,224,100,220,100,28.8,100,27.7,100
2023-12-17T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T21:40:00.000Z,110,2023-12-17T21:42:49.015Z,45.48713,100,-61.14082,100,4.4,100,5.5,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,24.5,100,217,100,30.6,100,5,100,0,1,0.3,1,1037.7,1,1037.7,100,1037.7,100,24.5,100,24.1,100,217,100,212,100,30.6,100,30.6,100
2023-12-17T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T21:50:00.000Z,110,2023-12-17T21:52:48.492Z,45.48715,100,-61.14085,100,4.4,100,5.5,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,23.0,100,209,100,27.0,100,5,100,0,1,0.2,1,1037.7,1,1037.7,100,1037.7,100,23.0,100,22.7,100,209,100,204,100,27.0,100,26.6,100
2023-12-17T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T22:00:00.000Z,108,2023-12-17T22:02:55.308Z,45.48717,100,-61.14083,100,4.4,100,5.5,100,12.0,100,0.0,100,3.5,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,3.0,100,1037.7,100,22.3,100,211,100,27.7,100,5,100,0,1,0.2,1,1037.7,1,1037.7,100,1037.6,100,22.3,100,22.0,100,211,100,206,100,27.7,100,27.4,100
2023-12-17T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T22:10:00.000Z,110,2023-12-17T22:15:52.127Z,45.48718,100,-61.14085,100,4.4,100,5.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.6,100,23.0,100,211,100,28.1,100,5,100,0,1,0.2,1,1037.6,1,1037.6,100,1037.6,100,23.0,100,22.7,100,211,100,206,100,28.1,100,28.1,100
2023-12-17T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T22:20:00.000Z,110,2023-12-17T22:22:51.331Z,45.48718,100,-61.14085,100,4.4,100,5.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.6,100,24.1,100,208,100,29.2,100,5,100,0,1,0.0,1,1037.6,1,1037.6,100,1037.5,100,24.1,100,23.8,100,208,100,203,100,29.2,100,28.4,100
2023-12-17T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T22:30:00.000Z,110,2023-12-17T22:33:08.604Z,45.48717,100,-61.14088,100,4.4,100,5.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.6,100,24.8,100,209,100,29.2,100,5,100,8,1,-0.4,1,1037.6,1,1037.6,100,1037.6,100,24.8,100,24.1,100,209,100,204,100,29.2,100,29.5,100
2023-12-17T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T22:40:00.000Z,110,2023-12-17T22:43:07.827Z,45.48717,100,-61.14085,100,4.4,100,5.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.6,100,24.8,100,207,100,29.5,100,5,100,8,1,-0.1,1,1037.6,1,1037.6,100,1037.6,100,24.8,100,24.1,100,207,100,202,100,29.5,100,29.2,100
2023-12-17T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T22:50:00.000Z,110,2023-12-17T22:53:04.066Z,45.48717,100,-61.14085,100,4.5,100,5.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,24.1,100,206,100,31.0,100,5,100,1,1,0.3,1,1037.8,1,1037.8,100,1037.7,100,24.1,100,23.8,100,206,100,201,100,31.0,100,31.0,100
2023-12-17T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T23:00:00.000Z,108,2023-12-17T23:03:05.110Z,45.48717,100,-61.14088,100,4.5,100,5.5,100,12.0,100,0.0,100,3.5,100,0.2,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.6,100,1037.8,100,24.1,100,202,100,30.2,100,5,100,1,1,0.2,1,1037.8,1,1037.8,100,1037.8,100,24.1,100,23.8,100,202,100,197,100,30.2,100,30.2,100
2023-12-17T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T23:10:00.000Z,110,2023-12-17T23:16:11.333Z,45.4872,100,-61.14086999999999,100,4.5,100,5.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,23.8,100,198,100,29.9,100,5,100,1,1,0.2,1,1037.9,1,1037.9,100,1037.8,100,23.8,100,23.4,100,198,100,193,100,29.9,100,28.4,100
2023-12-17T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T23:20:00.000Z,110,2023-12-17T23:23:08.011Z,45.48717,100,-61.14088,100,4.5,100,5.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,21.6,100,198,100,28.1,100,5,100,0,1,0.0,1,1037.7,1,1037.7,100,1037.7,100,21.6,100,21.2,100,198,100,193,100,28.1,100,27.0,100
2023-12-17T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-17T23:30:00.000Z,110,2023-12-17T23:33:12.785Z,45.48717,100,-61.14086999999999,100,4.5,100,5.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,19.1,100,195,100,24.1,100,5,100,5,1,-0.2,1,1037.7,1,1037.7,100,1037.7,100,19.1,100,18.7,100,195,100,190,100,24.1,100,23.8,100
2023-12-17T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-12-17T23:40:00.000Z,110,2023-12-17T23:43:15.024Z,45.48715,100,-61.14086999999999,100,4.6,100,5.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,21.2,100,193,100,25.6,100,5,100,6,1,-0.4,1,1037.7,1,1037.7,100,1037.6,100,21.2,100,20.9,100,193,100,188,100,25.6,100,25.9,100
2023-12-17T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-12-17T23:50:00.000Z,110,2023-12-17T23:53:10.664Z,45.48717,100,-61.14088,100,4.6,100,5.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.4,100,24.5,100,188,100,30.6,100,5,100,6,1,-0.9,1,1037.4,1,1037.4,100,1037.3,100,24.5,100,24.1,100,188,100,183,100,30.6,100,30.2,100
