sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-16T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T16:10:00.000Z,110,2022-08-16T16:16:01.465Z,45.48707,100,-61.14131999999999,100,20.6,100,20.4,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,15.1,100,81,100,18.4,100,5,100,-0.1,1,8.0,1,1020.6,1,1020.6,100,1020.7,100,15.1,100,14.8,100,81,100,83,100,18.4,100,18.4,100
2022-08-16T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T16:20:00.000Z,110,2022-08-16T16:23:11.819Z,45.48708,100,-61.1413,100,20.7,100,20.4,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.9,100,86,100,19.4,100,5,100,-0.1,1,8.0,1,1020.6,1,1020.6,100,1020.7,100,16.9,100,16.2,100,86,100,89,100,19.4,100,19.1,100
2022-08-16T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T16:30:00.000Z,110,2022-08-16T16:33:19.767Z,45.48708,100,-61.1413,100,20.7,100,20.4,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.2,100,82,100,18.7,100,5,100,-0.3,1,,4,1020.5,1,1020.5,100,1020.5,100,16.2,100,15.5,100,82,100,85,100,18.7,100,18.7,100
2022-08-16T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T16:40:00.000Z,110,2022-08-16T16:43:19.518Z,45.48708,100,-61.14133,100,20.7,100,20.4,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,15.5,100,85,100,18.4,100,5,100,-0.3,1,8.0,1,1020.5,1,1020.5,100,1020.5,100,15.5,100,14.8,100,85,100,88,100,18.4,100,18.0,100
2022-08-16T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T16:50:00.000Z,110,2022-08-16T16:53:21.988Z,45.48708,100,-61.1413,100,20.8,100,20.4,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,14.0,100,87,100,16.6,100,5,100,-0.4,1,7.0,1,1020.6,1,1020.6,100,1020.6,100,14.0,100,13.7,100,87,100,89,100,16.6,100,16.2,100
2022-08-16T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T17:00:00.000Z,108,2022-08-16T17:03:17.882Z,45.48707,100,-61.14133,100,20.8,100,20.4,100,13.4,100,1.0,100,3.6,100,0.1,100,0.2,100,3.2,100,0.1,100,0.2,100,3.2,100,2.5,100,8.3,100,1020.5,100,13.0,100,88,100,15.1,100,5,100,-0.5,1,6.0,1,1020.5,1,1020.5,100,1020.6,100,13.0,100,12.2,100,88,100,90,100,15.1,100,14.4,100
2022-08-16T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T17:10:00.000Z,110,2022-08-16T17:16:33.893Z,45.48708,100,-61.14133,100,20.8,100,20.4,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.7,100,94,100,16.2,100,5,100,-0.7,1,6.0,1,1020.5,1,1020.5,100,1020.5,100,13.7,100,13.3,100,94,100,97,100,16.2,100,15.8,100
2022-08-16T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T17:20:00.000Z,110,2022-08-16T17:23:33.116Z,45.48708,100,-61.14133,100,20.9,100,20.4,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,14.8,100,92,100,17.3,100,5,100,-0.6,1,6.0,1,1020.5,1,1020.5,100,1020.5,100,14.8,100,14.0,100,92,100,94,100,17.3,100,16.6,100
2022-08-16T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T17:30:00.000Z,110,2022-08-16T17:33:37.221Z,45.48708,100,-61.14133,100,20.9,100,20.4,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,14.8,100,88,100,18.4,100,5,100,,4,,4,1020.5,1,1020.5,100,1020.5,100,14.8,100,14.0,100,88,100,90,100,18.4,100,18.0,100
2022-08-16T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T17:40:00.000Z,110,2022-08-16T17:43:36.348Z,45.48708,100,-61.14133,100,21.0,100,20.4,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.5,100,80,100,18.4,100,5,100,-0.4,1,6.0,1,1020.4,1,1020.4,100,1020.5,100,15.5,100,14.4,100,80,100,82,100,18.4,100,17.6,100
2022-08-16T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T17:50:00.000Z,110,2022-08-16T17:53:35.622Z,45.48708,100,-61.14135,100,21.0,100,20.4,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.8,100,67,100,18.4,100,5,100,-0.3,1,8.0,1,1020.4,1,1020.4,100,1020.4,100,15.8,100,14.4,100,67,100,70,100,18.4,100,17.6,100
2022-08-16T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T18:00:00.000Z,108,2022-08-16T18:02:44.684Z,45.48705,100,-61.14131999999999,100,20.9,100,20.4,100,13.4,100,0.8,100,3.6,100,0.1,100,0.2,100,2.8,100,0.1,100,0.2,100,2.7,100,2.6,100,8.0,100,1020.5,100,13.7,100,71,100,17.6,100,5,100,-0.2,1,8.0,1,1020.5,1,1020.5,100,1020.5,100,13.7,100,12.6,100,71,100,74,100,17.6,100,16.9,100
2022-08-16T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T18:10:00.000Z,110,2022-08-16T18:15:40.021Z,45.48708,100,-61.14135,100,20.8,100,20.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.8,100,84,100,19.1,100,5,100,-0.2,1,7.0,1,1020.4,1,1020.4,100,1020.4,100,15.8,100,14.8,100,84,100,87,100,19.1,100,18.0,100
2022-08-16T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T18:20:00.000Z,110,2022-08-16T18:22:42.347Z,45.48708,100,-61.14133,100,20.9,100,20.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.2,100,85,100,18.4,100,5,100,-0.3,1,7.0,1,1020.4,1,1020.4,100,1020.4,100,16.2,100,15.1,100,85,100,87,100,18.4,100,17.6,100
2022-08-16T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T18:30:00.000Z,110,2022-08-16T18:32:53.175Z,45.4871,100,-61.14133,100,20.9,100,20.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.6,100,83,100,21.2,100,5,100,-0.3,1,7.0,1,1020.4,1,1020.4,100,1020.4,100,16.6,100,15.5,100,83,100,85,100,21.2,100,20.2,100
2022-08-16T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T18:40:00.000Z,110,2022-08-16T18:42:44.021Z,45.48708,100,-61.14135,100,21.0,100,20.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,17.3,100,80,100,19.8,100,5,100,-0.2,1,6.0,1,1020.4,1,1020.4,100,1020.5,100,17.3,100,15.8,100,80,100,82,100,19.8,100,19.4,100
2022-08-16T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T18:50:00.000Z,110,2022-08-16T18:52:51.246Z,45.4871,100,-61.14137,100,20.9,100,20.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.1,100,79,100,22.3,100,5,100,-0.3,1,5.0,1,1020.5,1,1020.5,100,1020.5,100,19.1,100,17.6,100,79,100,82,100,22.3,100,21.6,100
2022-08-16T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T19:00:00.000Z,108,2022-08-16T19:02:46.808Z,45.487120000000004,100,-61.141369999999995,100,20.8,100,20.4,100,13.4,100,0.7,100,3.6,100,0.1,100,0.3,100,2.7,100,0.2,100,0.2,100,2.7,100,2.5,100,2.6,100,1020.6,100,19.1,100,85,100,23.0,100,5,100,-0.2,1,5.0,1,1020.6,1,1020.6,100,1020.6,100,19.1,100,18.0,100,85,100,88,100,23.0,100,22.3,100
2022-08-16T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T19:10:00.000Z,110,2022-08-16T19:16:02.864Z,45.4871,100,-61.14137,100,20.7,100,20.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.4,100,86,100,21.6,100,5,100,-0.1,1,5.0,1,1020.6,1,1020.6,100,1020.6,100,18.4,100,17.3,100,86,100,88,100,21.6,100,20.9,100
2022-08-16T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T19:20:00.000Z,110,2022-08-16T19:23:07.776Z,45.48708,100,-61.14135,100,20.6,100,20.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.0,100,84,100,23.0,100,5,100,-0.1,1,5.0,1,1020.6,1,1020.6,100,1020.6,100,18.0,100,16.6,100,84,100,86,100,23.0,100,21.6,100
2022-08-16T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T19:30:00.000Z,110,2022-08-16T19:33:04.050Z,45.48707,100,-61.14137,100,20.6,100,20.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.7,100,81,100,22.7,100,5,100,0.0,1,5.0,1,1020.5,1,1020.5,100,1020.5,100,18.7,100,17.3,100,81,100,83,100,22.7,100,22.0,100
2022-08-16T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T19:40:00.000Z,110,2022-08-16T19:43:10.087Z,45.4871,100,-61.14135,100,20.6,100,20.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.4,100,82,100,23.0,100,5,100,0.0,1,5.0,1,1020.5,1,1020.5,100,1020.5,100,18.4,100,16.9,100,82,100,84,100,23.0,100,21.2,100
2022-08-16T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T19:50:00.000Z,110,2022-08-16T19:53:04.945Z,45.4871,100,-61.14135,100,20.6,100,20.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.7,100,84,100,23.4,100,5,100,0.0,1,5.0,1,1020.5,1,1020.5,100,1020.5,100,18.7,100,16.9,100,84,100,86,100,23.4,100,22.0,100
2022-08-16T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T20:00:00.000Z,108,2022-08-16T20:03:07.587Z,45.4871,100,-61.14133,100,20.5,100,20.4,100,13.4,100,0.7,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.8,100,2.7,100,3.2,100,1020.4,100,19.4,100,85,100,23.8,100,5,100,-0.1,1,8.0,1,1020.4,1,1020.4,100,1020.5,100,19.4,100,18.0,100,85,100,87,100,23.8,100,23.8,100
2022-08-16T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T20:10:00.000Z,110,2022-08-16T20:16:22.454Z,45.4871,100,-61.14135,100,20.4,100,20.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.5,100,90,100,23.8,100,5,100,0.0,1,0.0,1,1020.4,1,1020.4,100,1020.5,100,20.5,100,19.4,100,90,100,92,100,23.8,100,23.4,100
2022-08-16T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T20:20:00.000Z,110,2022-08-16T20:23:20.832Z,45.48708,100,-61.14133,100,20.3,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.4,100,90,100,22.7,100,5,100,0.0,1,4.0,1,1020.5,1,1020.5,100,1020.6,100,19.4,100,18.0,100,90,100,93,100,22.7,100,21.6,100
2022-08-16T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T20:30:00.000Z,110,2022-08-16T20:33:28.812Z,45.48708,100,-61.14135,100,20.2,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.2,100,87,100,23.8,100,5,100,-0.1,1,6.0,1,1020.4,1,1020.4,100,1020.5,100,20.2,100,19.1,100,87,100,89,100,23.8,100,23.0,100
2022-08-16T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T20:40:00.000Z,110,2022-08-16T20:43:23.523Z,45.4871,100,-61.14135,100,20.2,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.8,100,85,100,23.4,100,5,100,0.0,1,0.0,1,1020.4,1,1020.4,100,1020.5,100,19.8,100,18.4,100,85,100,87,100,23.4,100,22.7,100
2022-08-16T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T20:50:00.000Z,110,2022-08-16T20:53:28.234Z,45.4871,100,-61.14133,100,20.2,100,20.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.8,100,86,100,23.8,100,5,100,0.1,1,1.0,1,1020.5,1,1020.5,100,1020.5,100,19.8,100,18.4,100,86,100,88,100,23.8,100,22.0,100
2022-08-16T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T21:00:00.000Z,108,2022-08-16T21:03:24.997Z,45.48708,100,-61.14135,100,20.1,100,20.3,100,13.1,100,0.7,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,2.9,100,2.7,100,3.2,100,1020.5,100,20.2,100,86,100,24.5,100,5,100,0.1,1,1.0,1,1020.5,1,1020.5,100,1020.6,100,20.2,100,19.1,100,86,100,88,100,24.5,100,23.4,100
2022-08-16T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T21:10:00.000Z,110,2022-08-16T21:16:28.282Z,45.4871,100,-61.14133,100,20.1,100,20.3,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.4,100,82,100,22.3,100,5,100,0.1,1,1.0,1,1020.5,1,1020.5,100,1020.5,100,19.4,100,18.0,100,82,100,85,100,22.3,100,21.6,100
2022-08-16T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T21:20:00.000Z,110,2022-08-16T21:23:33.452Z,45.48708,100,-61.14135,100,20.1,100,20.2,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.7,100,81,100,22.0,100,5,100,0.1,1,0.0,1,1020.5,1,1020.5,100,1020.5,100,18.7,100,17.3,100,81,100,83,100,22.0,100,20.5,100
2022-08-16T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T21:30:00.000Z,110,2022-08-16T21:32:37.360Z,45.48708,100,-61.14135,100,20.1,100,20.2,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.4,100,82,100,22.7,100,5,100,0.0,1,0.0,1,1020.4,1,1020.4,100,1020.4,100,19.4,100,18.0,100,82,100,85,100,22.7,100,22.0,100
2022-08-16T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T21:40:00.000Z,110,2022-08-16T21:42:32.947Z,45.48703,100,-61.14128,100,20.0,100,20.1,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.5,100,78,100,24.1,100,5,100,-0.1,1,8.0,1,1020.4,1,1020.4,100,1020.4,100,20.5,100,18.7,100,78,100,81,100,24.1,100,23.4,100
2022-08-16T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T21:50:00.000Z,110,2022-08-16T21:52:38.976Z,45.48707,100,-61.14133,100,20.0,100,20.1,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,22.0,100,75,100,27.0,100,5,100,-0.1,1,8.0,1,1020.3,1,1020.3,100,1020.4,100,22.0,100,20.9,100,75,100,77,100,27.0,100,25.6,100
2022-08-16T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T22:00:00.000Z,108,2022-08-16T22:02:38.213Z,45.4871,100,-61.14133,100,19.9,100,20.1,100,12.8,100,0.4,100,3.6,100,0.2,100,0.6,100,3.3,100,0.4,100,0.5,100,3.2,100,2.9,100,3.7,100,1020.3,100,21.6,100,73,100,25.9,100,5,100,-0.3,1,7.0,1,1020.3,1,1020.3,100,1020.4,100,21.6,100,19.8,100,73,100,76,100,25.9,100,24.8,100
2022-08-16T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T22:10:00.000Z,110,2022-08-16T22:15:47.910Z,45.4871,100,-61.14133,100,19.9,100,20.1,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,23.0,100,72,100,27.4,100,5,100,-0.2,1,7.0,1,1020.4,1,1020.4,100,1020.4,100,23.0,100,22.0,100,72,100,75,100,27.4,100,27.4,100
2022-08-16T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T22:20:00.000Z,110,2022-08-16T22:22:48.957Z,45.48708,100,-61.14135,100,19.9,100,20.1,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,23.4,100,72,100,28.8,100,5,100,-0.3,1,8.0,1,1020.3,1,1020.3,100,1020.3,100,23.4,100,22.0,100,72,100,74,100,28.8,100,26.3,100
2022-08-16T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T22:30:00.000Z,110,2022-08-16T22:33:00.675Z,45.4871,100,-61.14133,100,19.8,100,20.0,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,24.5,100,71,100,29.2,100,5,100,-0.3,1,8.0,1,1020.2,1,1020.2,100,1020.2,100,24.5,100,23.4,100,71,100,73,100,29.2,100,28.1,100
2022-08-16T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T22:40:00.000Z,110,2022-08-16T22:42:55.818Z,45.4871,100,-61.14135,100,19.8,100,20.0,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,23.8,100,71,100,30.6,100,5,100,-0.3,1,8.0,1,1020.2,1,1020.2,100,1020.2,100,23.8,100,22.0,100,71,100,73,100,30.6,100,28.4,100
2022-08-16T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T22:50:00.000Z,110,2022-08-16T22:52:52.825Z,45.48708,100,-61.14135,100,19.8,100,20.0,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.5,100,70,100,24.1,100,5,100,-0.3,1,8.0,1,1020.3,1,1020.3,100,1020.3,100,20.5,100,19.1,100,70,100,72,100,24.1,100,23.4,100
2022-08-16T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T23:00:00.000Z,108,2022-08-16T23:02:58.309Z,45.48708,100,-61.14135,100,19.8,100,19.9,100,12.7,100,0.2,100,3.6,100,0.3,100,0.6,100,3.4,100,0.4,100,0.5,100,3.4,100,3.0,100,3.8,100,1020.4,100,18.7,100,70,100,22.0,100,5,100,0.0,1,4.0,1,1020.4,1,1020.4,100,1020.4,100,18.7,100,17.3,100,70,100,72,100,22.0,100,20.5,100
2022-08-16T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T23:10:00.000Z,110,2022-08-16T23:16:11.625Z,45.48708,100,-61.14133,100,19.8,100,19.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,15.5,100,69,100,19.4,100,5,100,0.2,1,3.0,1,1020.6,1,1020.6,100,1020.6,100,15.5,100,14.0,100,69,100,72,100,19.4,100,18.0,100
2022-08-16T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T23:20:00.000Z,110,2022-08-16T23:23:16.042Z,45.48708,100,-61.14133,100,19.8,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,15.8,100,59,100,20.9,100,5,100,0.2,1,3.0,1,1020.8,1,1020.8,100,1020.8,100,15.8,100,14.8,100,59,100,62,100,20.9,100,20.5,100
2022-08-16T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-16T23:30:00.000Z,110,2022-08-16T23:33:15.658Z,45.48708,100,-61.14133,100,19.7,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.4,100,64,100,25.6,100,5,100,0.3,1,3.0,1,1020.7,1,1020.7,100,1020.7,100,19.4,100,18.0,100,64,100,66,100,25.6,100,23.4,100
2022-08-16T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-08-16T23:40:00.000Z,110,2022-08-16T23:43:12.703Z,45.48708,100,-61.14135,100,19.5,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,24.5,100,64,100,31.3,100,5,100,0.1,1,3.0,1,1020.5,1,1020.5,100,1020.5,100,24.5,100,23.0,100,64,100,67,100,31.3,100,29.5,100
2022-08-16T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-08-16T23:50:00.000Z,110,2022-08-16T23:53:16.199Z,45.48708,100,-61.14132,100,19.3,100,19.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,22.7,100,61,100,26.6,100,5,100,0.0,1,5,1,1020.5,1,1020.5,100,1020.5,100,22.7,100,21.2,100,61,100,64,100,26.6,100,25.9,100
