sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-26T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T16:00:00.000Z,108,2022-01-26T16:03:03.856Z,45.48697,100,-61.1412,100,-3.5,100,1.8,100,13.0,100,4.6,100,3.6,100,0.2,100,0.6,100,7.3,100,0.4,100,0.5,100,7.3,100,5.2,100,9.1,100,1018.4,100,16.9,100,336,100,23.0,100,5,100,0,1,0.5,1,1018.4,1,1018.4,100,1018.4,100,16.9,100,16.6,100,336,100,340,100,23.0,100,22.7,100
2022-01-26T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T16:10:00.000Z,110,2022-01-26T16:16:11.529Z,45.48698,100,-61.14118000000001,100,-3.4,100,1.8,100,13.2,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,14.4,100,328,100,20.5,100,5,100,0,1,0.3,1,1018.3,1,1018.3,100,1018.3,100,14.4,100,14.0,100,328,100,333,100,20.5,100,20.5,100
2022-01-26T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T16:20:00.000Z,110,2022-01-26T16:23:17.908Z,45.48697,100,-61.14118000000001,100,-3.2,100,1.8,100,13.0,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,13.0,100,325,100,17.6,100,5,100,0,1,-0.1,1,1018.1,1,1018.1,100,1018.1,100,13.0,100,12.6,100,325,100,329,100,17.6,100,17.3,100
2022-01-26T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T16:30:00.000Z,110,2022-01-26T16:33:13.798Z,45.48698,100,-61.14115,100,-3.1,100,1.8,100,13.2,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,18.7,100,311,100,26.3,100,5,100,8,1,-0.3,1,1018.0,1,1018.0,100,1018.0,100,18.7,100,17.6,100,311,100,316,100,26.3,100,25.9,100
2022-01-26T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T16:40:00.000Z,110,2022-01-26T16:43:18.052Z,45.48697,100,-61.14118000000001,100,-3.2,100,1.8,100,13.0,100,5.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,24.1,100,305,100,28.1,100,5,100,8,1,-0.7,1,1017.7,1,1017.7,100,1017.7,100,24.1,100,23.4,100,305,100,309,100,28.1,100,27.4,100
2022-01-26T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T16:50:00.000Z,110,2022-01-26T16:53:24.781Z,45.48697,100,-61.14113,100,-3.1,100,1.9,100,13.1,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,24.5,100,307,100,28.8,100,5,100,8,1,-1.0,1,1017.6,1,1017.6,100,1017.6,100,24.5,100,23.8,100,307,100,311,100,28.8,100,28.1,100
2022-01-26T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T17:00:00.000Z,108,2022-01-26T17:03:20.168Z,45.48697,100,-61.14115,100,-3.3,100,1.9,100,13.0,100,4.5,100,3.6,100,0.3,100,1.0,100,4.9,100,0.5,100,0.6,100,5.9,100,3.5,100,7.1,100,1017.6,100,24.1,100,303,100,29.5,100,5,100,8,1,-1.2,1,1017.6,1,1017.6,100,1017.6,100,24.1,100,23.4,100,303,100,307,100,29.5,100,29.2,100
2022-01-26T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T17:10:00.000Z,110,2022-01-26T17:16:29.185Z,45.48697,100,-61.14113,100,-3.3,100,1.9,100,13.0,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,24.5,100,302,100,27.7,100,5,100,8,1,-1.3,1,1017.6,1,1017.6,100,1017.6,100,24.5,100,23.8,100,302,100,306,100,27.7,100,27.4,100
2022-01-26T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T17:20:00.000Z,110,2022-01-26T17:23:24.192Z,45.486979999999996,100,-61.141130000000004,100,-3.3,100,1.9,100,13.1,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,24.8,100,300,100,29.5,100,5,100,8,1,-1.4,1,1017.6,1,1017.6,100,1017.6,100,24.8,100,24.1,100,300,100,304,100,29.5,100,28.8,100
2022-01-26T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T17:30:00.000Z,110,2022-01-26T17:33:28.524Z,45.48695,100,-61.1411,100,-3.1,100,1.9,100,13.1,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,27.0,100,299,100,32.4,100,5,100,7,1,-1.5,1,1017.6,1,1017.6,100,1017.6,100,27.0,100,25.9,100,299,100,303,100,32.4,100,32.8,100
2022-01-26T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T17:40:00.000Z,110,2022-01-26T17:43:29.821Z,45.48697,100,-61.141119999999994,100,-3.2,100,1.9,100,13.1,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,27.7,100,297,100,32.8,100,5,100,6,1,-1.6,1,1017.6,1,1017.6,100,1017.7,100,27.7,100,27.0,100,297,100,301,100,32.8,100,33.1,100
2022-01-26T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T17:50:00.000Z,110,2022-01-26T17:53:29.061Z,45.48698,100,-61.1411,100,-3.3,100,1.9,100,13.1,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,27.0,100,295,100,32.0,100,5,100,5,1,-1.5,1,1017.7,1,1017.7,100,1017.7,100,27.0,100,26.3,100,295,100,299,100,32.0,100,31.7,100
2022-01-26T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T18:00:00.000Z,108,2022-01-26T18:03:26.614Z,45.486979999999996,100,-61.14115,100,-3.4,100,1.9,100,13.1,100,4.4,100,3.6,100,0.3,100,1.1,100,5.3,100,0.5,100,0.7,100,6.2,100,3.6,100,8.0,100,1017.7,100,27.0,100,297,100,32.8,100,5,100,5,1,-1.4,1,1017.7,1,1017.7,100,1017.7,100,27.0,100,25.9,100,297,100,301,100,32.8,100,31.7,100
2022-01-26T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T18:10:00.000Z,110,2022-01-26T18:16:39.694Z,45.48698,100,-61.14113,100,-3.4,100,1.9,100,13.1,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,26.3,100,300,100,31.0,100,5,100,6,1,-1.5,1,1017.6,1,1017.6,100,1017.6,100,26.3,100,25.6,100,300,100,304,100,31.0,100,30.2,100
2022-01-26T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T18:20:00.000Z,110,2022-01-26T18:23:41.360Z,45.486979999999996,100,-61.141130000000004,100,-3.2,100,1.9,100,13.1,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,21.6,100,306,100,27.7,100,5,100,5,1,-1.2,1,1017.8,1,1017.8,100,1017.8,100,21.6,100,20.9,100,306,100,311,100,27.7,100,27.7,100
2022-01-26T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T18:30:00.000Z,110,2022-01-26T18:33:44.202Z,45.48698,100,-61.14115,100,-3.1,100,1.9,100,13.1,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,19.4,100,303,100,24.1,100,5,100,5,1,-0.9,1,1017.8,1,1017.8,100,1017.8,100,19.4,100,19.1,100,303,100,307,100,24.1,100,23.8,100
2022-01-26T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T18:40:00.000Z,110,2022-01-26T18:43:45.732Z,45.48697,100,-61.141130000000004,100,-2.7,100,1.9,100,13.0,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,18.0,100,308,100,25.2,100,5,100,5,1,-0.7,1,1017.9,1,1017.9,100,1017.9,100,18.0,100,16.9,100,308,100,312,100,25.2,100,23.8,100
2022-01-26T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T18:50:00.000Z,110,2022-01-26T18:53:56.012Z,45.48697,100,-61.14113,100,-2.5,100,1.9,100,13.0,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,18.4,100,306,100,23.8,100,5,100,5,1,-0.6,1,1017.9,1,1017.9,100,1017.9,100,18.4,100,18.0,100,306,100,310,100,23.8,100,23.4,100
2022-01-26T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T19:00:00.000Z,108,2022-01-26T19:03:43.931Z,45.48697,100,-61.141130000000004,100,-2.7,100,1.9,100,13.0,100,3.9,100,3.6,100,0.3,100,0.9,100,6.1,100,0.5,100,0.7,100,7.0,100,4.1,100,7.4,100,1017.9,100,19.1,100,308,100,24.8,100,5,100,5,1,-0.5,1,1017.9,1,1017.9,100,1017.9,100,19.1,100,18.7,100,308,100,312,100,24.8,100,24.5,100
2022-01-26T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T19:10:00.000Z,110,2022-01-26T19:17:00.206Z,45.48698,100,-61.14115,100,-2.8,100,1.9,100,13.0,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,23.8,100,307,100,29.9,100,5,100,5,1,-0.4,1,1017.8,1,1017.8,100,1017.9,100,23.8,100,23.4,100,307,100,311,100,29.9,100,29.2,100
2022-01-26T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T19:20:00.000Z,110,2022-01-26T19:23:47.443Z,45.48697,100,-61.14115,100,-2.9,100,1.9,100,13.0,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,24.8,100,310,100,31.0,100,5,100,5,1,-0.2,1,1017.9,1,1017.9,100,1017.9,100,24.8,100,24.1,100,310,100,314,100,31.0,100,30.2,100
2022-01-26T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T19:30:00.000Z,110,2022-01-26T19:33:48.780Z,45.48697,100,-61.14112,100,-3.0,100,1.9,100,13.0,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,26.6,100,306,100,31.3,100,5,100,6,1,-0.2,1,1017.8,1,1017.8,100,1017.9,100,26.6,100,25.9,100,306,100,310,100,31.3,100,30.2,100
2022-01-26T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T19:40:00.000Z,110,2022-01-26T19:42:54.539Z,45.486979999999996,100,-61.141130000000004,100,-3.1,100,1.9,100,12.9,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,27.0,100,309,100,32.0,100,5,100,3,1,0.1,1,1017.8,1,1017.8,100,1017.9,100,27.0,100,26.3,100,309,100,313,100,32.0,100,31.7,100
2022-01-26T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T19:50:00.000Z,110,2022-01-26T19:52:56.796Z,45.48698,100,-61.14113,100,-2.9,100,1.9,100,12.9,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,28.4,100,310,100,33.8,100,5,100,0,1,0.2,1,1017.8,1,1017.8,100,1017.8,100,28.4,100,27.7,100,310,100,314,100,33.8,100,33.8,100
2022-01-26T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T20:00:00.000Z,108,2022-01-26T20:03:06.292Z,45.48697,100,-61.141119999999994,100,-3.1,100,1.9,100,12.8,100,2.6,100,3.6,100,0.4,100,0.9,100,4.6,100,0.6,100,0.7,100,5.3,100,3.4,100,7.7,100,1017.8,100,30.2,100,313,100,36.0,100,5,100,0,1,0.2,1,1017.8,1,1017.8,100,1017.8,100,30.2,100,29.5,100,313,100,318,100,36.0,100,36.0,100
2022-01-26T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T20:10:00.000Z,110,2022-01-26T20:16:14.445Z,45.48697,100,-61.14113,100,-2.9,100,1.9,100,12.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,31.0,100,317,100,37.4,100,5,100,1,1,0.2,1,1017.8,1,1017.8,100,1017.8,100,31.0,100,30.2,100,317,100,322,100,37.4,100,36.4,100
2022-01-26T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T20:20:00.000Z,110,2022-01-26T20:23:09.766Z,45.48697,100,-61.141130000000004,100,-3.1,100,1.9,100,12.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,29.5,100,321,100,35.6,100,5,100,1,1,0.4,1,1018.0,1,1018.0,100,1018.0,100,29.5,100,28.8,100,321,100,325,100,35.6,100,34.9,100
2022-01-26T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T20:30:00.000Z,110,2022-01-26T20:33:08.496Z,45.48697,100,-61.14112,100,-3.2,100,1.9,100,12.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,29.5,100,323,100,33.8,100,5,100,2,1,0.5,1,1018.1,1,1018.1,100,1018.1,100,29.5,100,28.8,100,323,100,328,100,33.8,100,33.8,100
2022-01-26T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T20:40:00.000Z,110,2022-01-26T20:43:10.389Z,45.48697,100,-61.141119999999994,100,-3.3,100,1.9,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,30.2,100,325,100,36.4,100,5,100,3,1,0.6,1,1018.2,1,1018.2,100,1018.2,100,30.2,100,29.5,100,325,100,329,100,36.4,100,36.0,100
2022-01-26T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T20:50:00.000Z,110,2022-01-26T20:53:11.732Z,45.48698,100,-61.14113,100,-3.5,100,1.9,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,31.7,100,327,100,37.1,100,5,100,3,1,0.6,1,1018.3,1,1018.3,100,1018.3,100,31.7,100,31.0,100,327,100,331,100,37.1,100,36.0,100
2022-01-26T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T21:00:00.000Z,108,2022-01-26T21:03:11.261Z,45.48695,100,-61.141119999999994,100,-3.7,100,1.9,100,12.3,100,0.1,100,3.6,100,0.4,100,0.9,100,4.5,100,0.6,100,0.8,100,5.3,100,3.4,100,7.1,100,1018.2,100,34.2,100,330,100,40.0,100,5,100,3,1,0.5,1,1018.2,1,1018.2,100,1018.2,100,34.2,100,33.5,100,330,100,334,100,40.0,100,39.2,100
2022-01-26T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T21:10:00.000Z,110,2022-01-26T21:16:25.703Z,45.48695,100,-61.14118000000001,100,-3.5,100,1.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,31.7,100,334,100,39.2,100,5,100,3,1,0.8,1,1018.4,1,1018.4,100,1018.5,100,31.7,100,31.0,100,334,100,339,100,39.2,100,38.5,100
2022-01-26T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T21:20:00.000Z,110,2022-01-26T21:23:24.438Z,45.4869,100,-61.141119999999994,100,-3.7,100,1.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,31.7,100,334,100,36.7,100,5,100,3,1,0.8,1,1018.6,1,1018.6,100,1018.6,100,31.7,100,31.0,100,334,100,339,100,36.7,100,36.0,100
2022-01-26T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T21:30:00.000Z,110,2022-01-26T21:33:29.017Z,45.48693,100,-61.14115,100,-3.8,100,1.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,31.0,100,337,100,36.4,100,5,100,3,1,0.8,1,1018.6,1,1018.6,100,1018.6,100,31.0,100,30.6,100,337,100,341,100,36.4,100,35.3,100
2022-01-26T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T21:40:00.000Z,110,2022-01-26T21:43:29.150Z,45.48695,100,-61.141130000000004,100,-3.8,100,1.9,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,31.0,100,337,100,36.0,100,5,100,3,1,0.9,1,1018.8,1,1018.8,100,1018.8,100,31.0,100,30.2,100,337,100,341,100,36.0,100,35.6,100
2022-01-26T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T21:50:00.000Z,110,2022-01-26T21:53:37.875Z,45.4869,100,-61.14115,100,-3.9,100,1.9,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,30.2,100,339,100,34.2,100,5,100,3,1,0.9,1,1018.8,1,1018.8,100,1018.8,100,30.2,100,29.5,100,339,100,344,100,34.2,100,34.2,100
2022-01-26T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T22:00:00.000Z,108,2022-01-26T22:03:33.010Z,45.4869,100,-61.14118000000001,100,-3.8,100,1.8,100,12.2,100,0.0,100,3.6,100,0.4,100,0.8,100,4.4,100,0.5,100,0.7,100,4.7,100,3.3,100,6.9,100,1018.9,100,30.2,100,343,100,36.4,100,5,100,3,1,1.0,1,1018.9,1,1018.9,100,1018.9,100,30.2,100,29.9,100,343,100,347,100,36.4,100,36.7,100
2022-01-26T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T22:10:00.000Z,110,2022-01-26T22:16:37.061Z,45.48692,100,-61.14112,100,-4.0,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,30.6,100,341,100,37.4,100,5,100,3,1,1.2,1,1019.0,1,1019.0,100,1019.1,100,30.6,100,30.2,100,341,100,345,100,37.4,100,36.0,100
2022-01-26T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T22:20:00.000Z,110,2022-01-26T22:24:41.044Z,45.48695,100,-61.141119999999994,100,-4.0,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,30.6,100,340,100,37.1,100,5,100,3,1,1.4,1,1019.2,1,1019.2,100,1019.3,100,30.6,100,29.9,100,340,100,344,100,37.1,100,35.6,100
2022-01-26T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T22:30:00.000Z,110,2022-01-26T22:33:42.673Z,45.48693,100,-61.14117,100,-4.0,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,32.8,100,343,100,40.0,100,5,100,3,1,1.6,1,1019.4,1,1019.4,100,1019.4,100,32.8,100,32.0,100,343,100,347,100,40.0,100,39.2,100
2022-01-26T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T22:40:00.000Z,110,2022-01-26T22:43:38.227Z,45.48693,100,-61.141169999999995,100,-4.2,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,28.8,100,346,100,36.0,100,5,100,3,1,1.9,1,1019.7,1,1019.7,100,1019.7,100,28.8,100,27.7,100,346,100,351,100,36.0,100,35.3,100
2022-01-26T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T22:50:00.000Z,110,2022-01-26T22:53:40.794Z,45.48695,100,-61.14118000000001,100,-4.3,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,24.5,100,346,100,30.2,100,5,100,3,1,2.1,1,1019.9,1,1019.9,100,1020.0,100,24.5,100,23.8,100,346,100,351,100,30.2,100,29.2,100
2022-01-26T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T23:00:00.000Z,108,2022-01-26T23:03:51.911Z,45.48693,100,-61.14115,100,-4.3,100,1.8,100,12.2,100,0.0,100,3.6,100,0.3,100,0.8,100,4.9,100,0.5,100,0.6,100,5.9,100,3.3,100,7.4,100,1020.1,100,24.8,100,340,100,33.1,100,5,100,3,1,2.3,1,1020.1,1,1020.1,100,1020.1,100,24.8,100,24.1,100,340,100,344,100,33.1,100,32.8,100
2022-01-26T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T23:10:00.000Z,110,2022-01-26T23:16:57.155Z,45.48692,100,-61.14115,100,-4.5,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,24.5,100,341,100,31.3,100,5,100,3,1,2.5,1,1020.3,1,1020.3,100,1020.3,100,24.5,100,23.4,100,341,100,345,100,31.3,100,30.6,100
2022-01-26T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T23:20:00.000Z,110,2022-01-26T23:23:58.076Z,45.48693,100,-61.14115,100,-4.4,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,22.3,100,341,100,28.4,100,5,100,3,1,2.6,1,1020.5,1,1020.5,100,1020.5,100,22.3,100,22.0,100,341,100,345,100,28.4,100,27.7,100
2022-01-26T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-26T23:30:00.000Z,110,2022-01-26T23:33:59.795Z,45.48693,100,-61.14115,100,-4.6,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,25.6,100,336,100,33.1,100,5,100,3,1,2.6,1,1020.6,1,1020.6,100,1020.7,100,25.6,100,24.8,100,336,100,341,100,33.1,100,32.0,100
2022-01-26T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-01-26T23:40:00.000Z,110,2022-01-26T23:42:57.899Z,45.48692,100,-61.141119999999994,100,-4.5,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,25.9,100,335,100,32.0,100,5,100,3,1,2.5,1,1020.7,1,1020.7,100,1020.7,100,25.9,100,25.2,100,335,100,339,100,32.0,100,31.0,100
2022-01-26T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-01-26T23:50:00.000Z,110,2022-01-26T23:53:03.013Z,45.48693,100,-61.14113,100,-4.5,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,25.9,100,335,100,32.0,100,5,100,3,1,2.4,1,1020.7,1,1020.7,100,1020.7,100,25.9,100,25.2,100,335,100,339,100,32.0,100,31.3,100
