sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-25T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T16:10:00.000Z,110,2023-07-25T16:15:43.585Z,45.48697,100,-61.14103000000001,100,24.9,100,22.1,100,13.3,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,10.1,100,157,100,13.0,100,5,100,-0.6,1,8.0,1,1018.2,1,1018.2,100,1018.2,100,10.1,100,10.1,100,157,100,153,100,13.0,100,13.0,100
2023-07-25T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T16:20:00.000Z,110,2023-07-25T16:23:53.364Z,45.48697,100,-61.14103000000001,100,24.7,100,22.3,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,11.9,100,150,100,15.1,100,5,100,-0.6,1,7.0,1,1018.2,1,1018.2,100,1018.1,100,11.9,100,11.5,100,150,100,145,100,15.1,100,14.0,100
2023-07-25T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T16:30:00.000Z,110,2023-07-25T16:32:53.369Z,45.48697,100,-61.14103000000001,100,24.9,100,22.4,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,12.2,100,149,100,14.4,100,5,100,-0.6,1,7.0,1,1018.2,1,1018.2,100,1018.1,100,12.2,100,11.9,100,149,100,145,100,14.4,100,14.0,100
2023-07-25T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T16:40:00.000Z,110,2023-07-25T16:42:50.654Z,45.48693,100,-61.14103000000001,100,24.8,100,22.3,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,12.6,100,144,100,14.0,100,5,100,-0.6,1,7.0,1,1018.2,1,1018.2,100,1018.1,100,12.6,100,12.6,100,144,100,139,100,14.0,100,14.0,100
2023-07-25T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T16:50:00.000Z,110,2023-07-25T16:52:49.353Z,45.48697,100,-61.14105,100,24.8,100,22.4,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,12.2,100,142,100,14.4,100,5,100,-0.6,1,7.0,1,1018.1,1,1018.1,100,1018.0,100,12.2,100,11.9,100,142,100,137,100,14.4,100,13.7,100
2023-07-25T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T17:00:00.000Z,108,2023-07-25T17:02:49.865Z,45.48695,100,-61.14105,100,25.0,100,22.5,100,13.3,100,1.1,100,2.8,100,0.2,100,0.5,100,6.8,100,0.3,100,0.3,100,6.6,100,5.7,100,7.7,100,1018.1,100,13.3,100,148,100,15.5,100,5,100,-0.6,1,6.0,1,1018.1,1,1018.1,100,1018.0,100,13.3,100,12.6,100,148,100,143,100,15.5,100,15.1,100
2023-07-25T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T17:10:00.000Z,110,2023-07-25T17:17:07.067Z,45.48695,100,-61.14102,100,25.3,100,24.9,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,13.3,100,162,100,16.2,100,5,100,-0.5,1,6.0,1,1018.1,1,1018.1,100,1018.1,100,13.3,100,13.0,100,162,100,157,100,16.2,100,15.8,100
2023-07-25T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T17:20:00.000Z,110,2023-07-25T17:23:06.569Z,45.48697,100,-61.14105,100,25.8,100,26.3,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,14.8,100,167,100,16.6,100,5,100,-0.6,1,6.0,1,1018.0,1,1018.0,100,1018.0,100,14.8,100,14.0,100,167,100,162,100,16.6,100,16.2,100
2023-07-25T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T17:30:00.000Z,110,2023-07-25T17:33:12.877Z,45.48697,100,-61.14105,100,26.1,100,26.5,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,12.2,100,170,100,15.8,100,5,100,-0.6,1,6.0,1,1018.0,1,1018.0,100,1018.0,100,12.2,100,11.9,100,170,100,165,100,15.8,100,15.5,100
2023-07-25T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T17:40:00.000Z,110,2023-07-25T17:43:06.686Z,45.48697,100,-61.14103000000001,100,26.3,100,26.6,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,18.0,100,208,100,24.8,100,5,100,-0.7,1,6.0,1,1017.9,1,1017.9,100,1017.9,100,18.0,100,18.0,100,208,100,203,100,24.8,100,25.2,100
2023-07-25T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T17:50:00.000Z,110,2023-07-25T17:53:12.188Z,45.48697,100,-61.14105,100,26.0,100,26.4,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,20.9,100,211,100,23.8,100,5,100,-0.7,1,6.0,1,1017.9,1,1017.9,100,1017.8,100,20.9,100,20.2,100,211,100,206,100,23.8,100,23.8,100
2023-07-25T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T18:00:00.000Z,108,2023-07-25T18:03:13.875Z,45.48697,100,-61.14103000000001,100,25.9,100,26.3,100,13.3,100,1.1,100,2.8,100,0.2,100,0.5,100,6.0,100,0.3,100,0.4,100,6.4,100,3.9,100,7.4,100,1017.8,100,19.4,100,211,100,23.8,100,5,100,-0.8,1,8.0,1,1017.8,1,1017.8,100,1017.7,100,19.4,100,18.7,100,211,100,206,100,23.8,100,23.0,100
2023-07-25T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T18:10:00.000Z,110,2023-07-25T18:16:16.246Z,45.48698,100,-61.14102,100,26.1,100,26.1,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,15.8,100,231,100,18.7,100,5,100,-0.7,1,7.0,1,1017.8,1,1017.8,100,1017.7,100,15.8,100,15.5,100,231,100,226,100,18.7,100,18.4,100
2023-07-25T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T18:20:00.000Z,110,2023-07-25T18:23:12.547Z,45.48695,100,-61.14102,100,26.1,100,25.6,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,17.3,100,251,100,21.2,100,5,100,-0.6,1,7.0,1,1017.8,1,1017.8,100,1017.8,100,17.3,100,16.9,100,251,100,246,100,21.2,100,21.2,100
2023-07-25T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T18:30:00.000Z,110,2023-07-25T18:33:17.407Z,45.48698,100,-61.14102,100,26.1,100,25.0,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,18.7,100,248,100,21.6,100,5,100,-0.5,1,8.0,1,1017.8,1,1017.8,100,1017.7,100,18.7,100,18.0,100,248,100,243,100,21.6,100,21.6,100
2023-07-25T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T18:40:00.000Z,110,2023-07-25T18:43:15.932Z,45.48697,100,-61.14102,100,26.0,100,24.6,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,16.2,100,243,100,22.3,100,5,100,-0.5,1,8.0,1,1017.8,1,1017.8,100,1017.7,100,16.2,100,15.8,100,243,100,238,100,22.3,100,22.0,100
2023-07-25T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T18:50:00.000Z,110,2023-07-25T18:53:20.184Z,45.48697,100,-61.14103000000001,100,25.9,100,24.6,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,15.8,100,251,100,18.4,100,5,100,-0.5,1,8.0,1,1017.7,1,1017.7,100,1017.6,100,15.8,100,15.5,100,251,100,246,100,18.4,100,18.0,100
2023-07-25T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T19:00:00.000Z,108,2023-07-25T19:03:20.851Z,45.487,100,-61.14103000000001,100,26.1,100,24.7,100,13.3,100,1.2,100,2.8,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,3.7,100,2.9,100,2.4,100,1017.7,100,17.6,100,248,100,20.9,100,5,100,-0.5,1,7.0,1,1017.7,1,1017.7,100,1017.6,100,17.6,100,16.9,100,248,100,243,100,20.9,100,20.2,100
2023-07-25T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T19:10:00.000Z,110,2023-07-25T19:16:29.841Z,45.4871,100,-61.14105,100,25.9,100,24.9,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,18.0,100,245,100,22.7,100,5,100,-0.6,1,8.0,1,1017.6,1,1017.6,100,1017.5,100,18.0,100,17.3,100,245,100,240,100,22.7,100,22.0,100
2023-07-25T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T19:20:00.000Z,110,2023-07-25T19:23:36.029Z,45.487,100,-61.14102,100,25.7,100,24.8,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,16.9,100,248,100,21.6,100,5,100,-0.6,1,8.0,1,1017.6,1,1017.6,100,1017.5,100,16.9,100,16.2,100,248,100,243,100,21.6,100,21.6,100
2023-07-25T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T19:30:00.000Z,110,2023-07-25T19:33:35.293Z,45.48698,100,-61.140980000000006,100,25.9,100,24.6,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,19.1,100,246,100,22.3,100,5,100,-0.7,1,8.0,1,1017.5,1,1017.5,100,1017.5,100,19.1,100,18.4,100,246,100,241,100,22.3,100,21.6,100
2023-07-25T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T19:40:00.000Z,110,2023-07-25T19:42:32.753Z,45.48697,100,-61.14102,100,25.9,100,24.2,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,18.7,100,238,100,23.4,100,5,100,-0.7,1,8.0,1,1017.4,1,1017.4,100,1017.4,100,18.7,100,18.0,100,238,100,233,100,23.4,100,21.2,100
2023-07-25T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T19:50:00.000Z,110,2023-07-25T19:52:33.849Z,45.48698,100,-61.140980000000006,100,25.7,100,24.1,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,20.2,100,240,100,23.0,100,5,100,-0.8,1,8.0,1,1017.3,1,1017.3,100,1017.3,100,20.2,100,19.1,100,240,100,235,100,23.0,100,23.0,100
2023-07-25T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T20:00:00.000Z,108,2023-07-25T20:02:37.886Z,45.48697,100,-61.14100000000001,100,25.5,100,24.2,100,13.3,100,1.1,100,2.8,100,0.2,100,0.6,100,3.2,100,0.3,100,0.4,100,3.1,100,2.7,100,2.5,100,1017.3,100,20.2,100,243,100,24.1,100,5,100,-0.8,1,7.0,1,1017.3,1,1017.3,100,1017.3,100,20.2,100,19.1,100,243,100,237,100,24.1,100,23.0,100
2023-07-25T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T20:10:00.000Z,110,2023-07-25T20:15:52.185Z,45.48695,100,-61.14100000000001,100,25.4,100,24.3,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,20.2,100,249,100,22.7,100,5,100,-0.8,1,6.0,1,1017.3,1,1017.3,100,1017.3,100,20.2,100,19.1,100,249,100,244,100,22.7,100,21.6,100
2023-07-25T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T20:20:00.000Z,110,2023-07-25T20:23:48.697Z,45.48697,100,-61.140980000000006,100,25.4,100,24.1,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,22.0,100,256,100,24.8,100,5,100,-0.8,1,7.0,1,1017.3,1,1017.3,100,1017.2,100,22.0,100,20.9,100,256,100,251,100,24.8,100,24.1,100
2023-07-25T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T20:30:00.000Z,110,2023-07-25T20:32:57.881Z,45.48697,100,-61.14097,100,25.3,100,23.9,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,22.0,100,257,100,25.2,100,5,100,-0.8,1,7.0,1,1017.2,1,1017.2,100,1017.2,100,22.0,100,20.9,100,257,100,252,100,25.2,100,24.1,100
2023-07-25T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T20:40:00.000Z,110,2023-07-25T20:42:54.110Z,45.486979999999996,100,-61.140969999999996,100,25.2,100,23.7,100,13.2,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,21.2,100,261,100,24.8,100,5,100,-0.8,1,8.0,1,1017.2,1,1017.2,100,1017.1,100,21.2,100,20.5,100,261,100,256,100,24.8,100,24.1,100
2023-07-25T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T20:50:00.000Z,110,2023-07-25T20:52:54.191Z,45.48697,100,-61.14095,100,25.1,100,23.7,100,13.2,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,22.0,100,260,100,24.8,100,5,100,-0.8,1,8.0,1,1017.1,1,1017.1,100,1017.0,100,22.0,100,20.9,100,260,100,254,100,24.8,100,23.4,100
2023-07-25T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T21:00:00.000Z,108,2023-07-25T21:02:57.283Z,45.486979999999996,100,-61.14100000000001,100,25.3,100,23.5,100,13.2,100,1.0,100,2.8,100,0.2,100,0.6,100,2.8,100,0.4,100,0.5,100,2.9,100,2.7,100,2.6,100,1017.0,100,24.5,100,261,100,28.4,100,5,100,-0.8,1,8.0,1,1017.0,1,1017.0,100,1016.9,100,24.5,100,23.4,100,261,100,256,100,28.4,100,27.4,100
2023-07-25T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T21:10:00.000Z,110,2023-07-25T21:16:01.613Z,45.48697,100,-61.14095,100,25.2,100,23.2,100,13.2,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,24.5,100,268,100,28.4,100,5,100,-0.8,1,8.0,1,1017.0,1,1017.0,100,1016.9,100,24.5,100,23.4,100,268,100,263,100,28.4,100,27.0,100
2023-07-25T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T21:20:00.000Z,110,2023-07-25T21:23:00.856Z,45.48695,100,-61.140969999999996,100,24.8,100,23.0,100,13.2,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,22.0,100,264,100,25.2,100,5,100,-0.8,1,7.0,1,1017.0,1,1017.0,100,1016.9,100,22.0,100,20.9,100,264,100,259,100,25.2,100,23.8,100
2023-07-25T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T21:30:00.000Z,110,2023-07-25T21:33:05.065Z,45.48698,100,-61.14102,100,24.8,100,22.9,100,13.2,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,22.0,100,265,100,26.6,100,5,100,-0.8,1,7.0,1,1017.0,1,1017.0,100,1017.0,100,22.0,100,20.9,100,265,100,260,100,26.6,100,25.9,100
2023-07-25T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T21:40:00.000Z,110,2023-07-25T21:43:00.652Z,45.48697,100,-61.140980000000006,100,24.7,100,22.8,100,13.1,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,21.6,100,264,100,25.9,100,5,100,-0.7,1,6.0,1,1017.1,1,1017.1,100,1017.0,100,21.6,100,20.5,100,264,100,259,100,25.9,100,24.8,100
2023-07-25T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T21:50:00.000Z,110,2023-07-25T21:53:05.184Z,45.48693,100,-61.14092,100,24.4,100,22.8,100,13.1,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,21.2,100,261,100,25.9,100,5,100,-0.6,1,5.0,1,1017.1,1,1017.1,100,1017.1,100,21.2,100,19.8,100,261,100,256,100,25.9,100,24.8,100
2023-07-25T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T22:00:00.000Z,108,2023-07-25T22:03:04.448Z,45.48697,100,-61.140969999999996,100,24.5,100,22.7,100,13.1,100,0.8,100,2.8,100,0.2,100,0.6,100,3.2,100,0.4,100,0.5,100,3.1,100,2.8,100,2.6,100,1017.1,100,23.0,100,265,100,26.3,100,5,100,-0.6,1,5.0,1,1017.1,1,1017.1,100,1017.0,100,23.0,100,22.0,100,265,100,260,100,26.3,100,25.2,100
2023-07-25T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T22:10:00.000Z,110,2023-07-25T22:16:17.738Z,45.48698,100,-61.14095,100,24.4,100,22.4,100,13.1,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,23.4,100,265,100,27.7,100,5,100,-0.5,1,5.0,1,1017.1,1,1017.1,100,1017.1,100,23.4,100,22.0,100,265,100,259,100,27.7,100,26.3,100
2023-07-25T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T22:20:00.000Z,110,2023-07-25T22:23:22.850Z,45.486979999999996,100,-61.140969999999996,100,24.4,100,22.1,100,13.1,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,24.5,100,263,100,28.8,100,5,100,-0.4,1,5.0,1,1017.2,1,1017.2,100,1017.1,100,24.5,100,23.0,100,263,100,258,100,28.8,100,27.7,100
2023-07-25T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T22:30:00.000Z,110,2023-07-25T22:33:24.890Z,45.48698,100,-61.14097,100,24.1,100,21.9,100,13.1,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,24.5,100,260,100,29.2,100,5,100,-0.3,1,5.0,1,1017.2,1,1017.2,100,1017.2,100,24.5,100,22.7,100,260,100,254,100,29.2,100,26.3,100
2023-07-25T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T22:40:00.000Z,110,2023-07-25T22:43:23.109Z,45.486979999999996,100,-61.140980000000006,100,23.7,100,21.7,100,13.0,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,22.0,100,257,100,25.9,100,5,100,-0.2,1,5.0,1,1017.3,1,1017.3,100,1017.2,100,22.0,100,19.4,100,257,100,252,100,25.9,100,24.8,100
2023-07-25T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T22:50:00.000Z,110,2023-07-25T22:53:21.377Z,45.486999999999995,100,-61.14097,100,23.8,100,21.6,100,13.0,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,24.1,100,258,100,28.4,100,5,100,-0.1,1,5.0,1,1017.2,1,1017.2,100,1017.1,100,24.1,100,22.0,100,258,100,252,100,28.4,100,27.0,100
2023-07-25T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T23:00:00.000Z,108,2023-07-25T23:03:24.462Z,45.487,100,-61.140969999999996,100,23.6,100,21.3,100,13.0,100,0.6,100,2.8,100,0.2,100,0.6,100,2.9,100,0.4,100,0.4,100,2.8,100,2.6,100,2.6,100,1017.2,100,23.8,100,256,100,28.4,100,5,100,-0.1,1,5.0,1,1017.2,1,1017.2,100,1017.2,100,23.8,100,21.6,100,256,100,250,100,28.4,100,26.6,100
2023-07-25T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T23:10:00.000Z,110,2023-07-25T23:16:46.305Z,45.48698,100,-61.14097,100,23.4,100,21.2,100,12.9,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,24.1,100,255,100,28.8,100,5,100,0.0,1,5.0,1,1017.3,1,1017.3,100,1017.2,100,24.1,100,22.0,100,255,100,249,100,28.8,100,25.9,100
2023-07-25T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T23:20:00.000Z,110,2023-07-25T23:23:43.001Z,45.486979999999996,100,-61.14095,100,23.2,100,21.0,100,12.9,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,24.8,100,254,100,28.4,100,5,100,0.0,1,5.0,1,1017.3,1,1017.3,100,1017.3,100,24.8,100,22.7,100,254,100,249,100,28.4,100,27.0,100
2023-07-25T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-25T23:30:00.000Z,110,2023-07-25T23:32:39.853Z,45.48698,100,-61.14095,100,23.0,100,20.9,100,12.8,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,24.8,100,259,100,28.8,100,5,100,0.1,1,3.0,1,1017.4,1,1017.4,100,1017.3,100,24.8,100,23.0,100,259,100,254,100,28.8,100,27.7,100
2023-07-25T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-07-25T23:40:00.000Z,110,2023-07-25T23:43:40.997Z,45.48697,100,-61.140969999999996,100,22.8,100,20.8,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,23.8,100,262,100,26.3,100,5,100,0.3,1,3.0,1,1017.5,1,1017.5,100,1017.4,100,23.8,100,22.3,100,262,100,256,100,26.3,100,25.2,100
2023-07-25T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-07-25T23:50:00.000Z,110,2023-07-25T23:52:41.917Z,45.48697,100,-61.14095,100,22.6,100,20.8,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,24.5,100,258,100,28.8,100,5,100,0.5,1,3,1,1017.5,1,1017.5,100,1017.5,100,24.5,100,22.7,100,258,100,252,100,28.8,100,27.7,100
