sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-10T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T16:00:00.000Z,108,2023-07-10T16:03:29.344Z,45.48692,100,-61.1411,100,17.3,100,16.7,100,13.4,100,1.2,100,2.8,100,0.3,100,0.9,100,3.1,100,0.5,100,0.6,100,3.0,100,2.9,100,3.6,100,1017.1,100,26.6,100,114,100,31.0,100,5,100,3,1,0.6,1,1017.1,1,1017.1,100,1017.0,100,26.6,100,24.8,100,114,100,109,100,31.0,100,29.5,100
2023-07-10T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T16:10:00.000Z,110,2023-07-10T16:16:27.392Z,45.48692,100,-61.14108,100,17.2,100,16.7,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,24.8,100,117,100,29.9,100,5,100,2,1,0.6,1,1017.2,1,1017.2,100,1017.2,100,24.8,100,23.0,100,117,100,112,100,29.9,100,27.7,100
2023-07-10T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T16:20:00.000Z,110,2023-07-10T16:23:28.073Z,45.48693,100,-61.14108,100,17.2,100,16.8,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,24.1,100,118,100,27.0,100,5,100,2,1,0.7,1,1017.3,1,1017.3,100,1017.2,100,24.1,100,22.3,100,118,100,113,100,27.0,100,25.9,100
2023-07-10T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T16:30:00.000Z,110,2023-07-10T16:33:29.195Z,45.48692,100,-61.14106999999999,100,17.1,100,16.8,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,25.6,100,117,100,29.9,100,5,100,2,1,0.7,1,1017.2,1,1017.2,100,1017.2,100,25.6,100,24.1,100,117,100,112,100,29.9,100,28.4,100
2023-07-10T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T16:40:00.000Z,110,2023-07-10T16:42:35.060Z,45.48693,100,-61.14106999999999,100,17.2,100,16.8,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,24.8,100,116,100,28.1,100,5,100,1,1,0.7,1,1017.2,1,1017.2,100,1017.1,100,24.8,100,23.4,100,116,100,111,100,28.1,100,27.0,100
2023-07-10T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T16:50:00.000Z,110,2023-07-10T16:52:47.660Z,45.48693,100,-61.14108,100,17.5,100,16.7,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,25.2,100,116,100,29.5,100,5,100,1,1,0.5,1,1017.1,1,1017.1,100,1017.0,100,25.2,100,23.8,100,116,100,111,100,29.5,100,28.1,100
2023-07-10T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T17:00:00.000Z,108,2023-07-10T17:02:44.008Z,45.48693,100,-61.14106999999999,100,17.6,100,16.7,100,13.4,100,1.2,100,2.8,100,0.3,100,0.8,100,3.2,100,0.5,100,0.7,100,3.2,100,2.9,100,4.1,100,1016.9,100,29.5,100,113,100,34.6,100,5,100,0,1,0.2,1,1016.9,1,1016.9,100,1016.8,100,29.5,100,28.1,100,113,100,108,100,34.6,100,34.2,100
2023-07-10T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T17:10:00.000Z,110,2023-07-10T17:15:49.029Z,45.48692,100,-61.14106999999999,100,17.5,100,16.7,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,27.4,100,114,100,34.6,100,5,100,0,1,0.1,1,1016.9,1,1016.9,100,1016.8,100,27.4,100,26.3,100,114,100,109,100,34.6,100,33.5,100
2023-07-10T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T17:20:00.000Z,110,2023-07-10T17:23:47.222Z,45.48692,100,-61.14106999999999,100,17.5,100,16.7,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,23.0,100,105,100,27.4,100,5,100,0,1,0.1,1,1017.0,1,1017.0,100,1016.9,100,23.0,100,21.6,100,105,100,100,100,27.4,100,26.3,100
2023-07-10T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T17:30:00.000Z,110,2023-07-10T17:32:48.606Z,45.48693,100,-61.14105,100,17.5,100,16.6,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,25.6,100,102,100,29.9,100,5,100,0,1,0.1,1,1017.0,1,1017.0,100,1016.9,100,25.6,100,24.5,100,102,100,97,100,29.9,100,28.1,100
2023-07-10T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T17:40:00.000Z,110,2023-07-10T17:42:48.661Z,45.48693,100,-61.14106999999999,100,17.6,100,16.6,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,26.6,100,100,100,31.3,100,5,100,0,1,0.2,1,1017.0,1,1017.0,100,1016.9,100,26.6,100,25.6,100,100,100,95,100,31.3,100,29.9,100
2023-07-10T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T17:50:00.000Z,110,2023-07-10T17:52:50.988Z,45.48692,100,-61.14108,100,17.5,100,16.6,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,28.1,100,110,100,36.4,100,5,100,0,1,0.1,1,1017.0,1,1017.0,100,1016.9,100,28.1,100,26.6,100,110,100,105,100,36.4,100,34.9,100
2023-07-10T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T18:00:00.000Z,108,2023-07-10T18:03:01.760Z,45.48692,100,-61.14108,100,17.5,100,16.6,100,13.4,100,1.1,100,2.8,100,0.4,100,1.0,100,3.3,100,0.5,100,0.7,100,3.4,100,3.0,100,4.0,100,1016.9,100,32.4,100,115,100,38.5,100,5,100,1,1,0.1,1,1016.9,1,1016.9,100,1016.9,100,32.4,100,31.3,100,115,100,110,100,38.5,100,38.2,100
2023-07-10T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T18:10:00.000Z,110,2023-07-10T18:17:02.721Z,45.48692,100,-61.14108,100,17.3,100,16.6,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,32.4,100,115,100,37.8,100,5,100,0,1,0.1,1,1017.0,1,1017.0,100,1017.0,100,32.4,100,31.0,100,115,100,110,100,37.8,100,36.0,100
2023-07-10T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T18:20:00.000Z,110,2023-07-10T18:23:07.878Z,45.4869,100,-61.1411,100,17.1,100,16.6,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,31.0,100,116,100,38.2,100,5,100,1,1,0.2,1,1017.1,1,1017.1,100,1017.1,100,31.0,100,29.5,100,116,100,110,100,38.2,100,35.6,100
2023-07-10T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T18:30:00.000Z,110,2023-07-10T18:33:10.722Z,45.4869,100,-61.1411,100,17.1,100,16.6,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,31.0,100,116,100,36.4,100,5,100,1,1,0.3,1,1017.2,1,1017.2,100,1017.2,100,31.0,100,29.9,100,116,100,111,100,36.4,100,34.9,100
2023-07-10T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T18:40:00.000Z,110,2023-07-10T18:43:07.503Z,45.4869,100,-61.14108,100,17.0,100,16.6,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,31.7,100,116,100,36.4,100,5,100,2,1,0.3,1,1017.3,1,1017.3,100,1017.2,100,31.7,100,30.6,100,116,100,111,100,36.4,100,36.0,100
2023-07-10T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T18:50:00.000Z,110,2023-07-10T18:53:08.108Z,45.4869,100,-61.1411,100,16.9,100,16.6,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,29.9,100,116,100,34.9,100,5,100,3,1,0.4,1,1017.3,1,1017.3,100,1017.3,100,29.9,100,28.8,100,116,100,111,100,34.9,100,34.2,100
2023-07-10T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T19:00:00.000Z,108,2023-07-10T19:03:09.505Z,45.4869,100,-61.14108,100,16.9,100,16.5,100,13.4,100,1.1,100,2.8,100,0.4,100,1.0,100,3.4,100,0.6,100,0.7,100,3.4,100,3.1,100,4.0,100,1017.3,100,30.2,100,116,100,37.1,100,5,100,3,1,0.2,1,1017.3,1,1017.3,100,1017.2,100,30.2,100,29.2,100,116,100,111,100,37.1,100,37.1,100
2023-07-10T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T19:10:00.000Z,110,2023-07-10T19:16:20.566Z,45.48692,100,-61.1411,100,16.8,100,16.5,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,28.8,100,116,100,34.9,100,5,100,3,1,0.2,1,1017.4,1,1017.4,100,1017.4,100,28.8,100,27.7,100,116,100,110,100,34.9,100,34.2,100
2023-07-10T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T19:20:00.000Z,110,2023-07-10T19:23:24.891Z,45.48692,100,-61.1411,100,16.7,100,16.5,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,30.6,100,113,100,34.9,100,5,100,3,1,0.1,1,1017.4,1,1017.4,100,1017.3,100,30.6,100,29.5,100,113,100,108,100,34.9,100,34.6,100
2023-07-10T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T19:30:00.000Z,110,2023-07-10T19:34:22.482Z,45.4869,100,-61.14108,100,16.6,100,16.5,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,31.7,100,114,100,38.2,100,5,100,5,1,0.1,1,1017.3,1,1017.3,100,1017.2,100,31.7,100,30.6,100,114,100,109,100,38.2,100,37.1,100
2023-07-10T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T19:40:00.000Z,110,2023-07-10T19:43:26.141Z,45.4869,100,-61.1411,100,16.6,100,16.5,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,32.8,100,112,100,38.5,100,5,100,3,1,0.1,1,1017.3,1,1017.3,100,1017.2,100,32.8,100,31.7,100,112,100,107,100,38.5,100,37.1,100
2023-07-10T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T19:50:00.000Z,110,2023-07-10T19:53:27.920Z,45.4869,100,-61.14112,100,16.5,100,16.5,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,32.8,100,112,100,39.6,100,5,100,3,1,0.2,1,1017.3,1,1017.3,100,1017.3,100,32.8,100,31.7,100,112,100,107,100,39.6,100,38.9,100
2023-07-10T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T20:00:00.000Z,108,2023-07-10T20:03:30.757Z,45.48692,100,-61.141130000000004,100,16.4,100,16.5,100,13.4,100,1.1,100,2.8,100,0.4,100,0.8,100,3.3,100,0.5,100,0.7,100,3.2,100,2.9,100,3.8,100,1017.2,100,32.4,100,111,100,38.2,100,5,100,0,1,0.3,1,1017.2,1,1017.2,100,1017.2,100,32.4,100,31.3,100,111,100,106,100,38.2,100,36.4,100
2023-07-10T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T20:10:00.000Z,110,2023-07-10T20:15:32.522Z,45.48692,100,-61.14112,100,16.4,100,16.5,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,33.8,100,110,100,40.0,100,5,100,0,1,0.1,1,1017.0,1,1017.0,100,1017.0,100,33.8,100,32.8,100,110,100,105,100,40.0,100,38.5,100
2023-07-10T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T20:20:00.000Z,110,2023-07-10T20:23:33.157Z,45.48695,100,-61.141119999999994,100,16.4,100,16.5,100,13.3,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,31.3,100,107,100,38.2,100,5,100,0,1,0.0,1,1017.0,1,1017.0,100,1016.9,100,31.3,100,30.2,100,107,100,102,100,38.2,100,37.8,100
2023-07-10T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T20:30:00.000Z,110,2023-07-10T20:33:30.452Z,45.4869,100,-61.1411,100,16.3,100,16.5,100,13.3,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,31.0,100,99,100,36.4,100,5,100,8,1,-0.1,1,1016.9,1,1016.9,100,1016.9,100,31.0,100,29.5,100,99,100,94,100,36.4,100,35.3,100
2023-07-10T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T20:40:00.000Z,110,2023-07-10T20:42:46.769Z,45.4869,100,-61.141119999999994,100,16.3,100,16.5,100,13.3,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,32.4,100,99,100,37.1,100,5,100,8,1,-0.1,1,1016.9,1,1016.9,100,1016.8,100,32.4,100,31.3,100,99,100,94,100,37.1,100,36.4,100
2023-07-10T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T20:50:00.000Z,110,2023-07-10T20:52:44.302Z,45.4869,100,-61.14106999999999,100,16.3,100,16.6,100,13.2,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,31.3,100,101,100,35.3,100,5,100,8,1,-0.1,1,1016.9,1,1016.9,100,1016.8,100,31.3,100,30.2,100,101,100,96,100,35.3,100,34.6,100
2023-07-10T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T21:00:00.000Z,108,2023-07-10T21:02:43.408Z,45.48692,100,-61.1411,100,16.3,100,16.6,100,13.2,100,0.6,100,2.8,100,0.4,100,1.0,100,3.4,100,0.6,100,0.7,100,3.4,100,3.1,100,3.1,100,1016.9,100,31.3,100,102,100,36.0,100,5,100,0,1,0.0,1,1016.9,1,1016.9,100,1016.9,100,31.3,100,29.9,100,102,100,97,100,36.0,100,34.6,100
2023-07-10T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T21:10:00.000Z,110,2023-07-10T21:15:59.355Z,45.48685,100,-61.14100000000001,100,16.2,100,16.6,100,13.1,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,31.3,100,102,100,36.7,100,5,100,8,1,-0.1,1,1017.0,1,1017.0,100,1016.9,100,31.3,100,30.2,100,102,100,97,100,36.7,100,35.3,100
2023-07-10T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T21:20:00.000Z,110,2023-07-10T21:23:01.921Z,45.48688,100,-61.14103000000001,100,16.2,100,16.6,100,13.1,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,31.3,100,103,100,35.6,100,5,100,8,1,-0.2,1,1016.9,1,1016.9,100,1016.9,100,31.3,100,29.9,100,103,100,98,100,35.6,100,35.6,100
2023-07-10T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T21:30:00.000Z,110,2023-07-10T21:32:53.668Z,45.4869,100,-61.1411,100,16.3,100,16.5,100,13.1,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,32.8,100,105,100,38.5,100,5,100,8,1,-0.4,1,1016.8,1,1016.8,100,1016.8,100,32.8,100,31.7,100,105,100,100,100,38.5,100,37.8,100
2023-07-10T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T21:40:00.000Z,110,2023-07-10T21:42:58.267Z,45.48688,100,-61.1411,100,16.3,100,16.5,100,13.0,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,33.1,100,107,100,38.2,100,5,100,8,1,-0.5,1,1016.8,1,1016.8,100,1016.7,100,33.1,100,31.7,100,107,100,102,100,38.2,100,37.4,100
2023-07-10T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T21:50:00.000Z,110,2023-07-10T21:54:08.860Z,45.48692,100,-61.14108,100,16.3,100,16.5,100,13.0,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,29.9,100,106,100,36.7,100,5,100,6,1,-0.5,1,1016.9,1,1016.9,100,1016.8,100,29.9,100,28.8,100,106,100,101,100,36.7,100,36.4,100
2023-07-10T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T22:00:00.000Z,108,2023-07-10T22:02:57.264Z,45.4869,100,-61.1411,100,16.4,100,16.4,100,12.9,100,0.4,100,2.8,100,0.4,100,0.9,100,3.8,100,0.6,100,0.7,100,3.8,100,3.1,100,4.0,100,1016.9,100,29.2,100,110,100,37.4,100,5,100,6,1,-0.4,1,1016.9,1,1016.9,100,1016.8,100,29.2,100,28.4,100,110,100,105,100,37.4,100,36.4,100
2023-07-10T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T22:10:00.000Z,110,2023-07-10T22:16:12.092Z,45.4869,100,-61.14112,100,16.4,100,16.4,100,12.9,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,34.6,100,112,100,41.8,100,5,100,6,1,-0.7,1,1016.8,1,1016.8,100,1016.7,100,34.6,100,33.1,100,112,100,107,100,41.8,100,42.1,100
2023-07-10T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T22:20:00.000Z,110,2023-07-10T22:23:13.171Z,45.48693,100,-61.14106999999999,100,16.2,100,16.4,100,12.9,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,36.0,100,112,100,43.9,100,5,100,6,1,-0.7,1,1016.7,1,1016.7,100,1016.6,100,36.0,100,34.6,100,112,100,107,100,43.9,100,42.1,100
2023-07-10T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T22:30:00.000Z,110,2023-07-10T22:33:11.017Z,45.48688,100,-61.1411,100,16.1,100,16.4,100,12.8,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,35.3,100,112,100,41.4,100,5,100,6,1,-0.5,1,1016.8,1,1016.8,100,1016.7,100,35.3,100,33.8,100,112,100,108,100,41.4,100,40.3,100
2023-07-10T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T22:40:00.000Z,110,2023-07-10T22:43:16.370Z,45.4869,100,-61.14108,100,16.0,100,16.3,100,12.7,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,34.6,100,112,100,43.6,100,5,100,5,1,-0.4,1,1016.9,1,1016.9,100,1016.9,100,34.6,100,33.1,100,112,100,108,100,43.6,100,42.8,100
2023-07-10T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T22:50:00.000Z,110,2023-07-10T22:53:13.986Z,45.4869,100,-61.14112,100,16.0,100,16.3,100,12.7,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,33.8,100,111,100,41.0,100,5,100,5,1,-0.3,1,1017.0,1,1017.0,100,1017.0,100,33.8,100,32.8,100,111,100,106,100,41.0,100,39.2,100
2023-07-10T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T23:00:00.000Z,108,2023-07-10T23:03:16.137Z,45.4869,100,-61.14108,100,16.0,100,16.2,100,12.6,100,0.1,100,2.8,100,0.4,100,1.1,100,3.5,100,0.7,100,0.8,100,3.5,100,3.1,100,4.5,100,1017.2,100,29.5,100,108,100,36.4,100,5,100,5,1,-0.1,1,1017.2,1,1017.2,100,1017.1,100,29.5,100,28.4,100,108,100,103,100,36.4,100,35.6,100
2023-07-10T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T23:10:00.000Z,110,2023-07-10T23:16:34.864Z,45.4869,100,-61.1411,100,15.8,100,16.2,100,12.6,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,30.6,100,107,100,35.3,100,5,100,3,1,0.1,1,1017.1,1,1017.1,100,1017.1,100,30.6,100,29.5,100,107,100,102,100,35.3,100,33.5,100
2023-07-10T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T23:20:00.000Z,110,2023-07-10T23:23:28.689Z,45.48692,100,-61.1411,100,15.8,100,16.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,29.5,100,108,100,36.4,100,5,100,3,1,0.1,1,1017.1,1,1017.1,100,1017.0,100,29.5,100,28.4,100,108,100,103,100,36.4,100,34.2,100
2023-07-10T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-10T23:30:00.000Z,110,2023-07-10T23:33:33.208Z,45.4869,100,-61.14108,100,15.8,100,16.2,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,30.2,100,108,100,36.7,100,5,100,3,1,0.1,1,1017.0,1,1017.0,100,1017.0,100,30.2,100,29.2,100,108,100,103,100,36.7,100,34.9,100
2023-07-10T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-07-10T23:40:00.000Z,110,2023-07-10T23:43:32.371Z,45.48687,100,-61.14105,100,15.9,100,16.1,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,32.0,100,108,100,38.5,100,5,100,3,1,0.1,1,1017.0,1,1017.0,100,1016.9,100,32.0,100,31.0,100,108,100,103,100,38.5,100,37.8,100
2023-07-10T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-07-10T23:50:00.000Z,110,2023-07-10T23:53:31.279Z,45.48690,100,-61.14110,100,15.9,100,16.1,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,29.5,100,108,100,36.0,100,5,100,3,1,0.3,1,1017.1,1,1017.1,100,1017.1,100,29.5,100,28.4,100,108,100,103,100,36.0,100,35.3,100
