sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-15T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T15:40:00.000Z,110,2021-07-15T15:43:16.422Z,45.48728,100,-61.141169999999995,100,17.9,100,14.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,13.7,100,191,100,17.3,100,5.0,100,-1.1,1,5,1,1022.6,1,1022.6,100,1022.6,100,13.7,100,12.6,100,191,100,197,100,17.3,100,16.6,100
2021-07-15T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T15:50:00.000Z,110,2021-07-15T15:53:20.153Z,45.4873,100,-61.1412,100,17.9,100,14.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,17.6,100,201,100,29.9,100,5.0,100,-0.9,1,5,1,1022.6,1,1022.6,100,1022.7,100,17.6,100,16.9,100,201,100,206,100,29.9,100,29.2,100
2021-07-15T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T16:00:00.000Z,108,2021-07-15T16:03:17.197Z,45.4873,100,-61.14118000000001,100,18.4,100,14.9,100,13.5,100,0.7,100,3.6,100,0.4,100,1.2,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,3.1,100,1022.4,100,25.6,100,197,100,32.4,100,5.0,100,-1.0,1,5,1,1022.4,1,1022.4,100,1022.4,100,25.6,100,24.1,100,197,100,202,100,32.4,100,32.0,100
2021-07-15T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T16:10:00.000Z,110,2021-07-15T16:16:23.290Z,45.4873,100,-61.14118000000001,100,17.8,100,14.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,20.5,100,185,100,26.3,100,5.0,100,-0.9,1,6,1,1022.5,1,1022.5,100,1022.5,100,20.5,100,19.1,100,185,100,190,100,26.3,100,25.2,100
2021-07-15T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T16:20:00.000Z,110,2021-07-15T16:23:24.888Z,45.487320000000004,100,-61.14118000000001,100,17.6,100,14.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,21.2,100,182,100,25.6,100,5.0,100,-0.8,1,6,1,1022.4,1,1022.4,100,1022.4,100,21.2,100,19.4,100,182,100,187,100,25.6,100,24.8,100
2021-07-15T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T16:30:00.000Z,110,2021-07-15T16:33:24.323Z,45.48732,100,-61.14118000000001,100,17.8,100,14.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,24.1,100,183,100,29.9,100,5.0,100,-0.9,1,6,1,1022.3,1,1022.3,100,1022.3,100,24.1,100,22.7,100,183,100,188,100,29.9,100,28.8,100
2021-07-15T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T16:40:00.000Z,110,2021-07-15T16:43:23.344Z,45.487320000000004,100,-61.141169999999995,100,17.9,100,14.8,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,26.3,100,183,100,31.0,100,5.0,100,-1.1,1,6,1,1022.1,1,1022.1,100,1022.1,100,26.3,100,24.8,100,183,100,188,100,31.0,100,30.6,100
2021-07-15T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T16:50:00.000Z,110,2021-07-15T16:53:41.177Z,45.48728,100,-61.1412,100,17.7,100,14.8,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,21.6,100,185,100,28.8,100,5.0,100,-0.8,1,7,1,1022.1,1,1022.1,100,1022.1,100,21.6,100,19.8,100,185,100,190,100,28.8,100,27.7,100
2021-07-15T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T17:00:00.000Z,108,2021-07-15T17:03:41.094Z,45.48727,100,-61.14122,100,17.6,100,14.8,100,13.5,100,0.7,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,3.1,100,2.9,100,3.1,100,1022.0,100,23.0,100,186,100,28.1,100,5.0,100,-0.7,1,7,1,1022.0,1,1022.0,100,1022.0,100,23.0,100,20.9,100,186,100,191,100,28.1,100,27.0,100
2021-07-15T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T17:10:00.000Z,110,2021-07-15T17:16:51.786Z,45.4873,100,-61.1412,100,17.5,100,14.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,23.0,100,185,100,26.3,100,5.0,100,-0.5,1,8,1,1022.0,1,1022.0,100,1022.0,100,23.0,100,21.2,100,185,100,190,100,26.3,100,24.5,100
2021-07-15T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T17:20:00.000Z,110,2021-07-15T17:23:42.968Z,45.4873,100,-61.141169999999995,100,17.6,100,14.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,23.4,100,185,100,26.6,100,5.0,100,-0.6,1,8,1,1022.0,1,1022.0,100,1022.0,100,23.4,100,21.6,100,185,100,190,100,26.6,100,25.2,100
2021-07-15T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T17:30:00.000Z,110,2021-07-15T17:32:41.283Z,45.4873,100,-61.14117,100,17.6,100,14.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,22.7,100,178,100,26.3,100,5.0,100,-0.3,1,8,1,1022.0,1,1022.0,100,1022.0,100,22.7,100,20.2,100,178,100,183,100,26.3,100,24.8,100
2021-07-15T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T17:40:00.000Z,110,2021-07-15T17:42:41.758Z,45.4873,100,-61.14118000000001,100,17.6,100,14.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,20.2,100,173,100,24.1,100,5.0,100,-0.3,1,8,1,1022.1,1,1022.1,100,1022.1,100,20.2,100,18.4,100,173,100,178,100,24.1,100,23.8,100
2021-07-15T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T17:50:00.000Z,110,2021-07-15T17:52:53.424Z,45.4873,100,-61.14117,100,17.8,100,14.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,21.6,100,179,100,25.9,100,5.0,100,-0.3,1,8,1,1022.1,1,1022.1,100,1022.1,100,21.6,100,19.4,100,179,100,184,100,25.9,100,25.6,100
2021-07-15T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T18:00:00.000Z,108,2021-07-15T18:03:52.220Z,45.4873,100,-61.14115,100,18.1,100,14.8,100,13.5,100,0.6,100,3.6,100,0.3,100,0.8,100,2.9,100,0.4,100,0.5,100,2.9,100,2.8,100,2.9,100,1022.0,100,24.5,100,186,100,31.3,100,5.0,100,-0.4,1,8,1,1022.0,1,1022.0,100,1022.0,100,24.5,100,23.4,100,186,100,191,100,31.3,100,30.2,100
2021-07-15T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T18:10:00.000Z,110,2021-07-15T18:16:08.676Z,45.48728,100,-61.14118000000001,100,18.1,100,14.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,25.6,100,193,100,27.7,100,5.0,100,-0.5,1,8,1,1021.9,1,1021.9,100,1022.0,100,25.6,100,23.8,100,193,100,198,100,27.7,100,27.0,100
2021-07-15T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T18:20:00.000Z,110,2021-07-15T18:23:15.557Z,45.48728,100,-61.141169999999995,100,18.1,100,14.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,24.5,100,189,100,28.1,100,5.0,100,-0.6,1,7,1,1021.9,1,1021.9,100,1021.9,100,24.5,100,22.7,100,189,100,194,100,28.1,100,27.0,100
2021-07-15T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T18:30:00.000Z,110,2021-07-15T18:34:09.810Z,45.48732,100,-61.14117,100,18.0,100,14.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,24.1,100,185,100,27.7,100,5.0,100,-0.8,1,7,1,1021.8,1,1021.8,100,1021.8,100,24.1,100,22.7,100,185,100,190,100,27.7,100,27.4,100
2021-07-15T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T18:40:00.000Z,110,2021-07-15T18:43:11.774Z,45.487320000000004,100,-61.141169999999995,100,18.1,100,14.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,24.1,100,189,100,26.3,100,5.0,100,-0.9,1,6,1,1021.7,1,1021.7,100,1021.7,100,24.1,100,22.0,100,189,100,194,100,26.3,100,26.3,100
2021-07-15T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T18:50:00.000Z,110,2021-07-15T18:53:15.285Z,45.4873,100,-61.14118000000001,100,18.0,100,14.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,23.4,100,191,100,26.6,100,5.0,100,-1.0,1,6,1,1021.7,1,1021.7,100,1021.7,100,23.4,100,21.6,100,191,100,196,100,26.6,100,25.6,100
2021-07-15T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T19:00:00.000Z,108,2021-07-15T19:03:16.221Z,45.4873,100,-61.14115,100,18.1,100,14.8,100,13.5,100,0.6,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.8,100,2.8,100,2.8,100,1021.7,100,22.0,100,186,100,25.6,100,5.0,100,-0.7,1,6,1,1021.7,1,1021.7,100,1021.7,100,22.0,100,20.5,100,186,100,191,100,25.6,100,24.8,100
2021-07-15T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T19:10:00.000Z,110,2021-07-15T19:16:13.795Z,45.4873,100,-61.14115,100,18.0,100,14.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,21.2,100,184,100,24.5,100,5.0,100,-0.9,1,6,1,1021.6,1,1021.6,100,1021.6,100,21.2,100,19.8,100,184,100,189,100,24.5,100,23.8,100
2021-07-15T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T19:20:00.000Z,110,2021-07-15T19:23:17.716Z,45.4873,100,-61.141130000000004,100,18.0,100,14.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,20.5,100,194,100,23.4,100,5.0,100,-0.7,1,6,1,1021.7,1,1021.7,100,1021.7,100,20.5,100,19.1,100,194,100,199,100,23.4,100,22.7,100
2021-07-15T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T19:30:00.000Z,110,2021-07-15T19:33:14.001Z,45.48728,100,-61.14118000000001,100,17.9,100,14.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,18.4,100,192,100,23.0,100,5.0,100,-0.6,1,6,1,1021.7,1,1021.7,100,1021.7,100,18.4,100,16.9,100,192,100,197,100,23.0,100,20.5,100
2021-07-15T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T19:40:00.000Z,110,2021-07-15T19:43:28.948Z,45.48727,100,-61.141169999999995,100,17.6,100,14.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.8,100,184,100,19.1,100,5.0,100,-0.3,1,8,1,1021.7,1,1021.7,100,1021.7,100,15.8,100,14.8,100,184,100,189,100,19.1,100,18.7,100
2021-07-15T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T19:50:00.000Z,110,2021-07-15T19:53:27.705Z,45.4873,100,-61.14113,100,17.5,100,14.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.1,100,192,100,20.2,100,5.0,100,-0.4,1,6,1,1021.7,1,1021.7,100,1021.7,100,15.1,100,14.4,100,192,100,197,100,20.2,100,20.2,100
2021-07-15T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T20:00:00.000Z,108,2021-07-15T20:03:28.136Z,45.48728,100,-61.141169999999995,100,17.9,100,14.9,100,13.5,100,0.6,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.9,100,2.7,100,2.8,100,1021.8,100,18.4,100,199,100,21.6,100,5.0,100,-0.2,1,5,1,1021.8,1,1021.8,100,1021.8,100,18.4,100,16.9,100,199,100,205,100,21.6,100,19.8,100
2021-07-15T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T20:10:00.000Z,110,2021-07-15T20:16:30.928Z,45.48728,100,-61.14117,100,17.8,100,14.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,18.0,100,196,100,22.0,100,5.0,100,-0.1,1,5,1,1021.9,1,1021.9,100,1021.9,100,18.0,100,16.6,100,196,100,201,100,22.0,100,21.2,100
2021-07-15T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T20:20:00.000Z,110,2021-07-15T20:23:33.114Z,45.48728,100,-61.14115,100,17.6,100,14.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,19.8,100,189,100,22.0,100,5.0,100,-0.3,1,6,1,1021.7,1,1021.7,100,1021.7,100,19.8,100,18.4,100,189,100,194,100,22.0,100,22.0,100
2021-07-15T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T20:30:00.000Z,110,2021-07-15T20:33:35.705Z,45.48728,100,-61.14117,100,17.7,100,14.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,22.3,100,187,100,25.6,100,5.0,100,-0.7,1,8,1,1021.3,1,1021.3,100,1021.4,100,22.3,100,20.9,100,187,100,192,100,25.6,100,24.5,100
2021-07-15T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T20:40:00.000Z,110,2021-07-15T20:43:33.143Z,45.4873,100,-61.14118000000001,100,18.0,100,14.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,25.6,100,189,100,29.9,100,5.0,100,-0.9,1,8,1,1021.2,1,1021.2,100,1021.2,100,25.6,100,24.1,100,189,100,194,100,29.9,100,29.2,100
2021-07-15T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T20:50:00.000Z,110,2021-07-15T20:53:47.943Z,45.48732,100,-61.14113,100,18.1,100,14.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,27.4,100,190,100,30.6,100,5.0,100,-1.0,1,8,1,1021.1,1,1021.1,100,1021.1,100,27.4,100,26.3,100,190,100,195,100,30.6,100,30.6,100
2021-07-15T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T21:00:00.000Z,108,2021-07-15T21:02:49.862Z,45.4873,100,-61.141169999999995,100,18.2,100,14.9,100,13.5,100,0.6,100,3.6,100,0.3,100,0.8,100,2.8,100,0.4,100,0.5,100,2.7,100,2.7,100,2.6,100,1021.1,100,26.6,100,195,100,29.9,100,5.0,100,-0.9,1,8,1,1021.1,1,1021.1,100,1021.1,100,26.6,100,25.2,100,195,100,200,100,29.9,100,28.8,100
2021-07-15T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T21:10:00.000Z,110,2021-07-15T21:15:50.162Z,45.48728,100,-61.14118000000001,100,17.7,100,14.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,23.0,100,188,100,27.0,100,5.0,100,-0.8,1,8,1,1021.1,1,1021.1,100,1021.1,100,23.0,100,21.6,100,188,100,193,100,27.0,100,27.0,100
2021-07-15T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T21:20:00.000Z,110,2021-07-15T21:22:50.883Z,45.4873,100,-61.14118000000001,100,17.4,100,14.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,19.1,100,187,100,22.3,100,5.0,100,-0.8,1,8,1,1021.1,1,1021.1,100,1021.1,100,19.1,100,17.6,100,187,100,192,100,22.3,100,21.6,100
2021-07-15T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T21:30:00.000Z,110,2021-07-15T21:32:49.562Z,45.48732,100,-61.14118000000001,100,17.5,100,14.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,19.4,100,190,100,23.8,100,5.0,100,-0.7,1,8,1,1021.1,1,1021.1,100,1021.1,100,19.4,100,18.0,100,190,100,195,100,23.8,100,22.3,100
2021-07-15T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T21:40:00.000Z,110,2021-07-15T21:42:55.795Z,45.487320000000004,100,-61.14118000000001,100,17.3,100,14.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,17.6,100,182,100,20.2,100,5.0,100,-0.7,1,8,1,1021.1,1,1021.1,100,1021.1,100,17.6,100,16.2,100,182,100,187,100,20.2,100,19.4,100
2021-07-15T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T21:50:00.000Z,110,2021-07-15T21:52:58.177Z,45.4873,100,-61.14118000000001,100,17.2,100,14.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,14.8,100,174,100,18.7,100,5.0,100,-0.7,1,8,1,1021.0,1,1021.0,100,1021.0,100,14.8,100,14.0,100,174,100,179,100,18.7,100,17.3,100
2021-07-15T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T22:00:00.000Z,108,2021-07-15T22:02:54.864Z,45.4873,100,-61.14118000000001,100,17.1,100,14.9,100,13.5,100,0.6,100,3.6,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,2.6,100,1020.9,100,15.5,100,178,100,20.2,100,5.0,100,-0.8,1,8,1,1020.9,1,1020.9,100,1020.9,100,15.5,100,14.8,100,178,100,183,100,20.2,100,19.8,100
2021-07-15T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T22:10:00.000Z,110,2021-07-15T22:16:09.720Z,45.4873,100,-61.14118000000001,100,17.1,100,14.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,16.9,100,175,100,19.8,100,5.0,100,-0.8,1,8,1,1020.8,1,1020.8,100,1020.9,100,16.9,100,15.8,100,175,100,180,100,19.8,100,19.8,100
2021-07-15T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T22:20:00.000Z,110,2021-07-15T22:23:17.673Z,45.4873,100,-61.14118000000001,100,17.1,100,14.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,18.4,100,179,100,20.5,100,5.0,100,-1.0,1,8,1,1020.8,1,1020.8,100,1020.8,100,18.4,100,16.9,100,179,100,184,100,20.5,100,20.5,100
2021-07-15T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T22:30:00.000Z,110,2021-07-15T22:33:09.312Z,45.4873,100,-61.1412,100,17.2,100,14.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.8,100,179,100,22.3,100,5.0,100,-1.0,1,7,1,1020.7,1,1020.7,100,1020.7,100,19.8,100,18.4,100,179,100,183,100,22.3,100,20.9,100
2021-07-15T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T22:40:00.000Z,110,2021-07-15T22:43:09.896Z,45.4873,100,-61.14122,100,17.2,100,14.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,17.3,100,172,100,19.8,100,5.0,100,-1.0,1,6,1,1020.7,1,1020.7,100,1020.8,100,17.3,100,15.5,100,172,100,176,100,19.8,100,18.0,100
2021-07-15T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T22:50:00.000Z,110,2021-07-15T22:53:12.358Z,45.48728,100,-61.14122,100,17.0,100,14.9,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,15.1,100,166,100,18.4,100,5.0,100,-1.0,1,6,1,1020.8,1,1020.8,100,1020.8,100,15.1,100,14.0,100,166,100,171,100,18.4,100,16.9,100
2021-07-15T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T23:00:00.000Z,108,2021-07-15T23:03:12.521Z,45.48727,100,-61.14122,100,17.1,100,14.9,100,12.9,100,0.4,100,3.6,100,0.2,100,0.6,100,2.9,100,0.3,100,0.4,100,3.1,100,2.8,100,2.5,100,1020.7,100,17.3,100,172,100,21.6,100,5.0,100,-1.1,1,6,1,1020.7,1,1020.7,100,1020.7,100,17.3,100,16.2,100,172,100,177,100,21.6,100,20.9,100
2021-07-15T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T23:10:00.000Z,110,2021-07-15T23:16:15.293Z,45.4873,100,-61.14122,100,16.9,100,14.9,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.5,100,178,100,22.7,100,5.0,100,-1.2,1,6,1,1020.6,1,1020.6,100,1020.7,100,20.5,100,19.4,100,178,100,183,100,22.7,100,22.0,100
2021-07-15T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-15T23:20:00.000Z,110,2021-07-15T23:23:23.531Z,45.4873,100,-61.14122,100,16.9,100,14.9,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.4,100,185,100,22.0,100,5.0,100,-1.0,1,6,1,1020.7,1,1020.7,100,1020.7,100,19.4,100,18.4,100,185,100,190,100,22.0,100,21.2,100
