sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-15T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T16:00:00.000Z,108,2022-08-15T16:03:04.562Z,45.48707,100,-61.14122,100,20.5,100,19.9,100,13.4,100,0.8,100,3.6,100,0.2,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.4,100,1016.4,100,19.4,100,319,100,23.4,100,5,100,1,1,0.5,1,1016.4,1,1016.4,100,1016.4,100,19.4,100,18.7,100,319,100,321,100,23.4,100,23.0,100
2022-08-15T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T16:10:00.000Z,110,2022-08-15T16:16:09.606Z,45.48707,100,-61.14122,100,20.7,100,19.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,20.9,100,317,100,25.6,100,5,100,1,1,0.4,1,1016.3,1,1016.3,100,1016.4,100,20.9,100,19.8,100,317,100,319,100,25.6,100,24.5,100
2022-08-15T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T16:20:00.000Z,110,2022-08-15T16:23:10.575Z,45.48705,100,-61.14122,100,20.8,100,19.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,20.9,100,318,100,24.5,100,5,100,1,1,0.3,1,1016.4,1,1016.4,100,1016.4,100,20.9,100,20.2,100,318,100,320,100,24.5,100,24.1,100
2022-08-15T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T16:30:00.000Z,110,2022-08-15T16:33:11.424Z,45.48705,100,-61.14122,100,20.9,100,19.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,21.6,100,322,100,25.6,100,5,100,0,1,0.2,1,1016.3,1,1016.3,100,1016.3,100,21.6,100,20.9,100,322,100,325,100,25.6,100,25.2,100
2022-08-15T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T16:40:00.000Z,110,2022-08-15T16:43:15.052Z,45.48705,100,-61.14123000000001,100,20.9,100,19.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,20.2,100,320,100,24.1,100,5,100,0,1,0.2,1,1016.3,1,1016.3,100,1016.3,100,20.2,100,19.8,100,320,100,323,100,24.1,100,23.0,100
2022-08-15T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T16:50:00.000Z,110,2022-08-15T16:53:24.540Z,45.48705,100,-61.14122,100,20.9,100,19.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,20.5,100,319,100,24.1,100,5,100,1,1,0.3,1,1016.4,1,1016.4,100,1016.4,100,20.5,100,19.8,100,319,100,321,100,24.1,100,23.4,100
2022-08-15T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T17:00:00.000Z,108,2022-08-15T17:03:29.506Z,45.48705,100,-61.14123000000001,100,21.0,100,19.9,100,13.4,100,0.7,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.0,100,2.1,100,2.0,100,1016.4,100,21.2,100,319,100,24.8,100,5,100,1,1,0.2,1,1016.4,1,1016.4,100,1016.4,100,21.2,100,20.5,100,319,100,322,100,24.8,100,23.4,100
2022-08-15T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T17:10:00.000Z,110,2022-08-15T17:16:31.639Z,45.48705,100,-61.14122,100,21.0,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,20.2,100,322,100,24.8,100,5,100,3,1,0.1,1,1016.4,1,1016.4,100,1016.5,100,20.2,100,19.4,100,322,100,324,100,24.8,100,24.8,100
2022-08-15T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T17:20:00.000Z,110,2022-08-15T17:23:30.823Z,45.48707,100,-61.14122,100,21.0,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,22.3,100,323,100,28.1,100,5,100,5,1,0.0,1,1016.4,1,1016.4,100,1016.4,100,22.3,100,21.6,100,323,100,325,100,28.1,100,28.1,100
2022-08-15T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T17:30:00.000Z,110,2022-08-15T17:33:38.680Z,45.48703,100,-61.14123000000001,100,21.0,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,21.6,100,321,100,25.6,100,5,100,3,1,0.2,1,1016.5,1,1016.5,100,1016.5,100,21.6,100,21.2,100,321,100,323,100,25.6,100,25.6,100
2022-08-15T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T17:40:00.000Z,110,2022-08-15T17:42:35.744Z,45.48703,100,-61.14122,100,20.9,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,21.6,100,319,100,24.5,100,5,100,3,1,0.3,1,1016.5,1,1016.5,100,1016.6,100,21.6,100,20.9,100,319,100,321,100,24.5,100,24.1,100
2022-08-15T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T17:50:00.000Z,110,2022-08-15T17:53:40.515Z,45.48705,100,-61.14125,100,20.9,100,20.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,22.3,100,321,100,25.2,100,5,100,3,1,0.3,1,1016.6,1,1016.6,100,1016.6,100,22.3,100,21.6,100,321,100,323,100,25.2,100,24.8,100
2022-08-15T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T18:00:00.000Z,108,2022-08-15T18:02:37.314Z,45.48705,100,-61.14123000000001,100,20.9,100,20.0,100,13.4,100,0.7,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.2,100,2.0,100,2.1,100,1.9,0,1016.6,100,19.8,100,319,100,23.0,100,5,100,3,1,0.3,1,1016.6,1,1016.6,100,1016.7,100,19.8,100,19.1,100,319,100,321,100,23.0,100,22.0,100
2022-08-15T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T18:10:00.000Z,110,2022-08-15T18:15:53.511Z,45.48705,100,-61.14122,100,21.1,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,21.2,100,324,100,24.5,100,5,100,3,1,0.3,1,1016.7,1,1016.7,100,1016.7,100,21.2,100,20.5,100,324,100,326,100,24.5,100,24.1,100
2022-08-15T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T18:20:00.000Z,110,2022-08-15T18:22:50.192Z,45.48707,100,-61.14122,100,21.2,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,19.8,100,318,100,23.0,100,5,100,3,1,0.4,1,1016.7,1,1016.7,100,1016.8,100,19.8,100,19.1,100,318,100,321,100,23.0,100,22.3,100
2022-08-15T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T18:30:00.000Z,110,2022-08-15T18:32:53.100Z,45.48707,100,-61.14122,100,21.3,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,18.0,100,321,100,22.3,100,5,100,3,1,0.4,1,1016.7,1,1016.7,100,1016.7,100,18.0,100,17.3,100,321,100,323,100,22.3,100,22.7,100
2022-08-15T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T18:40:00.000Z,110,2022-08-15T18:42:56.267Z,45.48707,100,-61.14125,100,21.3,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,16.9,100,322,100,20.5,100,5,100,3,1,0.3,1,1016.6,1,1016.6,100,1016.7,100,16.9,100,16.2,100,322,100,324,100,20.5,100,19.1,100
2022-08-15T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T18:50:00.000Z,110,2022-08-15T18:52:56.040Z,45.48707,100,-61.14123000000001,100,21.4,100,20.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,16.2,100,315,100,18.0,100,5,100,3,1,0.3,1,1016.7,1,1016.7,100,1016.7,100,16.2,100,15.5,100,315,100,317,100,18.0,100,17.6,100
2022-08-15T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T19:00:00.000Z,108,2022-08-15T19:03:02.604Z,45.48707,100,-61.14122,100,21.5,100,20.0,100,13.4,100,0.6,100,3.6,100,0.1,100,0.2,100,4.1,100,0.1,100,0.1,100,4.9,100,3.0,100,7.4,100,1016.8,100,17.3,100,313,100,19.8,100,5,100,3,1,0.4,1,1016.8,1,1016.8,100,1016.9,100,17.3,100,16.6,100,313,100,315,100,19.8,100,19.4,100
2022-08-15T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T19:10:00.000Z,110,2022-08-15T19:16:00.698Z,45.48708,100,-61.14125,100,21.4,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,18.0,100,316,100,20.9,100,5,100,2,1,0.4,1,1016.7,1,1016.7,100,1016.8,100,18.0,100,17.3,100,316,100,318,100,20.9,100,20.2,100
2022-08-15T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T19:20:00.000Z,110,2022-08-15T19:23:00.464Z,45.48708,100,-61.14125,100,21.5,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,18.4,100,313,100,21.6,100,5,100,1,1,0.3,1,1016.7,1,1016.7,100,1016.7,100,18.4,100,17.6,100,313,100,315,100,21.6,100,20.9,100
2022-08-15T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T19:30:00.000Z,110,2022-08-15T19:33:00.069Z,45.48708,100,-61.14123000000001,100,21.7,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,18.7,100,309,100,23.0,100,5,100,1,1,0.5,1,1016.8,1,1016.8,100,1016.8,100,18.7,100,18.0,100,309,100,311,100,23.0,100,22.7,100
2022-08-15T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T19:40:00.000Z,110,2022-08-15T19:43:09.316Z,45.48708,100,-61.14123000000001,100,21.7,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,19.4,100,308,100,22.0,100,5,100,1,1,0.4,1,1016.7,1,1016.7,100,1016.7,100,19.4,100,18.7,100,308,100,311,100,22.0,100,22.0,100
2022-08-15T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T19:50:00.000Z,110,2022-08-15T19:53:08.328Z,45.48708,100,-61.14123000000001,100,21.7,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,18.4,100,307,100,20.9,100,5,100,1,1,0.4,1,1016.8,1,1016.8,100,1016.8,100,18.4,100,17.6,100,307,100,309,100,20.9,100,20.9,100
2022-08-15T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T20:00:00.000Z,108,2022-08-15T20:03:04.948Z,45.48707,100,-61.14122,100,21.7,100,20.1,100,13.4,100,0.6,100,3.6,100,0.1,100,0.2,100,3.2,100,0.1,100,0.1,100,3.4,100,2.5,100,6.3,100,1016.9,100,16.9,100,303,100,20.2,100,5,100,1,1,0.5,1,1016.9,1,1016.9,100,1016.9,100,16.9,100,16.2,100,303,100,306,100,20.2,100,19.4,100
2022-08-15T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T20:10:00.000Z,110,2022-08-15T20:16:17.508Z,45.48708,100,-61.14123000000001,100,21.6,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.9,100,301,100,19.1,100,5,100,2,1,0.5,1,1017.0,1,1017.0,100,1017.0,100,16.9,100,16.2,100,301,100,304,100,19.1,100,18.4,100
2022-08-15T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T20:20:00.000Z,110,2022-08-15T20:29:27.060Z,45.48708,100,-61.14123000000001,100,21.6,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,17.3,100,303,100,20.5,100,5,100,2,1,0.6,1,1017.0,1,1017.0,100,1017.0,100,17.3,100,16.6,100,303,100,305,100,20.5,100,19.8,100
2022-08-15T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T20:30:00.000Z,110,2022-08-15T20:34:21.855Z,45.48707,100,-61.14118000000001,100,21.6,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,16.9,100,304,100,19.8,100,5,100,3,1,0.6,1,1017.1,1,1017.1,100,1017.1,100,16.9,100,16.2,100,304,100,307,100,19.8,100,19.4,100
2022-08-15T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T20:40:00.000Z,110,2022-08-15T20:43:21.897Z,45.48707,100,-61.14123000000001,100,21.6,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.1,100,302,100,16.9,100,5,100,3,1,0.6,1,1017.1,1,1017.1,100,1017.1,100,15.1,100,14.8,100,302,100,304,100,16.9,100,16.6,100
2022-08-15T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T20:50:00.000Z,110,2022-08-15T20:53:33.879Z,45.48703,100,-61.14122,100,21.5,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.8,100,307,100,18.7,100,5,100,3,1,0.5,1,1017.1,1,1017.1,100,1017.1,100,15.8,100,15.1,100,307,100,309,100,18.7,100,18.0,100
2022-08-15T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T21:00:00.000Z,108,2022-08-15T21:03:28.271Z,45.48708,100,-61.14125,100,21.6,100,20.2,100,13.4,100,0.6,100,3.6,100,0.1,100,0.2,100,3.1,100,0.1,100,0.1,100,3.1,100,2.5,100,6.9,100,1017.0,100,16.6,100,311,100,18.7,100,5,100,1,1,0.4,1,1017.0,1,1017.0,100,1017.0,100,16.6,100,15.8,100,311,100,313,100,18.7,100,18.4,100
2022-08-15T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T21:10:00.000Z,110,2022-08-15T21:16:40.022Z,45.48707,100,-61.14123000000001,100,21.7,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.2,100,313,100,19.1,100,5,100,1,1,0.3,1,1017.0,1,1017.0,100,1017.0,100,16.2,100,15.8,100,313,100,316,100,19.1,100,18.0,100
2022-08-15T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T21:20:00.000Z,110,2022-08-15T21:23:40.448Z,45.48708,100,-61.14123000000001,100,21.8,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.2,100,314,100,19.1,100,5,100,1,1,0.3,1,1017.0,1,1017.0,100,1017.0,100,16.2,100,15.8,100,314,100,316,100,19.1,100,18.7,100
2022-08-15T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T21:30:00.000Z,110,2022-08-15T21:32:41.523Z,45.48707,100,-61.14123000000001,100,21.7,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.5,100,313,100,18.0,100,5,100,1,1,0.4,1,1017.1,1,1017.1,100,1017.1,100,15.5,100,14.8,100,313,100,316,100,18.0,100,18.0,100
2022-08-15T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T21:40:00.000Z,110,2022-08-15T21:42:44.549Z,45.48708,100,-61.14123000000001,100,21.7,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,14.0,100,313,100,16.9,100,5,100,2,1,0.6,1,1017.2,1,1017.2,100,1017.2,100,14.0,100,13.7,100,313,100,315,100,16.9,100,16.6,100
2022-08-15T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T21:50:00.000Z,110,2022-08-15T21:52:52.226Z,45.48708,100,-61.14125,100,21.7,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,12.2,100,309,100,14.0,100,5,100,3,1,0.7,1,1017.4,1,1017.4,100,1017.4,100,12.2,100,11.9,100,309,100,311,100,14.0,100,13.3,100
2022-08-15T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T22:00:00.000Z,108,2022-08-15T22:02:47.196Z,45.48708,100,-61.14123000000001,100,21.7,100,20.1,100,13.4,100,0.6,100,3.6,100,0.1,100,0.2,100,3.7,100,0.1,10,0.1,100,4.5,100,2.8,100,5.9,100,1017.5,100,11.9,100,311,100,13.3,100,5,100,3,1,0.6,1,1017.5,1,1017.5,100,1017.5,100,11.9,100,11.5,100,311,100,313,100,13.3,100,13.0,100
2022-08-15T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T22:10:00.000Z,110,2022-08-15T22:15:48.798Z,45.48708,100,-61.14123000000001,100,21.7,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,11.2,100,309,100,12.6,100,5,100,3,1,0.9,1,1017.6,1,1017.6,100,1017.6,100,11.2,100,10.8,100,309,100,311,100,12.6,100,12.2,100
2022-08-15T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T22:20:00.000Z,110,2022-08-15T22:22:48.341Z,45.48708,100,-61.14123000000001,100,21.6,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,10.4,100,307,100,11.9,100,5,100,3,1,0.9,1,1017.6,1,1017.6,100,1017.6,100,10.4,100,10.1,100,307,100,309,100,11.9,100,11.5,100
2022-08-15T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T22:30:00.000Z,110,2022-08-15T22:32:50.903Z,45.48708,100,-61.14123000000001,100,21.5,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,10.8,100,315,100,11.5,100,5,100,3,1,0.8,1,1017.6,1,1017.6,100,1017.6,100,10.8,100,10.4,100,315,100,317,100,11.5,100,11.5,100
2022-08-15T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T22:40:00.000Z,110,2022-08-15T22:42:52.495Z,45.48708,100,-61.14123000000001,100,21.5,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,8.6,100,317,100,10.4,100,5,100,3,1,1.0,1,1017.7,1,1017.7,100,1017.7,100,8.6,100,8.3,100,317,100,319,100,10.4,100,10.1,100
2022-08-15T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T22:50:00.000Z,110,2022-08-15T22:52:52.534Z,45.48707,100,-61.14125,100,21.4,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,9.7,100,318,100,11.2,100,5,100,3,1,1.0,1,1017.8,1,1017.8,100,1017.8,100,9.7,100,9.0,100,318,100,320,100,11.2,100,11.2,100
2022-08-15T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T23:00:00.000Z,108,2022-08-15T23:02:54.357Z,45.48708,100,-61.14125,100,21.3,100,20.0,100,13.0,100,0.7,100,3.6,100,0.1,100,0.2,100,5.4,100,0.1,100,0.1,100,5.6,100,3.9,100,5.9,100,1017.9,100,9.4,100,318,100,11.2,100,5,100,3,1,1.0,1,1017.9,1,1017.9,100,1017.9,100,9.4,100,9.4,100,318,100,320,100,11.2,100,11.2,100
2022-08-15T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T23:10:00.000Z,110,2022-08-15T23:16:06.969Z,45.48708,100,-61.14122,100,21.0,100,20.0,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,9.0,100,321,100,10.1,100,5,100,3,1,1.0,1,1018.0,1,1018.0,100,1018.0,100,9.0,100,8.6,100,321,100,324,100,10.1,100,9.7,100
2022-08-15T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T23:20:00.000Z,110,2022-08-15T23:23:08.713Z,45.48708,100,-61.14123000000001,100,21.1,100,20.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,8.6,100,323,100,9.7,100,5,100,3,1,1.1,1,1018.1,1,1018.1,100,1018.1,100,8.6,100,8.6,100,323,100,325,100,9.7,100,9.4,100
2022-08-15T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-15T23:30:00.000Z,110,2022-08-15T23:33:14.041Z,45.4871,100,-61.14123000000001,100,20.7,100,20.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,7.9,100,325,100,9.0,100,5,100,3,1,1.1,1,1018.2,1,1018.2,100,1018.2,100,7.9,100,7.9,100,325,100,327,100,9.0,100,9.0,100
2022-08-15T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-08-15T23:40:00.000Z,110,2022-08-15T23:43:11.660Z,45.48708,100,-61.14125,100,20.6,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,9.7,100,311,100,11.2,100,5,100,3,1,1.1,1,1018.2,1,1018.2,100,1018.3,100,9.7,100,9.4,100,311,100,314,100,11.2,100,10.8,100
2022-08-15T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-08-15T23:50:00.000Z,110,2022-08-15T23:53:14.411Z,45.48708,100,-61.14125,100,20.6,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,9.0,100,320,100,10.1,100,5,100,3,1,1.2,1,1018.3,1,1018.3,100,1018.3,100,9.0,100,8.6,100,320,100,323,100,10.1,100,9.7,100
