sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-08T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T16:00:00.000Z,108,2022-09-08T16:09:09.572Z,45.48707,100,-61.141369999999995,100,18.5,100,21.4,100,13.4,100,1.0,100,3.6,100,0.3,100,0.7,100,9.2,100,0.5,100,0.6,100,9.7,100,6.2,100,11.8,100,1015.8,100,14.4,100,125,100,19.1,100,5,100,7,1,-0.8,1,1015.8,1,1015.8,100,1015.8,100,14.4,100,14.0,100,125,100,128,100,19.1,100,19.1,100
2022-09-08T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T16:10:00.000Z,110,2022-09-08T16:16:05.063Z,45.4871,100,-61.14135,100,18.5,100,21.3,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,16.2,100,119,100,20.2,100,5,100,8,1,-0.9,1,1015.7,1,1015.7,100,1015.7,100,16.2,100,15.8,100,119,100,122,100,20.2,100,19.8,100
2022-09-08T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T16:20:00.000Z,110,2022-09-08T16:23:11.069Z,45.48708,100,-61.141369999999995,100,18.5,100,21.2,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,15.5,100,118,100,19.4,100,5,100,8,1,-0.9,1,1015.6,1,1015.6,100,1015.6,100,15.5,100,15.1,100,118,100,121,100,19.4,100,19.4,100
2022-09-08T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T16:30:00.000Z,110,2022-09-08T16:33:10.430Z,45.48708,100,-61.14137,100,18.6,100,21.2,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,16.6,100,118,100,20.9,100,5,100,8,1,-0.9,1,1015.5,1,1015.5,100,1015.5,100,16.6,100,16.2,100,118,100,120,100,20.9,100,20.5,100
2022-09-08T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T16:40:00.000Z,110,2022-09-08T16:43:09.165Z,45.4871,100,-61.14135,100,18.5,100,21.2,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,17.6,100,118,100,22.0,100,5,100,8,1,-0.9,1,1015.5,1,1015.5,100,1015.5,100,17.6,100,17.3,100,118,100,121,100,22.0,100,21.2,100
2022-09-08T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T16:50:00.000Z,110,2022-09-08T16:53:14.175Z,45.4871,100,-61.14137,100,18.6,100,21.3,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,18.4,100,118,100,24.1,100,5,100,8,1,-1.0,1,1015.4,1,1015.4,100,1015.4,100,18.4,100,18.0,100,118,100,120,100,24.1,100,24.1,100
2022-09-08T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T17:00:00.000Z,108,2022-09-08T17:03:13.995Z,45.4871,100,-61.14135,100,18.6,100,21.2,100,13.4,100,0.8,100,3.6,100,0.3,100,0.8,100,7.6,100,0.5,100,0.6,100,9.2,100,4.6,100,11.8,100,1015.3,100,18.4,100,116,100,22.0,100,5,100,8,1,-1.1,1,1015.3,1,1015.3,100,1015.3,100,18.4,100,18.0,100,116,100,119,100,22.0,100,21.2,100
2022-09-08T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T17:10:00.000Z,110,2022-09-08T17:16:15.580Z,45.4871,100,-61.14135,100,18.7,100,21.1,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.7,100,120,100,22.7,100,5,100,8,1,-1.2,1,1015.2,1,1015.2,100,1015.2,100,18.7,100,18.4,100,120,100,122,100,22.7,100,22.7,100
2022-09-08T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T17:20:00.000Z,110,2022-09-08T17:24:20.144Z,45.4871,100,-61.141369999999995,100,18.7,100,21.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.7,100,119,100,23.4,100,5,100,8,1,-1.2,1,1015.2,1,1015.2,100,1015.2,100,18.7,100,18.4,100,119,100,122,100,23.4,100,22.7,100
2022-09-08T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T17:30:00.000Z,110,2022-09-08T17:33:26.062Z,45.48705,100,-61.14133,100,18.7,100,21.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.0,100,123,100,21.6,100,5,100,8,1,-1.0,1,1015.2,1,1015.2,100,1015.2,100,18.0,100,17.6,100,123,100,126,100,21.6,100,20.9,100
2022-09-08T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T17:40:00.000Z,110,2022-09-08T17:43:30.359Z,45.4871,100,-61.141369999999995,100,18.8,100,21.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.0,100,123,100,21.6,100,5,100,7,1,-0.9,1,1015.3,1,1015.3,100,1015.3,100,18.0,100,17.6,100,123,100,125,100,21.6,100,21.2,100
2022-09-08T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T17:50:00.000Z,110,2022-09-08T17:53:21.571Z,45.48707,100,-61.14133,100,18.9,100,21.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.7,100,124,100,21.6,100,5,100,6,1,-0.7,1,1015.3,1,1015.3,100,1015.3,100,18.7,100,18.0,100,124,100,127,100,21.6,100,21.2,100
2022-09-08T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T18:00:00.000Z,108,2022-09-08T18:03:23.605Z,45.4871,100,-61.14135,100,18.9,100,21.0,100,13.4,100,0.7,100,3.6,100,0.3,100,1.0,100,7.6,100,0.5,100,0.7,100,9.1,100,4.9,100,11.8,100,1015.3,100,19.1,100,123,100,23.8,100,5,100,6,1,-0.8,1,1015.3,1,1015.3,100,1015.3,100,19.1,100,18.7,100,123,100,126,100,23.8,100,23.4,100
2022-09-08T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T18:10:00.000Z,110,2022-09-08T18:16:39.135Z,45.48712,100,-61.14135,100,18.9,100,21.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.7,100,125,100,22.0,100,5,100,5,1,-0.8,1,1015.3,1,1015.3,100,1015.3,100,18.7,100,18.4,100,125,100,127,100,22.0,100,22.0,100
2022-09-08T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T18:20:00.000Z,110,2022-09-08T18:23:43.010Z,45.487120000000004,100,-61.14135,100,19.1,100,21.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.7,100,131,100,23.0,100,5,100,5,1,-0.8,1,1015.3,1,1015.3,100,1015.3,100,18.7,100,18.4,100,131,100,133,100,23.0,100,22.7,100
2022-09-08T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T18:30:00.000Z,110,2022-09-08T18:32:47.545Z,45.48712,100,-61.14135,100,19.1,100,21.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,19.4,100,125,100,23.0,100,5,100,6,1,-0.7,1,1015.2,1,1015.2,100,1015.3,100,19.4,100,19.1,100,125,100,128,100,23.0,100,22.7,100
2022-09-08T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T18:40:00.000Z,110,2022-09-08T18:42:39.319Z,45.487120000000004,100,-61.14135,100,19.0,100,21.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,19.4,100,128,100,23.0,100,5,100,6,1,-0.7,1,1015.2,1,1015.2,100,1015.2,100,19.4,100,19.1,100,128,100,130,100,23.0,100,22.3,100
2022-09-08T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T18:50:00.000Z,110,2022-09-08T18:52:44.849Z,45.48713,100,-61.14135,100,19.1,100,21.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,19.8,100,131,100,23.4,100,5,100,6,1,-0.7,1,1015.2,1,1015.2,100,1015.2,100,19.8,100,19.4,100,131,100,134,100,23.4,100,22.7,100
2022-09-08T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T19:00:00.000Z,108,2022-09-08T19:02:42.748Z,45.487120000000004,100,-61.141369999999995,100,19.1,100,20.9,100,13.4,100,0.7,100,3.6,100,0.3,100,0.9,100,6.9,100,0.5,100,0.7,100,9.1,100,4.6,100,12.5,100,1015.1,100,20.2,100,133,100,23.4,100,5,100,6,1,-0.7,1,1015.1,1,1015.1,100,1015.1,100,20.2,100,19.4,100,133,100,136,100,23.4,100,23.4,100
2022-09-08T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T19:10:00.000Z,110,2022-09-08T19:15:55.971Z,45.48713,100,-61.14135,100,19.1,100,20.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.8,100,134,100,23.0,100,5,100,6,1,-0.6,1,1015.1,1,1015.1,100,1015.1,100,19.8,100,19.4,100,134,100,136,100,23.0,100,22.7,100
2022-09-08T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T19:20:00.000Z,110,2022-09-08T19:22:57.538Z,45.487120000000004,100,-61.14135,100,19.1,100,20.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.5,100,133,100,24.1,100,5,100,6,1,-0.5,1,1015.1,1,1015.1,100,1015.1,100,20.5,100,20.2,100,133,100,136,100,24.1,100,23.4,100
2022-09-08T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T19:30:00.000Z,110,2022-09-08T19:33:04.376Z,45.48712,100,-61.14135,100,19.0,100,20.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.2,100,134,100,24.5,100,5,100,6,1,-0.5,1,1015.0,1,1015.0,100,1015.0,100,20.2,100,19.8,100,134,100,137,100,24.5,100,24.5,100
2022-09-08T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T19:40:00.000Z,110,2022-09-08T19:43:01.956Z,45.487120000000004,100,-61.141369999999995,100,19.0,100,20.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,21.2,100,140,100,25.9,100,5,100,7,1,-0.4,1,1015.0,1,1015.0,100,1015.1,100,21.2,100,20.9,100,140,100,143,100,25.9,100,25.9,100
2022-09-08T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T19:50:00.000Z,110,2022-09-08T19:53:05.601Z,45.48712,100,-61.14135,100,19.1,100,20.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.5,100,137,100,24.8,100,5,100,8,1,-0.4,1,1015.0,1,1015.0,100,1015.0,100,20.5,100,20.2,100,137,100,139,100,24.8,100,24.8,100
2022-09-08T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T20:00:00.000Z,108,2022-09-08T20:03:07.343Z,45.487120000000004,100,-61.14133,100,19.1,100,20.9,100,13.4,100,0.7,100,3.6,100,0.3,100,0.9,100,6.9,100,0.5,100,0.7,100,8.6,100,4.2,100,10.5,100,1014.9,100,21.6,100,135,100,25.9,100,5,100,8,1,-0.4,1,1014.9,1,1014.9,100,1014.9,100,21.6,100,21.2,100,135,100,138,100,25.9,100,24.8,100
2022-09-08T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T20:10:00.000Z,110,2022-09-08T20:16:13.567Z,45.48712,100,-61.14135,100,19.2,100,20.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,19.4,100,145,100,24.5,100,5,100,8,1,-0.3,1,1014.9,1,1014.9,100,1015.0,100,19.4,100,19.1,100,145,100,147,100,24.5,100,23.8,100
2022-09-08T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T20:20:00.000Z,110,2022-09-08T20:23:20.908Z,45.48713,100,-61.14135,100,19.2,100,20.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.4,100,145,100,23.0,100,5,100,8,1,-0.1,1,1015.0,1,1015.0,100,1015.1,100,18.4,100,18.0,100,145,100,148,100,23.0,100,22.7,100
2022-09-08T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T20:30:00.000Z,110,2022-09-08T20:33:16.994Z,45.48713,100,-61.14137,100,19.2,100,20.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.1,100,157,100,22.7,100,5,100,5,1,-0.1,1,1015.1,1,1015.1,100,1015.1,100,19.1,100,18.7,100,157,100,159,100,22.7,100,23.4,100
2022-09-08T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T20:40:00.000Z,110,2022-09-08T20:43:24.610Z,45.487120000000004,100,-61.14135,100,19.2,100,20.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.4,100,155,100,22.0,100,5,100,6,1,-0.2,1,1015.1,1,1015.1,100,1015.1,100,18.4,100,18.4,100,155,100,158,100,22.0,100,21.6,100
2022-09-08T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T20:50:00.000Z,110,2022-09-08T20:53:20.948Z,45.48713,100,-61.14133,100,19.2,100,20.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.0,100,158,100,22.0,100,5,100,5,1,-0.2,1,1015.1,1,1015.1,100,1015.2,100,18.0,100,17.6,100,158,100,161,100,22.0,100,21.6,100
2022-09-08T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T21:00:00.000Z,108,2022-09-08T21:03:29.449Z,45.48713,100,-61.14133,100,19.2,100,20.8,100,13.4,100,0.7,100,3.6,100,0.3,100,0.9,100,6.0,100,0.5,100,0.7,100,8.3,100,3.9,100,10.0,100,1015.1,100,18.0,100,157,100,23.4,100,5,100,5,1,-0.2,1,1015.1,1,1015.1,100,1015.2,100,18.0,100,17.6,100,157,100,160,100,23.4,100,23.4,100
2022-09-08T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T21:10:00.000Z,110,2022-09-08T21:16:26.487Z,45.48713,100,-61.14133,100,19.1,100,20.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.7,100,158,100,22.3,100,5,100,5,1,-0.2,1,1015.1,1,1015.1,100,1015.2,100,18.7,100,18.4,100,158,100,160,100,22.3,100,22.0,100
2022-09-08T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T21:20:00.000Z,110,2022-09-08T21:23:29.694Z,45.487120000000004,100,-61.14133,100,19.1,100,20.8,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.4,100,157,100,24.1,100,5,100,5,1,-0.2,1,1015.1,1,1015.1,100,1015.1,100,19.4,100,19.1,100,157,100,159,100,24.1,100,23.0,100
2022-09-08T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T21:30:00.000Z,110,2022-09-08T21:33:26.145Z,45.48712,100,-61.14131999999999,100,19.1,100,20.8,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.7,100,156,100,22.7,100,5,100,5,1,-0.1,1,1015.2,1,1015.2,100,1015.2,100,18.7,100,18.4,100,156,100,158,100,22.7,100,22.3,100
2022-09-08T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T21:40:00.000Z,110,2022-09-08T21:43:29.581Z,45.48713,100,-61.14133,100,19.1,100,20.8,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,16.6,100,146,100,20.2,100,5,100,5,1,0.0,1,1015.2,1,1015.2,100,1015.2,100,16.6,100,16.2,100,146,100,149,100,20.2,100,19.8,100
2022-09-08T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T21:50:00.000Z,110,2022-09-08T21:53:28.839Z,45.48713,100,-61.14131999999999,100,19.0,100,20.8,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,17.6,100,157,100,22.7,100,5,100,5,1,0.1,1,1015.2,1,1015.2,100,1015.2,100,17.6,100,17.3,100,157,100,159,100,22.7,100,22.0,100
2022-09-08T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T22:00:00.000Z,108,2022-09-08T22:03:32.137Z,45.48715,100,-61.14131999999999,100,19.1,100,20.8,100,12.7,100,0.1,100,3.6,100,0.3,100,0.8,100,6.2,100,0.5,100,0.6,100,9.3,100,3.8,100,12.5,100,1015.3,100,17.3,100,153,100,21.2,100,5,100,3,1,0.3,1,1015.3,1,1015.3,100,1015.4,100,17.3,100,16.9,100,153,100,155,100,21.2,100,20.5,100
2022-09-08T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T22:10:00.000Z,110,2022-09-08T22:15:48.305Z,45.48712,100,-61.14133,100,19.0,100,20.8,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.4,100,153,100,21.6,100,5,100,3,1,0.2,1,1015.3,1,1015.3,100,1015.3,100,18.4,100,18.0,100,153,100,155,100,21.6,100,21.6,100
2022-09-08T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T22:20:00.000Z,110,2022-09-08T22:22:45.628Z,45.487120000000004,100,-61.14133,100,19.0,100,20.7,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,18.0,100,155,100,22.7,100,5,100,3,1,0.3,1,1015.4,1,1015.4,100,1015.4,100,18.0,100,17.6,100,155,100,157,100,22.7,100,22.7,100
2022-09-08T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T22:30:00.000Z,110,2022-09-08T22:32:52.996Z,45.48712,100,-61.14131999999999,100,18.9,100,20.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.9,100,158,100,19.8,100,5,100,3,1,0.3,1,1015.3,1,1015.3,100,1015.3,100,16.9,100,16.6,100,158,100,161,100,19.8,100,19.4,100
2022-09-08T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T22:40:00.000Z,110,2022-09-08T22:42:51.485Z,45.487120000000004,100,-61.1413,100,18.9,100,20.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.0,100,145,100,22.0,100,5,100,3,1,0.3,1,1015.3,1,1015.3,100,1015.4,100,18.0,100,17.3,100,145,100,147,100,22.0,100,21.6,100
2022-09-08T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T22:50:00.000Z,110,2022-09-08T22:52:49.393Z,45.48712,100,-61.1413,100,18.8,100,20.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,17.3,100,153,100,20.5,100,5,100,3,1,0.4,1,1015.4,1,1015.4,100,1015.4,100,17.3,100,16.6,100,153,100,155,100,20.5,100,20.5,100
2022-09-08T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T23:00:00.000Z,108,2022-09-08T23:02:51.501Z,45.48713,100,-61.14133,100,18.8,100,20.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,6.4,100,0.4,100,0.6,100,8.5,100,4.2,100,12.5,100,1015.4,100,16.2,100,151,100,20.5,100,5,100,1,1,0.5,1,1015.4,1,1015.4,100,1015.4,100,16.2,100,15.5,100,151,100,153,100,20.5,100,20.5,100
2022-09-08T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T23:10:00.000Z,110,2022-09-08T23:15:57.447Z,45.48712,100,-61.14131999999999,100,18.7,100,20.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.6,100,149,100,20.5,100,5,100,1,1,0.4,1,1015.4,1,1015.4,100,1015.4,100,16.6,100,16.2,100,149,100,151,100,20.5,100,20.2,100
2022-09-08T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T23:20:00.000Z,110,2022-09-08T23:22:57.348Z,45.48713,100,-61.141369999999995,100,18.8,100,20.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,15.8,100,150,100,19.8,100,5,100,1,1,0.4,1,1015.4,1,1015.4,100,1015.4,100,15.8,100,15.5,100,150,100,152,100,19.8,100,19.4,100
2022-09-08T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T23:30:00.000Z,110,2022-09-08T23:32:59.604Z,45.48713,100,-61.14133,100,18.8,100,20.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.2,100,140,100,19.1,100,5,100,1,1,0.2,1,1015.3,1,1015.3,100,1015.3,100,16.2,100,15.8,100,140,100,142,100,19.1,100,18.4,100
2022-09-08T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-09-08T23:40:00.000Z,110,2022-09-08T23:42:58.541Z,45.4871,100,-61.14127,100,18.7,100,20.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.9,100,133,100,20.2,100,5,100,1,1,0.3,1,1015.4,1,1015.4,100,1015.4,100,16.9,100,16.6,100,133,100,136,100,20.2,100,19.4,100
2022-09-08T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-09-08T23:50:00.000Z,110,2022-09-08T23:53:04.690Z,45.48708,100,-61.14142,100,18.8,100,20.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,16.6,100,134,100,20.5,100,5,100,3,1,0.5,1,1015.6,1,1015.6,100,1015.6,100,16.6,100,16.2,100,134,100,136,100,20.5,100,19.8,100
