sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-28T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T16:10:00.000Z,110,2023-03-28T16:16:25.066Z,45.48698,100,-61.14142,100,0.2,100,1.4,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,31.7,100,308,100,37.4,100,5,100,6,1,-1.6,1,1013.5,1,1013.5,100,1013.5,100,31.7,100,30.6,100,308,100,311,100,37.4,100,36.0,100
2023-03-28T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T16:20:00.000Z,110,2023-03-28T16:23:31.762Z,45.48695,100,-61.14142,100,0.3,100,1.4,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,31.0,100,310,100,37.4,100,5,100,6,1,-1.5,1,1013.4,1,1013.4,100,1013.5,100,31.0,100,29.9,100,310,100,313,100,37.4,100,36.7,100
2023-03-28T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T16:30:00.000Z,110,2023-03-28T16:33:25.280Z,45.48698,100,-61.14137,100,0.3,100,1.4,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,32.4,100,310,100,37.8,100,5,100,6,1,-1.4,1,1013.4,1,1013.4,100,1013.4,100,32.4,100,31.0,100,310,100,313,100,37.8,100,37.4,100
2023-03-28T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T16:40:00.000Z,110,2023-03-28T16:48:29.617Z,45.48693,100,-61.1414,100,0.4,100,1.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,32.8,100,310,100,37.8,100,5,100,6,1,-1.3,1,1013.4,1,1013.4,100,1013.4,100,32.8,100,31.3,100,310,100,313,100,37.8,100,36.4,100
2023-03-28T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T16:50:00.000Z,110,2023-03-28T16:53:32.145Z,45.48695,100,-61.1414,100,0.3,100,1.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,33.5,100,312,100,40.0,100,5,100,6,1,-1.3,1,1013.3,1,1013.3,100,1013.3,100,33.5,100,32.0,100,312,100,314,100,40.0,100,38.5,100
2023-03-28T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T17:00:00.000Z,108,2023-03-28T17:03:37.751Z,45.48695,100,-61.14135,100,0.3,100,1.5,100,13.9,100,1.1,100,3.6,100,0.4,100,1.3,100,2.8,100,0.6,100,0.7,100,2.8,100,2.8,100,3.0,100,1013.3,100,33.5,100,310,100,41.0,100,5,100,6,1,-1.3,1,1013.3,1,1013.3,100,1013.3,100,33.5,100,32.0,100,310,100,313,100,41.0,100,40.3,100
2023-03-28T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T17:10:00.000Z,110,2023-03-28T17:16:39.440Z,45.48695,100,-61.14138000000001,100,0.3,100,1.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,34.6,100,311,100,40.0,100,5,100,6,1,-1.3,1,1013.2,1,1013.2,100,1013.2,100,34.6,100,33.1,100,311,100,314,100,40.0,100,39.2,100
2023-03-28T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T17:20:00.000Z,110,2023-03-28T17:23:34.681Z,45.48695,100,-61.14135,100,0.4,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,34.2,100,312,100,39.6,100,5,100,6,1,-1.2,1,1013.2,1,1013.2,100,1013.2,100,34.2,100,33.1,100,312,100,315,100,39.6,100,38.2,100
2023-03-28T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T17:30:00.000Z,110,2023-03-28T17:33:48.874Z,45.48697,100,-61.14138000000001,100,0.5,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,35.3,100,314,100,42.8,100,5,100,6,1,-1.1,1,1013.1,1,1013.1,100,1013.1,100,35.3,100,33.8,100,314,100,316,100,42.8,100,41.8,100
2023-03-28T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T17:40:00.000Z,110,2023-03-28T17:43:39.065Z,45.48697,100,-61.14135,100,0.6,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,33.8,100,314,100,39.2,100,5,100,6,1,-1.1,1,1013.0,1,1013.0,100,1013.0,100,33.8,100,32.4,100,314,100,316,100,39.2,100,38.5,100
2023-03-28T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T17:50:00.000Z,110,2023-03-28T17:54:49.404Z,45.48697,100,-61.14135,100,0.5,100,1.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,35.6,100,314,100,41.4,100,5,100,6,1,-1.0,1,1013.0,1,1013.0,100,1013.0,100,35.6,100,34.2,100,314,100,317,100,41.4,100,40.7,100
2023-03-28T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T18:00:00.000Z,108,2023-03-28T18:03:41.282Z,45.486979999999996,100,-61.141369999999995,100,0.5,100,1.5,100,13.9,100,1.1,100,3.6,100,0.4,100,1.1,100,2.8,100,0.6,100,0.8,100,2.9,100,2.8,100,3.2,100,1012.9,100,35.3,100,314,100,40.7,100,5,100,7,1,-1.0,1,1012.9,1,1012.9,100,1012.9,100,35.3,100,33.8,100,314,100,316,100,40.7,100,39.2,100
2023-03-28T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T18:10:00.000Z,110,2023-03-28T18:15:54.825Z,45.48698,100,-61.14133,100,0.5,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,34.6,100,314,100,40.0,100,5,100,7,1,-0.8,1,1012.9,1,1012.9,100,1012.9,100,34.6,100,33.5,100,314,100,316,100,40.0,100,39.2,100
2023-03-28T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T18:20:00.000Z,110,2023-03-28T18:22:54.653Z,45.486979999999996,100,-61.14133,100,0.5,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,34.2,100,312,100,40.7,100,5,100,7,1,-0.7,1,1012.9,1,1012.9,100,1013.0,100,34.2,100,32.4,100,312,100,315,100,40.7,100,37.1,100
2023-03-28T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T18:30:00.000Z,110,2023-03-28T18:32:57.068Z,45.486999999999995,100,-61.14137,100,0.6,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,33.8,100,310,100,41.4,100,5,100,6,1,-0.7,1,1012.9,1,1012.9,100,1013.0,100,33.8,100,32.4,100,310,100,313,100,41.4,100,39.6,100
2023-03-28T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T18:40:00.000Z,110,2023-03-28T18:43:00.976Z,45.486979999999996,100,-61.14133,100,0.6,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,32.4,100,308,100,39.2,100,5,100,6,1,-0.6,1,1013.0,1,1013.0,100,1013.0,100,32.4,100,31.3,100,308,100,311,100,39.2,100,38.5,100
2023-03-28T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T18:50:00.000Z,110,2023-03-28T18:52:58.384Z,45.48695,100,-61.14133,100,0.6,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,32.8,100,307,100,38.5,100,5,100,6,1,-0.6,1,1013.0,1,1013.0,100,1013.0,100,32.8,100,31.7,100,307,100,310,100,38.5,100,36.7,100
2023-03-28T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T19:00:00.000Z,108,2023-03-28T19:03:03.406Z,45.486979999999996,100,-61.14135,100,0.5,100,1.5,100,13.9,100,1.0,100,3.6,100,0.4,100,1.0,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,3.0,100,1013.0,100,33.8,100,307,100,40.3,100,5,100,6,1,-0.5,1,1013.0,1,1013.0,100,1013.0,100,33.8,100,32.4,100,307,100,309,100,40.3,100,39.2,100
2023-03-28T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T19:10:00.000Z,110,2023-03-28T19:16:14.180Z,45.48698,100,-61.14135,100,0.6,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,33.5,100,307,100,38.5,100,5,100,6,1,-0.5,1,1012.9,1,1012.9,100,1013.0,100,33.5,100,32.0,100,307,100,310,100,38.5,100,38.2,100
2023-03-28T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T19:20:00.000Z,110,2023-03-28T19:23:16.145Z,45.487,100,-61.14131999999999,100,0.6,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,33.1,100,306,100,39.6,100,5,100,6,1,-0.5,1,1012.9,1,1012.9,100,1013.0,100,33.1,100,31.7,100,306,100,309,100,39.6,100,39.2,100
2023-03-28T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T19:30:00.000Z,110,2023-03-28T19:33:19.647Z,45.48695,100,-61.1413,100,0.6,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,34.2,100,307,100,40.0,100,5,100,6,1,-0.5,1,1012.9,1,1012.9,100,1013.0,100,34.2,100,32.4,100,307,100,309,100,40.0,100,38.9,100
2023-03-28T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T19:40:00.000Z,110,2023-03-28T19:43:22.444Z,45.48695,100,-61.14133,100,0.5,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,34.9,100,307,100,40.3,100,5,100,6,1,-0.4,1,1012.9,1,1012.9,100,1013.0,100,34.9,100,33.5,100,307,100,310,100,40.3,100,38.9,100
2023-03-28T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T19:50:00.000Z,110,2023-03-28T19:53:18.032Z,45.48695,100,-61.14137,100,0.5,100,1.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,34.2,100,307,100,38.5,100,5,100,6,1,-0.4,1,1012.9,1,1012.9,100,1012.9,100,34.2,100,33.1,100,307,100,310,100,38.5,100,38.2,100
2023-03-28T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T20:00:00.000Z,108,2023-03-28T20:03:24.595Z,45.48697,100,-61.14133,100,0.5,100,1.4,100,13.9,100,1.1,100,3.6,100,0.4,100,0.8,100,2.7,100,0.5,100,0.7,100,2.7,100,2.7,100,2.8,100,1012.9,100,33.5,100,309,100,41.0,100,5,100,6,1,-0.4,1,1012.9,1,1012.9,100,1013.0,100,33.5,100,32.0,100,309,100,312,100,41.0,100,41.0,100
2023-03-28T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T20:10:00.000Z,110,2023-03-28T20:16:35.205Z,45.48695,100,-61.14135,100,0.5,100,1.4,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,33.5,100,312,100,39.6,100,5,100,6,1,-0.2,1,1012.9,1,1012.9,100,1013.0,100,33.5,100,32.4,100,312,100,315,100,39.6,100,38.9,100
2023-03-28T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T20:20:00.000Z,110,2023-03-28T20:23:37.406Z,45.48693,100,-61.14133,100,0.5,100,1.4,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,34.2,100,311,100,39.6,100,5,100,6,1,-0.2,1,1013.0,1,1013.0,100,1013.0,100,34.2,100,32.8,100,311,100,314,100,39.6,100,38.9,100
2023-03-28T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T20:30:00.000Z,110,2023-03-28T20:33:38.548Z,45.48697,100,-61.14133,100,0.6,100,1.4,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,32.8,100,311,100,38.9,100,5,100,6,1,-0.1,1,1013.0,1,1013.0,100,1013.0,100,32.8,100,31.7,100,311,100,314,100,38.9,100,39.2,100
2023-03-28T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T20:40:00.000Z,110,2023-03-28T20:43:36.247Z,45.48695,100,-61.14133,100,0.6,100,1.4,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,32.0,100,313,100,38.2,100,5,100,4,1,0.0,1,1013.0,1,1013.0,100,1013.0,100,32.0,100,30.6,100,313,100,316,100,38.2,100,37.4,100
2023-03-28T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T20:50:00.000Z,110,2023-03-28T20:53:38.662Z,45.48693,100,-61.14133,100,0.6,100,1.4,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,32.4,100,313,100,37.8,100,5,100,5,1,0.0,1,1013.0,1,1013.0,100,1013.0,100,32.4,100,31.0,100,313,100,316,100,37.8,100,37.1,100
2023-03-28T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T21:00:00.000Z,108,2023-03-28T21:03:31.031Z,45.48692,100,-61.1413,100,0.6,100,1.4,100,13.1,100,0.8,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.7,100,2.8,100,2.9,100,1013.0,100,31.3,100,313,100,35.6,100,5,100,1,1,0.1,1,1013.0,1,1013.0,100,1013.0,100,31.3,100,30.2,100,313,100,316,100,35.6,100,34.6,100
2023-03-28T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T21:10:00.000Z,110,2023-03-28T21:16:42.886Z,45.48697,100,-61.14133,100,0.6,100,1.4,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,30.6,100,317,100,36.4,100,5,100,3,1,0.1,1,1013.0,1,1013.0,100,1013.1,100,30.6,100,29.2,100,317,100,319,100,36.4,100,35.6,100
2023-03-28T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T21:20:00.000Z,110,2023-03-28T21:23:43.012Z,45.48695,100,-61.14133,100,0.6,100,1.4,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,28.1,100,318,100,32.8,100,5,100,3,1,0.2,1,1013.1,1,1013.1,100,1013.1,100,28.1,100,27.0,100,318,100,321,100,32.8,100,32.4,100
2023-03-28T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T21:30:00.000Z,110,2023-03-28T21:33:44.428Z,45.48698,100,-61.14133,100,0.6,100,1.4,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,27.4,100,320,100,33.5,100,5,100,3,1,0.2,1,1013.1,1,1013.1,100,1013.1,100,27.4,100,26.6,100,320,100,323,100,33.5,100,32.4,100
2023-03-28T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T21:40:00.000Z,110,2023-03-28T21:43:48.589Z,45.48693,100,-61.14133,100,0.8,100,1.4,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,25.9,100,329,100,31.7,100,5,100,3,1,0.2,1,1013.2,1,1013.2,100,1013.2,100,25.9,100,25.2,100,329,100,331,100,31.7,100,31.0,100
2023-03-28T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T21:50:00.000Z,110,2023-03-28T21:52:46.529Z,45.48693,100,-61.14133,100,0.7,100,1.4,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,26.6,100,326,100,32.8,100,5,100,3,1,0.2,1,1013.2,1,1013.2,100,1013.2,100,26.6,100,25.9,100,326,100,329,100,32.8,100,32.8,100
2023-03-28T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T22:00:00.000Z,108,2023-03-28T22:02:51.982Z,45.4869,100,-61.14135,100,0.6,100,1.4,100,12.7,100,0.2,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.7,100,2.7,100,2.6,100,1013.2,100,24.5,100,321,100,29.2,100,5,100,3,1,0.3,1,1013.2,1,1013.2,100,1013.2,100,24.5,100,24.1,100,321,100,323,100,29.2,100,29.2,100
2023-03-28T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T22:10:00.000Z,110,2023-03-28T22:16:01.144Z,45.48692,100,-61.14138000000001,100,0.7,100,1.4,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,25.2,100,326,100,30.6,100,5,100,3,1,0.3,1,1013.2,1,1013.2,100,1013.2,100,25.2,100,24.5,100,326,100,329,100,30.6,100,29.5,100
2023-03-28T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T22:20:00.000Z,110,2023-03-28T22:23:00.581Z,45.48693,100,-61.141369999999995,100,0.6,100,1.4,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,25.6,100,325,100,30.2,100,5,100,3,1,0.3,1,1013.3,1,1013.3,100,1013.3,100,25.6,100,24.5,100,325,100,327,100,30.2,100,29.5,100
2023-03-28T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T22:30:00.000Z,110,2023-03-28T22:33:01.997Z,45.48693,100,-61.14137,100,0.6,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,26.3,100,326,100,32.0,100,5,100,3,1,0.3,1,1013.2,1,1013.2,100,1013.3,100,26.3,100,25.6,100,326,100,328,100,32.0,100,31.3,100
2023-03-28T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T22:40:00.000Z,110,2023-03-28T22:43:09.204Z,45.48695,100,-61.14135,100,0.5,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,26.3,100,327,100,30.6,100,5,100,3,1,0.3,1,1013.3,1,1013.3,100,1013.3,100,26.3,100,25.6,100,327,100,330,100,30.6,100,29.9,100
2023-03-28T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T22:50:00.000Z,110,2023-03-28T22:53:06.426Z,45.48693,100,-61.14138000000001,100,0.5,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,25.2,100,333,100,31.0,100,5,100,2,1,0.4,1,1013.3,1,1013.3,100,1013.3,100,25.2,100,24.5,100,333,100,335,100,31.0,100,30.6,100
2023-03-28T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T23:00:00.000Z,108,2023-03-28T23:03:11.783Z,45.48695,100,-61.14135,100,0.4,100,1.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,3.0,100,0.4,100,0.4,100,3.1,100,2.8,100,11.8,100,1013.3,100,24.1,100,332,100,28.8,100,5,100,3,1,0.4,1,1013.3,1,1013.3,100,1013.3,100,24.1,100,23.4,100,332,100,334,100,28.8,100,27.7,100
2023-03-28T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T23:10:00.000Z,110,2023-03-28T23:16:24.991Z,45.48695,100,-61.1414,100,0.4,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,23.4,100,333,100,28.8,100,5,100,3,1,0.4,1,1013.3,1,1013.3,100,1013.4,100,23.4,100,22.7,100,333,100,336,100,28.8,100,28.8,100
2023-03-28T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T23:20:00.000Z,110,2023-03-28T23:23:22.389Z,45.48695,100,-61.14142,100,0.3,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,25.2,100,335,100,31.0,100,5,100,2,1,0.4,1,1013.3,1,1013.3,100,1013.4,100,25.2,100,24.5,100,335,100,337,100,31.0,100,30.6,100
2023-03-28T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-28T23:30:00.000Z,110,2023-03-28T23:33:21.599Z,45.48695,100,-61.14137,100,0.3,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,23.0,100,333,100,27.7,100,5,100,2,1,0.4,1,1013.4,1,1013.4,100,1013.4,100,23.0,100,22.7,100,333,100,336,100,27.7,100,27.4,100
2023-03-28T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-03-28T23:40:00.000Z,110,2023-03-28T23:43:22.980Z,45.48697,100,-61.14142,100,0.3,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,22.7,100,333,100,28.1,100,5,100,2,1,0.5,1,1013.5,1,1013.5,100,1013.5,100,22.7,100,22.3,100,333,100,336,100,28.1,100,28.1,100
2023-03-28T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-03-28T23:50:00.000Z,110,2023-03-28T23:53:30.544Z,45.48695,100,-61.14138,100,0.2,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.3,100,334,100,26.6,100,5,100,3,1,0.6,1,1013.6,1,1013.6,100,1013.6,100,22.3,100,22.0,100,334,100,337,100,26.6,100,26.6,100
