sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-04T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T16:00:00.000Z,108,2022-08-04T16:03:14.938Z,45.48715,100,-61.1413,100,21.5,100,18.8,100,13.4,100,0.9,100,3.6,100,0.1,100,0.2,100,5.6,100,0.1,100,0.1,100,5.7,100,4.5,100,6.5,100,1018.0,100,15.5,100,181,100,18.4,100,5,100,-0.7,1,8,1,1018.0,1,1018.0,100,1018.0,100,15.5,100,14.8,100,181,100,183,100,18.4,100,18.0,100
2022-08-04T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T16:10:00.000Z,110,2022-08-04T16:16:17.246Z,45.48715,100,-61.1413,100,21.7,100,18.8,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,16.9,100,179,100,18.4,100,5,100,-0.8,1,8,1,1017.9,1,1017.9,100,1018.0,100,16.9,100,15.8,100,179,100,181,100,18.4,100,18.0,100
2022-08-04T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T16:20:00.000Z,110,2022-08-04T16:23:20.440Z,45.48713,100,-61.14128,100,21.7,100,18.8,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,16.6,100,176,100,18.4,100,5,100,-0.9,1,7,1,1017.9,1,1017.9,100,1017.9,100,16.6,100,15.8,100,176,100,178,100,18.4,100,17.6,100
2022-08-04T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T16:30:00.000Z,110,2022-08-04T16:33:28.952Z,45.48715,100,-61.14128,100,21.6,100,18.9,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,17.3,100,183,100,19.4,100,5,100,-0.9,1,7,1,1017.8,1,1017.8,100,1017.9,100,17.3,100,16.6,100,183,100,185,100,19.4,100,18.7,100
2022-08-04T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T16:40:00.000Z,110,2022-08-04T16:43:29.317Z,45.48717,100,-61.14128,100,21.5,100,18.9,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,16.6,100,186,100,18.4,100,5,100,-0.9,1,6,1,1017.9,1,1017.9,100,1017.9,100,16.6,100,15.8,100,186,100,189,100,18.4,100,17.6,100
2022-08-04T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T16:50:00.000Z,110,2022-08-04T16:53:30.568Z,45.48712,100,-61.14125,100,21.6,100,18.9,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,18.0,100,193,100,22.0,100,5,100,-0.9,1,6,1,1017.9,1,1017.9,100,1017.9,100,18.0,100,17.3,100,193,100,195,100,22.0,100,21.6,100
2022-08-04T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T17:00:00.000Z,108,2022-08-04T17:03:31.400Z,45.48715,100,-61.14127,100,21.9,100,19.0,100,13.4,100,0.7,100,3.6,100,0.1,100,0.2,100,4.8,100,0.1,100,0.1,100,4.9,100,3.7,100,6.9,100,1018.0,100,20.2,100,200,100,24.8,100,5,100,-0.8,1,6,1,1018.0,1,1018.0,100,1018.0,100,20.2,100,19.4,100,200,100,203,100,24.8,100,24.1,100
2022-08-04T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T17:10:00.000Z,110,2022-08-04T17:16:23.976Z,45.48717,100,-61.14127,100,22.1,100,19.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,24.1,100,200,100,27.4,100,5,100,-0.8,1,6,1,1017.8,1,1017.8,100,1017.8,100,24.1,100,23.4,100,200,100,202,100,27.4,100,26.3,100
2022-08-04T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T17:20:00.000Z,110,2022-08-04T17:23:29.480Z,45.48715,100,-61.14128,100,22.0,100,18.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,24.5,100,198,100,29.9,100,5,100,-0.9,1,6,1,1017.7,1,1017.7,100,1017.7,100,24.5,100,23.8,100,198,100,201,100,29.9,100,28.4,100
2022-08-04T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T17:30:00.000Z,110,2022-08-04T17:32:35.070Z,45.48718,100,-61.14128,100,22.0,100,18.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,28.1,100,200,100,31.0,100,5,100,-0.7,1,6,1,1017.8,1,1017.8,100,1017.8,100,28.1,100,27.0,100,200,100,202,100,31.0,100,31.0,100
2022-08-04T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T17:40:00.000Z,110,2022-08-04T17:42:37.806Z,45.48715,100,-61.14127,100,21.6,100,18.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,24.8,100,191,100,29.5,100,5,100,-0.6,1,6,1,1017.8,1,1017.8,100,1017.9,100,24.8,100,24.1,100,191,100,193,100,29.5,100,28.8,100
2022-08-04T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T17:50:00.000Z,110,2022-08-04T17:52:52.250Z,45.48717,100,-61.14128,100,21.3,100,18.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,23.4,100,196,100,27.7,100,5,100,-0.4,1,7,1,1017.8,1,1017.8,100,1017.8,100,23.4,100,22.7,100,196,100,198,100,27.7,100,25.9,100
2022-08-04T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T18:00:00.000Z,108,2022-08-04T18:03:01.728Z,45.48715,100,-61.14127,100,21.7,100,18.4,100,13.4,100,0.7,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.4,100,2.5,100,2.4,100,2.4,100,1017.8,100,25.2,100,203,100,28.8,100,5,100,-0.4,1,7,1,1017.8,1,1017.8,100,1017.8,100,25.2,100,24.1,100,203,100,205,100,28.8,100,28.4,100
2022-08-04T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T18:10:00.000Z,110,2022-08-04T18:15:49.917Z,45.48717,100,-61.14128,100,21.4,100,18.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,24.8,100,200,100,28.4,100,5,100,-0.3,1,5,1,1017.9,1,1017.9,100,1017.9,100,24.8,100,24.1,100,200,100,202,100,28.4,100,27.7,100
2022-08-04T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T18:20:00.000Z,110,2022-08-04T18:22:49.410Z,45.48715,100,-61.14127,100,21.5,100,18.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,24.8,100,204,100,28.1,100,5,100,-0.3,1,5,1,1017.9,1,1017.9,100,1017.9,100,24.8,100,24.1,100,204,100,207,100,28.1,100,28.4,100
2022-08-04T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T18:30:00.000Z,110,2022-08-04T18:32:45.969Z,45.48715,100,-61.14125,100,21.4,100,18.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,23.8,100,202,100,26.6,100,5,100,-0.2,1,5,1,1017.9,1,1017.9,100,1017.9,100,23.8,100,22.7,100,202,100,204,100,26.6,100,26.3,100
2022-08-04T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T18:40:00.000Z,110,2022-08-04T18:42:56.810Z,45.48715,100,-61.14128,100,21.3,100,18.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,22.7,100,200,100,27.7,100,5,100,-0.1,1,5,1,1018.0,1,1018.0,100,1018.0,100,22.7,100,22.0,100,200,100,202,100,27.7,100,27.4,100
2022-08-04T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T18:50:00.000Z,110,2022-08-04T18:52:58.214Z,45.48717,100,-61.14128,100,21.2,100,18.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,24.1,100,198,100,26.6,100,5,100,-0.2,1,5,1,1017.9,1,1017.9,100,1018.0,100,24.1,100,23.0,100,198,100,200,100,26.6,100,26.6,100
2022-08-04T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T19:00:00.000Z,108,2022-08-04T19:03:00.110Z,45.48717,100,-61.14125,100,21.1,100,18.4,100,13.4,100,0.6,100,3.6,100,0.3,100,0.8,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.7,100,1018.1,100,23.0,100,198,100,26.3,100,5,100,0.1,1,5,1,1018.1,1,1018.1,100,1018.1,100,23.0,100,21.6,100,198,100,201,100,26.3,100,25.2,100
2022-08-04T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T19:10:00.000Z,110,2022-08-04T19:16:01.973Z,45.48717,100,-61.14127,100,21.3,100,18.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,24.1,100,200,100,26.6,100,5,100,0.0,1,5,1,1018.0,1,1018.0,100,1018.0,100,24.1,100,23.0,100,200,100,202,100,26.6,100,26.6,100
2022-08-04T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T19:20:00.000Z,110,2022-08-04T19:23:07.128Z,45.48717,100,-61.14125,100,21.4,100,18.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,22.3,100,199,100,26.6,100,5,100,0.1,1,3,1,1018.0,1,1018.0,100,1018.0,100,22.3,100,21.2,100,199,100,202,100,26.6,100,25.9,100
2022-08-04T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T19:30:00.000Z,110,2022-08-04T19:33:06.993Z,45.48717,100,-61.14125,100,21.0,100,18.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,20.5,100,192,100,22.3,100,5,100,0.1,1,3,1,1017.9,1,1017.9,100,1017.9,100,20.5,100,19.1,100,192,100,195,100,22.3,100,21.6,100
2022-08-04T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T19:40:00.000Z,110,2022-08-04T19:43:12.497Z,45.48715,100,-61.14123000000001,100,21.1,100,18.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,21.2,100,194,100,25.6,100,5,100,-0.1,1,8,1,1017.8,1,1017.8,100,1017.8,100,21.2,100,20.2,100,194,100,197,100,25.6,100,24.8,100
2022-08-04T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T19:50:00.000Z,110,2022-08-04T19:53:10.809Z,45.48717,100,-61.14127,100,21.4,100,18.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,22.7,100,198,100,26.3,100,5,100,-0.2,1,7,1,1017.7,1,1017.7,100,1017.8,100,22.7,100,21.6,100,198,100,200,100,26.3,100,25.6,100
2022-08-04T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T20:00:00.000Z,108,2022-08-04T20:03:21.210Z,45.48715,100,-61.14125,100,21.3,100,18.5,100,13.4,100,0.6,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.4,100,2.6,100,2.5,100,2.5,100,1017.7,100,22.3,100,195,100,27.4,100,5,100,-0.2,1,8,1,1017.7,1,1017.7,100,1017.8,100,22.3,100,20.9,100,195,100,197,100,27.4,100,26.6,100
2022-08-04T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T20:10:00.000Z,110,2022-08-04T20:16:19.760Z,45.48715,100,-61.14125,100,21.1,100,18.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,21.6,100,188,100,25.2,100,5,100,-0.1,1,0,1,1017.7,1,1017.7,100,1017.8,100,21.6,100,20.2,100,188,100,190,100,25.2,100,24.1,100
2022-08-04T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T20:20:00.000Z,110,2022-08-04T20:28:26.007Z,45.48715,100,-61.14123000000001,100,21.1,100,18.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,20.9,100,192,100,23.8,100,5,100,0.0,1,0,1,1017.7,1,1017.7,100,1017.7,100,20.9,100,19.4,100,192,100,194,100,23.8,100,23.4,100
2022-08-04T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T20:30:00.000Z,110,2022-08-04T20:35:25.335Z,45.48717,100,-61.14125,100,21.4,100,18.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,22.7,100,194,100,26.3,100,5,100,-0.1,1,0,1,1017.7,1,1017.7,100,1017.7,100,22.7,100,21.6,100,194,100,197,100,26.3,100,25.2,100
2022-08-04T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T20:40:00.000Z,110,2022-08-04T20:43:23.305Z,45.48715,100,-61.14127,100,21.8,100,18.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,24.8,100,206,100,28.4,100,5,100,-0.1,1,8,1,1017.7,1,1017.7,100,1017.8,100,24.8,100,23.8,100,206,100,208,100,28.4,100,27.7,100
2022-08-04T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T20:50:00.000Z,110,2022-08-04T20:53:24.527Z,45.48713,100,-61.14125,100,21.4,100,18.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,21.2,100,198,100,24.8,100,5,100,0.1,1,1,1,1017.8,1,1017.8,100,1017.8,100,21.2,100,20.2,100,198,100,200,100,24.8,100,24.1,100
2022-08-04T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T21:00:00.000Z,108,2022-08-04T21:02:36.615Z,45.48715,100,-61.14123000000001,100,20.8,100,18.8,100,13.4,100,0.6,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.5,100,1017.8,100,20.2,100,201,100,23.0,100,5,100,0.0,1,0,1,1017.8,1,1017.8,100,1017.8,100,20.2,100,19.1,100,201,100,204,100,23.0,100,22.0,100
2022-08-04T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T21:10:00.000Z,110,2022-08-04T21:16:39.593Z,45.48717,100,-61.14125,100,21.1,100,18.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,23.0,100,204,100,27.0,100,5,100,-0.1,1,6,1,1017.8,1,1017.8,100,1017.8,100,23.0,100,22.3,100,204,100,206,100,27.0,100,26.3,100
2022-08-04T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T21:20:00.000Z,110,2022-08-04T21:22:39.099Z,45.48715,100,-61.14123000000001,100,21.1,100,18.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,24.1,100,207,100,26.6,100,5,100,-0.1,1,4,1,1017.8,1,1017.8,100,1017.9,100,24.1,100,23.0,100,207,100,210,100,26.6,100,25.9,100
2022-08-04T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T21:30:00.000Z,110,2022-08-04T21:33:42.891Z,45.48717,100,-61.14122,100,21.2,100,19.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,24.1,100,221,100,27.4,100,5,100,0.0,1,5,1,1017.9,1,1017.9,100,1017.9,100,24.1,100,23.8,100,221,100,223,100,27.4,100,26.3,100
2022-08-04T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T21:40:00.000Z,110,2022-08-04T21:42:46.660Z,45.48715,100,-61.1412,100,21.5,100,18.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,26.3,100,224,100,29.2,100,5,100,-0.1,1,5,1,1017.9,1,1017.9,100,1017.9,100,26.3,100,25.6,100,224,100,226,100,29.2,100,28.1,100
2022-08-04T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T21:50:00.000Z,110,2022-08-04T21:52:59.036Z,45.48715,100,-61.14118000000001,100,21.7,100,18.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,28.1,100,226,100,34.2,100,5,100,0.0,1,5,1,1017.9,1,1017.9,100,1017.9,100,28.1,100,27.4,100,226,100,228,100,34.2,100,34.2,100
2022-08-04T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T22:00:00.000Z,108,2022-08-04T22:02:59.762Z,45.48713,100,-61.1412,100,21.7,100,18.8,100,13.4,100,0.6,100,3.6,100,0.3,100,0.7,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.4,100,1017.9,100,29.9,100,226,100,33.5,100,5,100,-0.2,1,6,1,1017.9,1,1017.9,100,1017.9,100,29.9,100,28.8,100,226,100,229,100,33.5,100,33.1,100
2022-08-04T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T22:10:00.000Z,110,2022-08-04T22:15:48.471Z,45.48717,100,-61.1412,100,21.3,100,18.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,29.2,100,225,100,33.1,100,5,100,-0.1,1,5,1,1017.9,1,1017.9,100,1017.9,100,29.2,100,28.1,100,225,100,227,100,33.1,100,32.4,100
2022-08-04T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T22:20:00.000Z,110,2022-08-04T22:22:54.913Z,45.48715,100,-61.1412,100,21.0,100,18.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,26.6,100,222,100,31.0,100,5,100,0.0,1,5,1,1018.0,1,1018.0,100,1018.0,100,26.6,100,25.6,100,222,100,225,100,31.0,100,29.9,100
2022-08-04T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T22:30:00.000Z,110,2022-08-04T22:32:52.134Z,45.48715,100,-61.1412,100,20.6,100,18.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.4,100,221,100,27.7,100,5,100,0.2,1,3,1,1018.1,1,1018.1,100,1018.1,100,23.4,100,22.7,100,221,100,223,100,27.7,100,26.6,100
2022-08-04T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T22:40:00.000Z,110,2022-08-04T22:43:01.843Z,45.48715,100,-61.1412,100,20.4,100,18.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,22.3,100,216,100,25.9,100,5,100,0.3,1,3,1,1018.1,1,1018.1,100,1018.1,100,22.3,100,20.9,100,216,100,218,100,25.9,100,25.6,100
2022-08-04T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T22:50:00.000Z,110,2022-08-04T22:53:08.360Z,45.48715,100,-61.1412,100,19.7,100,18.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,20.9,100,198,100,24.5,100,5,100,0.5,1,3,1,1018.2,1,1018.2,100,1018.2,100,20.9,100,19.1,100,198,100,200,100,24.5,100,24.5,100
2022-08-04T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T23:00:00.000Z,108,2022-08-04T23:03:09.686Z,45.48717,100,-61.1412,100,19.4,100,18.5,100,13.2,100,0.7,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.4,100,2.5,100,2.5,100,2.6,100,1018.3,100,23.4,100,197,100,26.3,100,5,100,0.5,1,3,1,1018.3,1,1018.3,100,1018.3,100,23.4,100,21.6,100,197,100,199,100,26.3,100,25.6,100
2022-08-04T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T23:10:00.000Z,110,2022-08-04T23:16:12.405Z,45.48715,100,-61.1412,100,19.4,100,18.5,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,23.4,100,202,100,27.0,100,5,100,0.6,1,3,1,1018.3,1,1018.3,100,1018.3,100,23.4,100,22.0,100,202,100,204,100,27.0,100,26.6,100
2022-08-04T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T23:20:00.000Z,110,2022-08-04T23:23:12.209Z,45.48717,100,-61.14118000000001,100,19.5,100,18.5,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,23.8,100,208,100,27.7,100,5,100,0.7,1,3,1,1018.4,1,1018.4,100,1018.4,100,23.8,100,22.3,100,208,100,210,100,27.7,100,26.6,100
2022-08-04T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-04T23:30:00.000Z,110,2022-08-04T23:33:21.819Z,45.48715,100,-61.1412,100,19.5,100,18.5,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,23.0,100,202,100,25.9,100,5,100,0.7,1,3,1,1018.4,1,1018.4,100,1018.4,100,23.0,100,21.6,100,202,100,204,100,25.9,100,25.6,100
2022-08-04T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-08-04T23:40:00.000Z,110,2022-08-04T23:43:27.304Z,45.48715,100,-61.14122,100,19.4,100,18.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,23.8,100,207,100,27.7,100,5,100,0.6,1,2,1,1018.3,1,1018.3,100,1018.3,100,23.8,100,22.7,100,207,100,210,100,27.7,100,27.0,100
2022-08-04T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-08-04T23:50:00.000Z,110,2022-08-04T23:53:23.998Z,45.48717,100,-61.14122,100,19.1,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,24.1,100,209,100,27.0,100,5,100,0.5,1,2,1,1018.3,1,1018.3,100,1018.3,100,24.1,100,23.0,100,209,100,212,100,27.0,100,26.3,100
