sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-22T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T16:00:00.000Z,108,2023-10-22T16:03:08.408Z,45.48707,100,-61.140980000000006,100,14.6,100,13.8,100,13.0,100,1.5,100,3.5,100,0.6,100,1.6,100,8.6,100,0.9,100,1.2,100,10.3,100,5.4,100,11.8,100,980.6,100,24.5,100,261,100,29.2,100,5,100,0.9,1,1,1,980.6,1,980.6,100,980.6,100,24.5,100,23.4,100,261,100,256,100,29.2,100,27.7,100
2023-10-22T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T16:10:00.000Z,110,2023-10-22T16:16:13.760Z,45.48708,100,-61.14100000000001,100,14.7,100,13.8,100,12.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.8,100,22.0,100,263,100,26.3,100,5,100,1.1,1,1,1,980.8,1,980.8,100,980.7,100,22.0,100,20.9,100,263,100,258,100,26.3,100,25.2,100
2023-10-22T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T16:20:00.000Z,110,2023-10-22T16:23:10.021Z,45.4871,100,-61.14100000000001,100,14.3,100,13.8,100,12.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.8,100,29.2,100,270,100,44.6,100,5,100,1.1,1,1,1,980.8,1,980.8,100,980.8,100,29.2,100,28.1,100,270,100,265,100,44.6,100,42.8,100
2023-10-22T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T16:30:00.000Z,110,2023-10-22T16:33:20.139Z,45.4871,100,-61.140980000000006,100,13.7,100,13.8,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.8,100,33.8,100,273,100,40.3,100,5,100,1.0,1,1,1,980.8,1,980.8,100,980.8,100,33.8,100,32.8,100,273,100,268,100,40.3,100,38.5,100
2023-10-22T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T16:40:00.000Z,110,2023-10-22T16:43:24.723Z,45.48708,100,-61.14095,100,14.4,100,13.8,100,13.0,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.0,100,34.9,100,283,100,45.4,100,5,100,1.0,1,2,1,981.0,1,981.0,100,980.9,100,34.9,100,33.5,100,283,100,278,100,45.4,100,44.3,100
2023-10-22T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T16:50:00.000Z,110,2023-10-22T16:53:22.809Z,45.48708,100,-61.14092,100,14.5,100,13.8,100,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.2,100,37.8,100,286,100,43.9,100,5,100,1.2,1,3,1,981.2,1,981.2,100,981.2,100,37.8,100,36.4,100,286,100,281,100,43.9,100,42.8,100
2023-10-22T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T17:00:00.000Z,108,2023-10-22T17:03:26.400Z,45.48707,100,-61.1409,100,14.6,100,13.8,100,13.1,100,1.7,100,3.5,100,0.6,100,1.5,100,6.3,100,0.9,100,1.2,100,8.2,100,4.3,100,11.8,100,981.6,100,36.7,100,286,100,43.6,100,5,100,1.5,1,3,1,981.6,1,981.6,100,981.5,100,36.7,100,34.9,100,286,100,281,100,43.6,100,42.1,100
2023-10-22T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T17:10:00.000Z,110,2023-10-22T17:16:24.550Z,45.48708,100,-61.14097,100,14.5,100,13.8,100,13.0,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.9,100,33.1,100,289,100,40.0,100,5,100,1.8,1,3,1,981.9,1,981.9,100,981.8,100,33.1,100,31.7,100,289,100,284,100,40.0,100,39.2,100
2023-10-22T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T17:20:00.000Z,110,2023-10-22T17:23:25.575Z,45.48708,100,-61.140980000000006,100,14.2,100,13.8,100,12.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.1,100,31.7,100,288,100,40.3,100,5,100,2.0,1,3,1,982.1,1,982.1,100,982.1,100,31.7,100,30.2,100,288,100,283,100,40.3,100,38.2,100
2023-10-22T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T17:30:00.000Z,110,2023-10-22T17:32:29.302Z,45.48708,100,-61.14100000000001,100,14.1,100,13.8,100,12.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.5,100,29.2,100,281,100,34.9,100,5,100,2.2,1,3,1,982.5,1,982.5,100,982.4,100,29.2,100,28.1,100,281,100,276,100,34.9,100,33.5,100
2023-10-22T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T17:40:00.000Z,110,2023-10-22T17:42:30.827Z,45.48708,100,-61.140980000000006,100,14.0,100,13.7,100,12.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.6,100,28.8,100,289,100,38.2,100,5,100,2.2,1,3,1,982.6,1,982.6,100,982.5,100,28.8,100,27.7,100,289,100,284,100,38.2,100,37.4,100
2023-10-22T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T17:50:00.000Z,110,2023-10-22T17:52:38.150Z,45.48705,100,-61.14095,100,14.4,100,13.7,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.6,100,43.9,100,311,100,55.8,100,5,100,2.1,1,3,1,982.6,1,982.6,100,982.5,100,43.9,100,42.5,100,311,100,306,100,55.8,100,54.7,100
2023-10-22T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T18:00:00.000Z,108,2023-10-22T18:02:39.298Z,45.48703,100,-61.14095,100,14.1,100,13.7,100,12.8,100,1.1,100,3.5,100,0.6,100,1.7,100,7.2,100,1.0,100,1.3,100,9.5,100,4.7,100,11.8,100,983.0,100,45.7,100,308,100,54.7,100,5,100,2.4,1,3,1,983.0,1,983.0,100,982.9,100,45.7,100,43.9,100,308,100,303,100,54.7,100,54.4,100
2023-10-22T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T18:10:00.000Z,110,2023-10-22T18:15:44.840Z,45.48707,100,-61.14097,100,13.8,100,13.7,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.5,100,39.6,100,310,100,52.2,100,5,100,2.9,1,3,1,983.5,1,983.5,100,983.5,100,39.6,100,38.2,100,310,100,305,100,52.2,100,50.8,100
2023-10-22T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T18:20:00.000Z,110,2023-10-22T18:23:45.164Z,45.48705,100,-61.140969999999996,100,13.7,100,13.7,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.9,100,40.3,100,306,100,54.0,100,5,100,3.2,1,3,1,983.9,1,983.9,100,983.8,100,40.3,100,39.2,100,306,100,302,100,54.0,100,52.2,100
2023-10-22T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T18:30:00.000Z,110,2023-10-22T18:32:46.472Z,45.48707,100,-61.14097,100,13.5,100,13.7,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.3,100,42.8,100,310,100,55.8,100,5,100,3.7,1,3,1,984.3,1,984.3,100,984.3,100,42.8,100,41.4,100,310,100,305,100,55.8,100,55.4,100
2023-10-22T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T18:40:00.000Z,110,2023-10-22T18:42:42.170Z,45.48705,100,-61.14095,100,13.4,100,13.6,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.8,100,40.3,100,308,100,51.8,100,5,100,4.1,1,3,1,984.8,1,984.8,100,984.7,100,40.3,100,38.9,100,308,100,303,100,51.8,100,50.8,100
2023-10-22T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T18:50:00.000Z,110,2023-10-22T18:52:46.072Z,45.48705,100,-61.14095,100,13.1,100,13.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.2,100,37.4,100,308,100,51.5,100,5,100,4.6,1,3,1,985.2,1,985.2,100,985.1,100,37.4,100,36.4,100,308,100,303,100,51.5,100,49.7,100
2023-10-22T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T19:00:00.000Z,108,2023-10-22T19:02:55.455Z,45.48705,100,-61.140969999999996,100,13.0,100,13.6,100,12.7,100,0.4,100,3.5,100,0.7,100,1.6,100,5.3,100,1.0,100,1.3,100,6.2,100,4.0,100,11.1,100,985.5,100,38.5,100,304,100,55.1,100,5,100,4.8,1,3,1,985.5,1,985.5,100,985.4,100,38.5,100,37.4,100,304,100,300,100,55.1,100,54.7,100
2023-10-22T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T19:10:00.000Z,110,2023-10-22T19:15:57.153Z,45.48707,100,-61.14097,100,13.0,100,13.6,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.9,100,32.8,100,307,100,40.7,100,5,100,5.1,1,3,1,985.9,1,985.9,100,985.9,100,32.8,100,31.7,100,307,100,302,100,40.7,100,40.3,100
2023-10-22T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T19:20:00.000Z,110,2023-10-22T19:23:06.279Z,45.48708,100,-61.14095,100,13.0,100,13.6,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.3,100,31.0,100,306,100,45.7,100,5,100,5.5,1,3,1,986.3,1,986.3,100,986.3,100,31.0,100,29.9,100,306,100,301,100,45.7,100,43.2,100
2023-10-22T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T19:30:00.000Z,110,2023-10-22T19:33:02.457Z,45.48707,100,-61.14097,100,12.8,100,13.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.6,100,30.6,100,308,100,39.6,100,5,100,5.8,1,3,1,986.6,1,986.6,100,986.5,100,30.6,100,29.5,100,308,100,303,100,39.6,100,38.9,100
2023-10-22T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T19:40:00.000Z,110,2023-10-22T19:43:02.255Z,45.48707,100,-61.1409,100,12.6,100,13.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.7,100,30.6,100,308,100,43.2,100,5,100,5.8,1,3,1,986.7,1,986.7,100,986.7,100,30.6,100,29.9,100,308,100,303,100,43.2,100,41.8,100
2023-10-22T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T19:50:00.000Z,110,2023-10-22T19:53:14.695Z,45.48707,100,-61.14095,100,12.5,100,13.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.7,100,37.8,100,302,100,49.0,100,5,100,5.4,1,3,1,986.7,1,986.7,100,986.6,100,37.8,100,36.4,100,302,100,297,100,49.0,100,46.4,100
2023-10-22T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T20:00:00.000Z,108,2023-10-22T20:03:09.950Z,45.48707,100,-61.1409,100,12.6,100,13.6,100,12.6,100,0.4,100,3.5,100,0.6,100,1.4,100,5.4,100,0.9,100,1.1,100,6.7,100,4.1,100,12.5,100,986.7,100,41.4,100,306,100,53.3,100,5,100,5.1,1,1,1,986.7,1,986.7,100,986.6,100,41.4,100,40.0,100,306,100,301,100,53.3,100,50.4,100
2023-10-22T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T20:10:00.000Z,110,2023-10-22T20:16:13.306Z,45.48705,100,-61.14088,100,12.6,100,13.6,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.7,100,48.6,100,306,100,59.0,100,5,100,4.8,1,1,1,986.7,1,986.7,100,986.6,100,48.6,100,46.8,100,306,100,301,100,59.0,100,58.3,100
2023-10-22T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T20:20:00.000Z,110,2023-10-22T20:23:18.645Z,45.48708,100,-61.140930000000004,100,12.4,100,13.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.1,100,44.3,100,302,100,58.7,100,5,100,5.0,1,1,1,987.1,1,987.1,100,987.0,100,44.3,100,42.5,100,302,100,297,100,58.7,100,56.2,100
2023-10-22T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T20:30:00.000Z,110,2023-10-22T20:33:21.431Z,45.48705,100,-61.1409,100,12.2,100,13.6,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.5,100,42.5,100,302,100,50.8,100,5,100,5.1,1,1,1,987.5,1,987.5,100,987.5,100,42.5,100,40.7,100,302,100,298,100,50.8,100,49.3,100
2023-10-22T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T20:40:00.000Z,110,2023-10-22T20:43:24.257Z,45.48703,100,-61.140919999999994,100,12.4,100,13.5,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,39.6,100,313,100,49.3,100,5,100,5.6,1,1,1,988.2,1,988.2,100,988.1,100,39.6,100,38.2,100,313,100,308,100,49.3,100,49.3,100
2023-10-22T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T20:50:00.000Z,110,2023-10-22T20:53:29.469Z,45.48702,100,-61.14092,100,12.5,100,13.5,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,46.1,100,328,100,61.6,100,5,100,6.0,1,1,1,988.5,1,988.5,100,988.5,100,46.1,100,44.6,100,328,100,323,100,61.6,100,61.2,100
2023-10-22T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T21:00:00.000Z,108,2023-10-22T21:02:32.091Z,45.48702,100,-61.14088,100,12.3,100,13.5,100,12.5,100,0.0,0,3.5,100,0.7,100,1.8,100,4.8,100,1.0,100,1.3,100,6.3,100,3.8,100,12.5,100,988.8,100,50.8,100,331,100,64.4,100,5,100,5.9,1,1,1,988.8,1,988.8,100,988.8,100,50.8,100,49.0,100,331,100,327,100,64.4,100,60.8,100
2023-10-22T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T21:10:00.000Z,110,2023-10-22T21:16:30.852Z,45.486999999999995,100,-61.14085,100,12.1,100,13.5,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,50.4,100,333,100,62.6,100,5,100,5.7,1,3,1,989.2,1,989.2,100,989.1,100,50.4,100,48.6,100,333,100,328,100,62.6,100,61.2,100
2023-10-22T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T21:20:00.000Z,110,2023-10-22T21:23:34.823Z,45.486979999999996,100,-61.14086999999999,100,11.9,100,13.5,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.5,100,51.5,100,337,100,63.0,100,5,100,5.6,1,2,1,989.5,1,989.5,100,989.4,100,51.5,100,49.7,100,337,100,332,100,63.0,100,61.9,100
2023-10-22T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T21:30:00.000Z,110,2023-10-22T21:33:35.718Z,45.48698,100,-61.14088,100,11.8,100,13.5,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,49.3,100,340,100,61.2,100,5,100,5.7,1,3,1,990.0,1,990.0,100,990.0,100,49.3,100,47.9,100,340,100,335,100,61.2,100,61.2,100
2023-10-22T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T21:40:00.000Z,110,2023-10-22T21:43:47.729Z,45.487,100,-61.140930000000004,100,11.7,100,13.5,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,52.2,100,344,100,63.0,100,5,100,5.5,1,3,1,990.3,1,990.3,100,990.2,100,52.2,100,50.4,100,344,100,340,100,63.0,100,62.6,100
2023-10-22T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T21:50:00.000Z,110,2023-10-22T21:52:46.809Z,45.48697,100,-61.14085,100,11.6,100,13.5,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,51.8,100,345,100,63.4,100,5,100,5.6,1,3,1,990.8,1,990.8,100,990.7,100,51.8,100,50.0,100,345,100,340,100,63.4,100,63.0,100
2023-10-22T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T22:00:00.000Z,108,2023-10-22T22:02:47.469Z,45.48693,100,-61.14083,100,11.5,100,13.5,100,12.4,100,0.0,100,3.5,100,0.7,100,1.9,100,4.3,100,1.1,100,1.3,100,4.1,100,3.6,100,12.5,100,991.1,100,50.0,100,346,100,62.3,100,5,100,5.7,1,3,1,991.1,1,991.1,100,991.1,100,50.0,100,48.6,100,346,100,341,100,62.3,100,60.1,100
2023-10-22T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T22:10:00.000Z,110,2023-10-22T22:15:43.290Z,45.4869,100,-61.14083,100,11.5,100,13.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,49.3,100,350,100,59.0,100,5,100,5.4,1,3,1,991.3,1,991.3,100,991.3,100,49.3,100,47.9,100,350,100,345,100,59.0,100,57.6,100
2023-10-22T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T22:20:00.000Z,110,2023-10-22T22:22:38.151Z,45.48692,100,-61.14088,100,11.4,100,13.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,47.5,100,349,100,56.2,100,5,100,5.4,1,3,1,991.7,1,991.7,100,991.7,100,47.5,100,45.7,100,349,100,344,100,56.2,100,55.1,100
2023-10-22T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T22:30:00.000Z,110,2023-10-22T22:32:59.469Z,45.48695,100,-61.14085,100,11.3,100,13.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,47.2,100,347,100,57.2,100,5,100,5.5,1,3,1,992.1,1,992.1,100,992.0,100,47.2,100,45.7,100,347,100,342,100,57.2,100,55.1,100
2023-10-22T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T22:40:00.000Z,110,2023-10-22T22:43:04.719Z,45.48695,100,-61.14086999999999,100,11.3,100,13.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,45.7,100,350,100,54.7,100,5,100,5.8,1,3,1,992.5,1,992.5,100,992.5,100,45.7,100,44.3,100,350,100,345,100,54.7,100,54.4,100
2023-10-22T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T22:50:00.000Z,110,2023-10-22T22:53:03.519Z,45.48693,100,-61.14100000000001,100,11.2,100,13.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,42.8,100,349,100,51.8,100,5,100,6.4,1,3,1,993.1,1,993.1,100,993.0,100,42.8,100,41.4,100,349,100,344,100,51.8,100,50.8,100
2023-10-22T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T23:00:00.000Z,108,2023-10-22T23:03:02.610Z,45.48697,100,-61.1409,100,11.1,100,13.4,100,12.4,100,0.0,100,3.5,100,0.5,100,1.1,100,4.1,100,0.8,100,1.0,100,4.4,100,3.4,100,13.3,100,993.5,100,43.9,100,349,100,52.6,100,5,100,6.9,1,3,1,993.5,1,993.5,100,993.5,100,43.9,100,42.5,100,349,100,344,100,52.6,100,51.8,100
2023-10-22T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T23:10:00.000Z,110,2023-10-22T23:16:05.308Z,45.48693,100,-61.14083,100,11.1,100,13.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,40.3,100,352,100,48.2,100,5,100,7.2,1,2,1,993.8,1,993.8,100,993.8,100,40.3,100,39.2,100,352,100,347,100,48.2,100,47.2,100
2023-10-22T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T23:20:00.000Z,110,2023-10-22T23:23:08.651Z,45.48697,100,-61.14083,100,11.0,100,13.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,41.0,100,353,100,49.7,100,5,100,7.0,1,2,1,994.1,1,994.1,100,994.1,100,41.0,100,39.6,100,353,100,348,100,49.7,100,49.3,100
2023-10-22T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-22T23:30:00.000Z,110,2023-10-22T23:34:08.391Z,45.48697,100,-61.14083,100,10.9,100,13.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,37.8,100,351,100,49.3,100,5,100,7.1,1,3,1,994.7,1,994.7,100,994.6,100,37.8,100,36.7,100,351,100,346,100,49.3,100,48.2,100
2023-10-22T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-10-22T23:40:00.000Z,110,2023-10-22T23:43:05.225Z,45.48695,100,-61.14086999999999,100,10.9,100,13.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,36.4,100,349,100,47.2,100,5,100,6.9,1,3,1,995.1,1,995.1,100,995.0,100,36.4,100,35.3,100,349,100,344,100,47.2,100,46.4,100
2023-10-22T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-10-22T23:50:00.000Z,110,2023-10-22T23:53:18.587Z,45.48697,100,-61.14085,100,10.9,100,13.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,35.6,100,350,100,41.8,100,5,100,6.8,1,2,1,995.3,1,995.3,100,995.3,100,35.6,100,34.6,100,350,100,345,100,41.8,100,42.5,100
