sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-26T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T15:40:00.000Z,110,2021-05-26T15:43:20.148Z,45.48728,100,-61.14118000000001,100,10.1,100,6.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,14.0,100,198,100,16.9,100,5.0,100,-2.1,1,8,1,1011.0,1,1011.0,100,1011.1,100,14.0,100,12.6,100,198,100,203,100,16.9,100,15.8,100
2021-05-26T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T15:50:00.000Z,110,2021-05-26T15:54:20.180Z,45.48727,100,-61.14118000000001,100,10.2,100,6.5,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,16.6,100,204,100,19.4,100,5.0,100,-2.3,1,8,1,1011.0,1,1011.0,100,1011.0,100,16.6,100,14.8,100,204,100,208,100,19.4,100,18.7,100
2021-05-26T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T16:00:00.000Z,108,2021-05-26T16:04:22.964Z,45.48723,100,-61.14118000000001,100,10.8,100,6.5,100,13.7,100,0.7,100,3.6,100,0.2,100,0.4,100,2.7,100,0.2,100,0.3,100,2.6,100,2.5,100,2.6,100,1010.8,100,19.8,100,198,100,26.3,100,5.0,100,-2.3,1,8,1,1010.8,1,1010.8,100,1010.8,100,19.8,100,18.0,100,198,100,203,100,26.3,100,24.5,100
2021-05-26T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T16:10:00.000Z,110,2021-05-26T16:16:28.290Z,45.48727,100,-61.141169999999995,100,11.6,100,6.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,24.1,100,204,100,34.2,100,5.0,100,-2.2,1,8,1,1010.6,1,1010.6,100,1010.6,100,24.1,100,22.7,100,204,100,209,100,34.2,100,33.5,100
2021-05-26T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T16:20:00.000Z,110,2021-05-26T16:24:26.995Z,45.48728,100,-61.14115,100,12.8,100,6.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,28.4,100,212,100,32.4,100,5.0,100,-2.4,1,8,1,1010.5,1,1010.5,100,1010.5,100,28.4,100,27.4,100,212,100,217,100,32.4,100,31.7,100
2021-05-26T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T16:30:00.000Z,110,2021-05-26T16:34:32.008Z,45.48727,100,-61.141169999999995,100,11.3,100,6.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,23.0,100,204,100,26.6,100,5.0,100,-2.2,1,8,1,1010.4,1,1010.4,100,1010.4,100,23.0,100,21.2,100,204,100,209,100,26.6,100,25.6,100
2021-05-26T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T16:40:00.000Z,110,2021-05-26T16:43:40.945Z,45.48727,100,-61.14117,100,12.1,100,6.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,24.5,100,203,100,27.4,100,5.0,100,-2.1,1,8,1,1010.3,1,1010.3,100,1010.3,100,24.5,100,22.7,100,203,100,208,100,27.4,100,26.3,100
2021-05-26T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T16:50:00.000Z,110,2021-05-26T16:53:47.483Z,45.48727,100,-61.141169999999995,100,11.7,100,6.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,23.4,100,203,100,27.4,100,5.0,100,-2.2,1,8,1,1010.3,1,1010.3,100,1010.3,100,23.4,100,21.6,100,203,100,207,100,27.4,100,25.9,100
2021-05-26T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T17:00:00.000Z,108,2021-05-26T17:04:42.552Z,45.48733,100,-61.14125,100,11.4,100,6.6,100,13.7,100,0.6,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.4,100,1010.3,100,21.6,100,202,100,27.0,100,5.0,100,-2.0,1,6,1,1010.3,1,1010.3,100,1010.3,100,21.6,100,19.8,100,202,100,207,100,27.0,100,26.3,100
2021-05-26T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T17:10:00.000Z,110,2021-05-26T17:16:48.869Z,45.487320000000004,100,-61.14127,100,10.8,100,6.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,15.5,100,197,100,22.3,100,5.0,100,-1.9,1,6,1,1010.3,1,1010.3,100,1010.3,100,15.5,100,13.7,100,197,100,202,100,22.3,100,20.9,100
2021-05-26T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T17:20:00.000Z,110,2021-05-26T17:22:49.926Z,45.48728,100,-61.14117,100,10.4,100,6.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,7.6,100,202,100,12.6,100,5.0,100,-2.0,1,6,1,1010.2,1,1010.2,100,1010.2,100,7.6,100,6.8,100,202,100,208,100,12.6,100,11.5,100
2021-05-26T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T17:30:00.000Z,110,2021-05-26T17:33:48.348Z,45.48727,100,-61.141169999999995,100,10.9,100,6.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,15.1,100,206,100,18.7,100,5.0,100,-2.2,1,6,1,1010.0,1,1010.0,100,1010.0,100,15.1,100,14.0,100,206,100,211,100,18.7,100,18.0,100
2021-05-26T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T17:40:00.000Z,110,2021-05-26T17:43:48.179Z,45.48727,100,-61.1412,100,11.6,100,6.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,19.8,100,196,100,24.8,100,5.0,100,-2.2,1,6,1,1009.8,1,1009.8,100,1009.9,100,19.8,100,18.0,100,196,100,201,100,24.8,100,23.4,100
2021-05-26T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T17:50:00.000Z,110,2021-05-26T17:52:49.663Z,45.48725,100,-61.14118000000001,100,11.3,100,6.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.7,100,190,100,20.9,100,5.0,100,-2.2,1,6,1,1009.7,1,1009.7,100,1009.7,100,18.7,100,16.9,100,190,100,194,100,20.9,100,20.2,100
2021-05-26T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T18:00:00.000Z,108,2021-05-26T18:04:50.247Z,45.4873,100,-61.1412,100,13.5,100,6.8,100,13.7,100,0.6,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.4,100,1009.5,100,23.8,100,206,100,28.8,100,5.0,100,-2.2,1,7,1,1009.5,1,1009.5,100,1009.5,100,23.8,100,22.3,100,206,100,211,100,28.8,100,27.4,100
2021-05-26T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T18:10:00.000Z,110,2021-05-26T18:16:57.488Z,45.4873,100,-61.14118000000001,100,13.0,100,6.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,25.9,100,204,100,32.0,100,5.0,100,-2.2,1,8,1,1009.2,1,1009.2,100,1009.2,100,25.9,100,24.8,100,204,100,209,100,32.0,100,30.2,100
2021-05-26T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T18:20:00.000Z,110,2021-05-26T18:23:03.357Z,45.48732,100,-61.14122,100,13.4,100,6.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,32.0,100,207,100,38.2,100,5.0,100,-2.4,1,8,1,1008.9,1,1008.9,100,1008.9,100,32.0,100,30.6,100,207,100,212,100,38.2,100,37.1,100
2021-05-26T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T18:30:00.000Z,110,2021-05-26T18:33:03.192Z,45.487320000000004,100,-61.1412,100,13.3,100,6.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,35.3,100,208,100,39.2,100,5.0,100,-2.4,1,8,1,1008.8,1,1008.8,100,1008.8,100,35.3,100,33.5,100,208,100,213,100,39.2,100,38.2,100
2021-05-26T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T18:40:00.000Z,110,2021-05-26T18:43:04.145Z,45.48732,100,-61.1412,100,13.6,100,6.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,34.2,100,208,100,38.5,100,5.0,100,-2.3,1,8,1,1008.7,1,1008.7,100,1008.7,100,34.2,100,32.8,100,208,100,213,100,38.5,100,37.8,100
2021-05-26T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T18:50:00.000Z,110,2021-05-26T18:54:06.190Z,45.487320000000004,100,-61.1412,100,12.7,100,6.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,32.8,100,207,100,36.4,100,5.0,100,-2.4,1,8,1,1008.6,1,1008.6,100,1008.6,100,32.8,100,31.0,100,207,100,211,100,36.4,100,35.6,100
2021-05-26T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T19:00:00.000Z,108,2021-05-26T19:03:44.664Z,45.48732,100,-61.1412,100,12.9,100,6.7,100,13.7,100,0.6,100,3.6,100,0.3,100,0.9,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.7,100,1008.5,100,31.3,100,208,100,34.9,100,5.0,100,-2.3,1,8,1,1008.5,1,1008.5,100,1008.5,100,31.3,100,29.5,100,208,100,213,100,34.9,100,34.2,100
2021-05-26T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T19:10:00.000Z,110,2021-05-26T19:16:08.381Z,45.487320000000004,100,-61.14118000000001,100,12.7,100,6.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,28.4,100,204,100,31.7,100,5.0,100,-2.1,1,8,1,1008.5,1,1008.5,100,1008.5,100,28.4,100,26.6,100,204,100,209,100,31.7,100,31.0,100
2021-05-26T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T19:20:00.000Z,110,2021-05-26T19:23:20.633Z,45.48732,100,-61.14123000000001,100,12.2,100,6.7,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,28.8,100,202,100,30.6,100,5.0,100,-2.1,1,8,1,1008.4,1,1008.4,100,1008.4,100,28.8,100,27.4,100,202,100,207,100,30.6,100,29.9,100
2021-05-26T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T19:30:00.000Z,110,2021-05-26T19:33:24.007Z,45.48733,100,-61.14127,100,12.5,100,6.7,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,29.9,100,206,100,32.8,100,5.0,100,-2.3,1,8,1,1008.2,1,1008.2,100,1008.2,100,29.9,100,28.4,100,206,100,211,100,32.8,100,31.0,100
2021-05-26T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T19:40:00.000Z,110,2021-05-26T19:43:18.962Z,45.48735,100,-61.14122,100,12.5,100,6.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,31.0,100,206,100,35.6,100,5.0,100,-2.2,1,8,1,1008.1,1,1008.1,100,1008.1,100,31.0,100,29.9,100,206,100,211,100,35.6,100,34.6,100
2021-05-26T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T19:50:00.000Z,110,2021-05-26T19:53:31.256Z,45.48735,100,-61.14122,100,12.0,100,6.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,32.8,100,206,100,37.1,100,5.0,100,-2.4,1,8,1,1007.9,1,1007.9,100,1007.9,100,32.8,100,31.3,100,206,100,211,100,37.1,100,36.4,100
2021-05-26T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T20:00:00.000Z,108,2021-05-26T20:05:39.879Z,45.48735,100,-61.1412,100,11.7,100,6.7,100,13.7,100,0.6,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.6,100,1007.8,100,34.6,100,206,100,39.6,100,5.0,100,-2.5,1,6,1,1007.8,1,1007.8,100,1007.8,100,34.6,100,33.1,100,206,100,211,100,39.6,100,39.2,100
2021-05-26T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T20:10:00.000Z,110,2021-05-26T20:16:38.602Z,45.48733,100,-61.14125,100,11.3,100,6.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,33.8,100,205,100,38.2,100,5.0,100,-2.6,1,6,1,1007.7,1,1007.7,100,1007.7,100,33.8,100,32.4,100,205,100,210,100,38.2,100,37.1,100
2021-05-26T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T20:20:00.000Z,110,2021-05-26T20:23:37.687Z,45.48735,100,-61.14122,100,11.4,100,6.5,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,32.4,100,209,100,36.7,100,5.0,100,-2.5,1,6,1,1007.7,1,1007.7,100,1007.7,100,32.4,100,31.0,100,209,100,213,100,36.7,100,34.9,100
2021-05-26T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T20:30:00.000Z,110,2021-05-26T20:33:53.697Z,45.48733,100,-61.14122,100,11.4,100,6.4,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,32.8,100,207,100,38.5,100,5.0,100,-2.4,1,6,1,1007.6,1,1007.6,100,1007.6,100,32.8,100,31.3,100,207,100,212,100,38.5,100,37.1,100
2021-05-26T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T20:40:00.000Z,110,2021-05-26T20:43:46.081Z,45.48733,100,-61.14125,100,11.4,100,6.3,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,32.0,100,204,100,35.3,100,5.0,100,-2.3,1,6,1,1007.5,1,1007.5,100,1007.5,100,32.0,100,30.6,100,204,100,209,100,35.3,100,34.6,100
2021-05-26T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T20:50:00.000Z,110,2021-05-26T20:53:42.224Z,45.48733,100,-61.14123000000001,100,11.9,100,6.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,31.3,100,209,100,34.9,100,5.0,100,-2.4,1,6,1,1007.4,1,1007.4,100,1007.4,100,31.3,100,29.9,100,209,100,214,100,34.9,100,32.8,100
2021-05-26T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T21:00:00.000Z,108,2021-05-26T21:04:56.174Z,45.48733,100,-61.1412,100,12.6,100,6.3,100,13.7,100,0.6,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.7,100,2.6,100,2.9,100,1007.2,100,31.0,100,210,100,33.8,100,5.0,100,-2.2,1,6,1,1007.2,1,1007.2,100,1007.3,100,31.0,100,29.5,100,210,100,215,100,33.8,100,33.5,100
2021-05-26T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T21:10:00.000Z,110,2021-05-26T21:16:54.632Z,45.48732,100,-61.14122,100,12.1,100,6.3,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,31.3,100,207,100,36.4,100,5.0,100,-2.1,1,6,1,1007.1,1,1007.1,100,1007.1,100,31.3,100,29.9,100,207,100,212,100,36.4,100,34.9,100
2021-05-26T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T21:20:00.000Z,110,2021-05-26T21:30:17.034Z,45.48733,100,-61.14125,100,11.8,100,6.3,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,33.5,100,206,100,38.5,100,5.0,100,-2.0,1,8,1,1006.9,1,1006.9,100,1006.9,100,33.5,100,32.0,100,206,100,211,100,38.5,100,37.4,100
2021-05-26T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T21:30:00.000Z,110,2021-05-26T21:33:19.146Z,45.48735,100,-61.1412,100,11.5,100,6.2,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,34.2,100,204,100,38.5,100,5.0,100,-2.1,1,8,1,1006.7,1,1006.7,100,1006.7,100,34.2,100,32.4,100,204,100,209,100,38.5,100,37.4,100
2021-05-26T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T21:40:00.000Z,110,2021-05-26T21:43:29.440Z,45.48735,100,-61.14123000000001,100,10.7,100,6.3,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,34.9,100,207,100,40.0,100,5.0,100,-2.1,1,8,1,1006.6,1,1006.6,100,1006.7,100,34.9,100,33.1,100,207,100,212,100,40.0,100,39.2,100
2021-05-26T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T21:50:00.000Z,110,2021-05-26T21:53:16.416Z,45.48732,100,-61.14123000000001,100,11.1,100,6.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,35.6,100,206,100,41.4,100,5.0,100,-2.0,1,7,1,1006.6,1,1006.6,100,1006.6,100,35.6,100,33.8,100,206,100,212,100,41.4,100,39.2,100
2021-05-26T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T22:00:00.000Z,108,2021-05-26T22:04:44.124Z,45.487320000000004,100,-61.14123000000001,100,11.1,100,6.2,100,13.7,100,0.6,100,3.6,100,0.4,100,1.1,100,2.8,100,0.6,100,0.8,100,2.7,100,2.7,100,3.1,100,1006.6,100,37.8,100,205,100,44.3,100,5.0,100,-1.9,1,7,1,1006.6,1,1006.6,100,1006.6,100,37.8,100,36.0,100,205,100,210,100,44.3,100,41.4,100
2021-05-26T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T22:10:00.000Z,110,2021-05-26T22:16:21.105Z,45.48733,100,-61.14118000000001,100,10.9,100,6.2,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,36.7,100,205,100,42.5,100,5.0,100,-1.8,1,6,1,1006.6,1,1006.6,100,1006.6,100,36.7,100,34.9,100,205,100,210,100,42.5,100,42.5,100
2021-05-26T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T22:20:00.000Z,110,2021-05-26T22:24:34.295Z,45.48733,100,-61.14118000000001,100,10.9,100,6.2,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,38.5,100,207,100,43.6,100,5.0,100,-1.8,1,6,1,1006.6,1,1006.6,100,1006.6,100,38.5,100,36.7,100,207,100,212,100,43.6,100,41.0,100
2021-05-26T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T22:30:00.000Z,110,2021-05-26T22:33:38.603Z,45.48735,100,-61.1412,100,10.6,100,6.1,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,40.0,100,207,100,45.0,100,5.0,100,-1.6,1,6,1,1006.6,1,1006.6,100,1006.6,100,40.0,100,38.5,100,207,100,212,100,45.0,100,43.2,100
2021-05-26T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T22:40:00.000Z,110,2021-05-26T22:43:42.435Z,45.487320000000004,100,-61.141169999999995,100,10.3,100,6.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,38.9,100,207,100,43.9,100,5.0,100,-1.3,1,5,1,1006.8,1,1006.8,100,1006.8,100,38.9,100,37.1,100,207,100,212,100,43.9,100,43.6,100
2021-05-26T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T22:50:00.000Z,110,2021-05-26T22:53:40.745Z,45.48732,100,-61.14118000000001,100,10.0,100,6.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,36.7,100,206,100,41.0,100,5.0,100,-1.0,1,5,1,1006.9,1,1006.9,100,1007.0,100,36.7,100,34.9,100,206,100,211,100,41.0,100,40.3,100
2021-05-26T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T23:00:00.000Z,108,2021-05-26T23:05:13.552Z,45.48733,100,-61.14118000000001,100,9.8,100,6.1,100,13.7,100,0.6,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,2.8,100,2.8,100,3.3,100,1006.9,100,38.2,100,204,100,42.5,100,5.0,100,-0.9,1,5,1,1006.9,1,1006.9,100,1006.9,100,38.2,100,36.4,100,204,100,209,100,42.5,100,41.4,100
2021-05-26T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T23:10:00.000Z,110,2021-05-26T23:16:44.307Z,45.48733,100,-61.14117,100,9.7,100,6.1,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,38.9,100,202,100,43.6,100,5.0,100,-0.9,1,5,1,1006.9,1,1006.9,100,1006.9,100,38.9,100,37.4,100,202,100,207,100,43.6,100,42.8,100
2021-05-26T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-26T23:20:00.000Z,110,2021-05-26T23:22:39.938Z,45.487320000000004,100,-61.14118000000001,100,9.5,100,6.1,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,37.4,100,202,100,42.5,100,5.0,100,-0.9,1,5,1,1006.8,1,1006.8,100,1006.8,100,37.4,100,35.6,100,202,100,207,100,42.5,100,42.5,100
