sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary
2021-03-15T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T14:30:00.000Z,110,2021-03-15T14:33:47.120Z,45.48695,100,-61.14133,100,-6.5,100,0.9,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,41.0,100,327,100,52.6,100,5.0,100.0,3,1,0.8,1,1004.6,1,1004.6,100,1004.6,100,41.0,100,38.5,100,327,100,332,100,52.6,100,51.8,100,,
2021-03-15T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T14:40:00.000Z,110,2021-03-15T14:45:48.880Z,45.48702,100,-61.14128,100,-6.6,100,0.9,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,46.1,100,323,100,56.2,100,5.0,100.0,2,1,0.7,1,1004.5,1,1004.5,100,1004.5,100,46.1,100,43.6,100,323,100,329,100,56.2,100,54.7,100,,
2021-03-15T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T14:50:00.000Z,110,2021-03-15T14:54:58.557Z,45.48703,100,-61.14128,100,-7.1,100,0.9,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,46.4,100,326,100,58.0,100,5.0,100.0,3,1,0.7,1,1004.6,1,1004.6,100,1004.6,100,46.4,100,43.9,100,326,100,331,100,58.0,100,55.8,100,,
2021-03-15T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T15:00:00.000Z,108,2021-03-15T15:03:59.148Z,45.48705,100,-61.14123000000001,100,-7.0,100,0.9,100,13.9,100,1.1,100,3.6,100,0.5,100,1.4,100,3.2,100,0.8,100,1.0,100,3.2,100,3.0,100,3.2,100,1004.7,100,45.4,100,325,100,56.5,100,5.0,100.0,2,1,0.8,1,1004.7,1,1004.7,100,1004.7,100,45.4,100,42.8,100,325,100,331,100,56.5,100,53.3,100,,
2021-03-15T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T15:10:00.000Z,110,2021-03-15T15:17:03.029Z,45.48697,100,-61.14133,100,-6.9,100,0.9,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,45.7,100,325,100,57.2,100,5.0,100.0,2,1,0.7,1,1004.7,1,1004.7,100,1004.7,100,45.7,100,42.8,100,325,100,330,100,57.2,100,54.7,100,,
2021-03-15T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T15:20:00.000Z,110,2021-03-15T15:24:02.095Z,45.48693,100,-61.14133,100,-7.1,100,0.9,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,44.3,100,329,100,55.8,100,5.0,100.0,2,1,0.7,1,1004.7,1,1004.7,100,1004.7,100,44.3,100,42.1,100,329,100,335,100,55.8,100,55.1,100,,
2021-03-15T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T15:30:00.000Z,110,2021-03-15T15:34:04.260Z,45.48697,100,-61.14128,100,-7.0,100,0.9,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,46.8,100,315,100,56.9,100,5.0,100.0,1,1,0.8,1,1004.8,1,1004.8,100,1004.8,100,46.8,100,44.3,100,315,100,321,100,56.9,100,55.8,100,,
2021-03-15T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T15:40:00.000Z,110,2021-03-15T15:44:28.968Z,45.48698,100,-61.14127,100,-6.9,100,0.9,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,43.2,100,320,100,54.7,100,5.0,100.0,1,1,0.9,1,1004.8,1,1004.8,100,1004.9,100,43.2,100,41.0,100,320,100,326,100,54.7,100,54.0,100,,
2021-03-15T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T15:50:00.000Z,110,2021-03-15T15:54:26.651Z,45.48693,100,-61.1413,100,-6.8,100,0.9,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,49.3,100,316,100,60.8,100,5.0,100.0,1,1,0.7,1,1004.7,1,1004.7,100,1004.7,100,49.3,100,46.8,100,316,100,322,100,60.8,100,57.6,100,,
2021-03-15T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T16:00:00.000Z,108,2021-03-15T16:04:27.349Z,45.48695,100,-61.14131999999999,100,-7.0,100,0.9,100,13.9,100,1.0,100,3.6,100,0.5,100,1.3,100,3.0,100,0.8,100,1.0,100,3.0,100,2.8,100,3.4,100,1004.8,100,46.1,100,322,100,58.7,100,5.0,100.0,1,1,0.7,1,1004.8,1,1004.8,100,1004.8,100,46.1,100,43.9,100,322,100,327,100,58.7,100,57.6,100,,
2021-03-15T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T16:10:00.000Z,110,2021-03-15T16:16:32.615Z,45.48697,100,-61.14128,100,-7.0,100,0.9,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,46.1,100,316,100,56.2,100,5.0,100.0,1,1,0.7,1,1004.8,1,1004.8,100,1004.8,100,46.1,100,43.9,100,316,100,321,100,56.2,100,55.8,100,,
2021-03-15T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T16:20:00.000Z,110,2021-03-15T16:24:34.202Z,45.48695,100,-61.14133,100,-7.1,100,0.9,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,43.6,100,325,100,58.7,100,5.0,100.0,1,1,0.7,1,1004.8,1,1004.8,100,1004.8,100,43.6,100,41.8,100,325,100,330,100,58.7,100,58.0,100,,
2021-03-15T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T16:30:00.000Z,110,2021-03-15T16:34:33.944Z,45.48693,100,-61.14133,100,-7.0,100,0.9,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,45.0,100,324,100,57.6,100,5.0,100.0,1,1,0.5,1,1004.7,1,1004.7,100,1004.7,100,45.0,100,42.1,100,324,100,329,100,57.6,100,56.5,100,,
2021-03-15T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T16:40:00.000Z,110,2021-03-15T16:44:49.595Z,45.48692,100,-61.14133,100,-6.8,100,0.9,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,47.2,100,324,100,63.0,100,5.0,100.0,0,1,0.3,1,1004.7,1,1004.7,100,1004.7,100,47.2,100,45.4,100,324,100,330,100,63.0,100,61.9,100,,
2021-03-15T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T16:50:00.000Z,110,2021-03-15T16:53:46.798Z,45.48693,100,-61.14131999999999,100,-6.7,100,0.9,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,46.8,100,323,100,59.8,100,5.0,100.0,0,1,0.3,1,1004.6,1,1004.6,100,1004.6,100,46.8,100,44.3,100,323,100,329,100,59.8,100,58.7,100,,
2021-03-15T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T17:00:00.000Z,108,2021-03-15T17:03:48.119Z,45.48693,100,-61.14131999999999,100,-6.7,100,0.9,100,13.9,100,0.9,100,3.6,100,0.5,100,1.2,100,3.1,100,0.7,100,0.9,100,3.1,100,2.9,100,3.2,100,1004.5,100,47.9,100,328,100,60.8,100,5.0,100.0,0,1,0.1,1,1004.5,1,1004.5,100,1004.5,100,47.9,100,45.4,100,328,100,333,100,60.8,100,58.3,100,,
2021-03-15T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T17:10:00.000Z,110,2021-03-15T17:16:50.316Z,45.48695,100,-61.141369999999995,100,-6.9,100,0.9,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,50.4,100,323,100,65.2,100,5.0,100.0,0,1,0.0,1,1004.5,1,1004.5,100,1004.6,100,50.4,100,47.5,100,323,100,329,100,65.2,100,62.6,100,,
2021-03-15T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T17:20:00.000Z,110,2021-03-15T17:23:53.600Z,45.48692,100,-61.14133,100,-7.3,100,0.9,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,52.9,100,331,100,65.2,100,5.0,100.0,0,1,0.0,1,1004.6,1,1004.6,100,1004.6,100,52.9,100,50.0,100,331,100,337,100,65.2,100,63.0,100,,
2021-03-15T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T17:30:00.000Z,110,2021-03-15T17:33:52.403Z,45.48697,100,-61.14135,100,-7.3,100,1.0,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,47.9,100,333,100,58.3,100,5.0,100.0,1,1,0.2,1,1004.7,1,1004.7,100,1004.7,100,47.9,100,45.0,100,333,100,339,100,58.3,100,56.5,100,,
2021-03-15T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T17:40:00.000Z,110,2021-03-15T17:43:52.319Z,45.4869,100,-61.14135,100,-7.6,100,1.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,47.5,100,334,100,59.8,100,5.0,100.0,1,1,0.3,1,1004.8,1,1004.8,100,1004.8,100,47.5,100,45.0,100,334,100,339,100,59.8,100,57.6,100,,
2021-03-15T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T17:50:00.000Z,110,2021-03-15T17:54:05.283Z,45.48692,100,-61.14137,100,-7.4,100,1.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,42.8,100,338,100,53.3,100,5.0,100.0,3,1,0.2,1,1004.8,1,1004.8,100,1004.8,100,42.8,100,41.0,100,338,100,343,100,53.3,100,52.2,100,,
2021-03-15T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T18:00:00.000Z,108,2021-03-15T18:05:08.549Z,45.48692,100,-61.141369999999995,100,-7.0,100,1.0,100,13.9,100,0.9,100,3.6,100,0.5,100,1.4,100,3.0,100,0.7,100,0.9,100,3.0,100,2.8,100,3.3,100,1004.7,100,46.1,100,334,100,61.6,100,5.0,100.0,2,1,0.1,1,1004.7,1,1004.7,100,1004.7,100,46.1,100,43.9,100,334,100,340,100,61.6,100,60.1,100,,
2021-03-15T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T18:10:00.000Z,110,2021-03-15T18:17:21.028Z,45.48695,100,-61.14135,100,-7.0,100,1.0,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,46.1,100,329,100,56.5,100,5.0,100.0,3,1,0.2,1,1004.8,1,1004.8,100,1004.8,100,46.1,100,43.6,100,329,100,334,100,56.5,100,54.0,100,,
2021-03-15T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T18:20:00.000Z,110,2021-03-15T18:24:22.300Z,45.48692,100,-61.14138000000001,100,-7.5,100,1.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,51.5,100,342,100,65.9,100,5.0,100.0,3,1,0.1,1,1004.8,1,1004.8,100,1004.8,100,51.5,100,49.0,100,342,100,348,100,65.9,100,64.8,100,,
2021-03-15T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T18:30:00.000Z,110,2021-03-15T18:34:20.674Z,45.48688,100,-61.14142,100,-7.1,100,1.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,46.8,100,339,100,56.5,100,5.0,100.0,3,1,0.1,1,1004.8,1,1004.8,100,1004.8,100,46.8,100,45.0,100,339,100,345,100,56.5,100,55.4,100,,
2021-03-15T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T18:40:00.000Z,110,2021-03-15T18:44:37.016Z,45.48687,100,-61.14143000000001,100,-7.1,100,1.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,48.6,100,339,100,61.9,100,5.0,100.0,5,1,0.0,1,1004.9,1,1004.9,100,1004.9,100,48.6,100,47.2,100,339,100,344,100,61.9,100,60.8,100,,
2021-03-15T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T18:50:00.000Z,110,2021-03-15T18:54:32.914Z,45.48688,100,-61.14142,100,-7.4,100,1.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,50.0,100,345,100,61.9,100,5.0,100.0,3,1,0.3,1,1005.0,1,1005.0,100,1005.0,100,50.0,100,48.6,100,345,100,350,100,61.9,100,60.1,100,,
2021-03-15T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T19:00:00.000Z,108,2021-03-15T19:03:44.455Z,45.48687,100,-61.14142,100,-7.5,100,1.0,100,13.9,100,0.9,100,3.6,100,0.5,100,1.6,100,3.1,100,0.9,100,1.1,100,3.2,100,3.0,100,3.2,100,1005.1,100,49.3,100,346,100,63.4,100,5.0,100.0,3,1,0.3,1,1005.1,1,1005.1,100,1005.1,100,49.3,100,47.9,100,346,100,351,100,63.4,100,63.7,100,,
2021-03-15T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T19:10:00.000Z,110,2021-03-15T19:17:35.153Z,45.48685,100,-61.14142,100,-7.4,100,1.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,49.7,100,346,100,60.8,100,5.0,100.0,3,1,0.5,1,1005.2,1,1005.2,100,1005.2,100,49.7,100,48.2,100,346,100,351,100,60.8,100,59.8,100,,
2021-03-15T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T19:20:00.000Z,110,2021-03-15T19:23:35.122Z,45.48685,100,-61.14145,100,-7.3,100,1.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,46.1,100,345,100,60.5,100,5.0,100.0,3,1,0.5,1,1005.3,1,1005.3,100,1005.3,100,46.1,100,44.6,100,345,100,351,100,60.5,100,59.8,100,,
2021-03-15T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T19:30:00.000Z,110,2021-03-15T19:33:38.343Z,45.48685,100,-61.14143000000001,100,-7.4,100,1.0,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,43.6,100,345,100,53.6,100,5.0,100.0,3,1,0.8,1,1005.5,1,1005.5,100,1005.6,100,43.6,100,42.1,100,345,100,350,100,53.6,100,52.9,100,,
2021-03-15T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T19:40:00.000Z,110,2021-03-15T19:43:49.450Z,45.48685,100,-61.14142,100,-7.2,100,1.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,46.4,100,342,100,57.6,100,5.0,100.0,3,1,0.8,1,1005.5,1,1005.5,100,1005.5,100,46.4,100,45.0,100,342,100,347,100,57.6,100,55.8,100,,
2021-03-15T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T19:50:00.000Z,110,2021-03-15T19:53:51.470Z,45.48685,100,-61.14133,100,-7.0,100,1.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,47.5,100,338,100,63.7,100,5.0,100.0,3,1,0.9,1,1005.5,1,1005.5,100,1005.5,100,47.5,100,46.1,100,338,100,343,100,63.7,100,61.6,100,,
2021-03-15T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T20:00:00.000Z,108,2021-03-15T20:03:55.408Z,45.48682,100,-61.14131999999999,100,-6.9,100,1.0,100,13.9,100,0.8,100,3.6,100,0.5,100,1.3,100,3.0,100,0.8,100,1.1,100,3.1,100,2.9,100,2.8,100,1005.6,100,52.2,100,329,100,68.8,100,5.0,100.0,3,1,1.1,1,1005.6,1,1005.6,100,1005.6,100,52.2,100,50.4,100,329,100,334,100,68.8,100,66.6,100,,
2021-03-15T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T20:10:00.000Z,110,2021-03-15T20:16:57.905Z,45.48683,100,-61.14133,100,-7.2,100,1.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,52.6,100,339,100,66.2,100,5.0,100.0,3,1,1.2,1,1005.8,1,1005.8,100,1005.8,100,52.6,100,50.8,100,339,100,344,100,66.2,100,64.4,100,,
2021-03-15T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T20:20:00.000Z,110,2021-03-15T20:23:54.480Z,45.4868,100,-61.14131999999999,100,-7.3,100,1.0,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,54.4,100,338,100,66.2,100,5.0,100.0,3,1,1.3,1,1005.8,1,1005.8,100,1005.8,100,54.4,100,52.6,100,338,100,344,100,66.2,100,64.8,100,,
2021-03-15T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T20:30:00.000Z,110,2021-03-15T20:34:09.827Z,45.48682,100,-61.1413,100,-7.3,100,1.0,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,53.6,100,334,100,63.4,100,5.0,100.0,3,1,1.2,1,1006.0,1,1006.0,100,1006.0,100,53.6,100,51.8,100,334,100,340,100,63.4,100,62.6,100,,
2021-03-15T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T20:40:00.000Z,110,2021-03-15T20:44:21.355Z,45.4868,100,-61.14133,100,-7.2,100,1.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,52.2,100,338,100,67.0,100,5.0,100.0,3,1,1.2,1,1006.0,1,1006.0,100,1006.0,100,52.2,100,50.8,100,338,100,343,100,67.0,100,64.1,100,,
2021-03-15T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T20:50:00.000Z,110,2021-03-15T20:54:23.409Z,45.48675,100,-61.14135,100,-7.2,100,1.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,51.5,100,339,100,63.0,100,5.0,100.0,3,1,1.3,1,1006.1,1,1006.1,100,1006.1,100,51.5,100,50.4,100,339,100,345,100,63.0,100,61.6,100,,
2021-03-15T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T21:00:00.000Z,108,2021-03-15T21:04:29.889Z,45.48675,100,-61.1413,100,-7.1,100,1.0,100,13.9,100,0.8,100,3.6,100,0.5,100,1.3,100,3.0,100,0.8,100,1.0,100,3.1,100,2.9,100,3.1,100,1006.1,100,52.2,100,343,100,64.8,100,5.0,100.0,3,1,1.4,1,1006.1,1,1006.1,100,1006.1,100,52.2,100,50.8,100,343,100,348,100,64.8,100,63.4,100,,
2021-03-15T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T21:10:00.000Z,110,2021-03-15T21:17:25.909Z,45.48687,100,-61.1414,100,-7.3,100,1.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,50.0,100,335,100,63.4,100,5.0,100.0,2,1,1.4,1,1006.2,1,1006.2,100,1006.2,100,50.0,100,49.0,100,335,100,341,100,63.4,100,60.8,100,,
2021-03-15T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T21:20:00.000Z,110,2021-03-15T21:24:28.171Z,45.48693,100,-61.1414,100,-7.6,100,1.0,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,46.4,100,329,100,58.7,100,5.0,100.0,3,1,1.7,1,1006.5,1,1006.5,100,1006.5,100,46.4,100,45.4,100,329,100,334,100,58.7,100,58.0,100,,
2021-03-15T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T21:30:00.000Z,110,2021-03-15T21:33:27.074Z,45.4869,100,-61.1414,100,-7.7,100,1.0,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,45.4,100,331,100,55.1,100,5.0,100.0,1,1,1.8,1,1006.6,1,1006.6,100,1006.6,100,45.4,100,44.3,100,331,100,336,100,55.1,100,54.7,100,,
2021-03-15T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T21:40:00.000Z,110,2021-03-15T21:44:29.760Z,45.48695,100,-61.14138000000001,100,-7.9,100,1.0,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,45.4,100,331,100,60.5,100,5.0,100.0,3,1,1.9,1,1006.7,1,1006.7,100,1006.7,100,45.4,100,44.3,100,331,100,336,100,60.5,100,59.8,100,,
2021-03-15T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T21:50:00.000Z,110,2021-03-15T21:53:40.509Z,45.48693,100,-61.1414,100,-8.1,100,1.0,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,46.4,100,329,100,56.2,100,5.0,100.0,3,1,1.9,1,1006.9,1,1006.9,100,1006.9,100,46.4,100,45.4,100,329,100,334,100,56.2,100,54.7,100,,
2021-03-15T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-15T22:00:00.000Z,108,2021-03-15T22:03:52.229Z,45.48692,100,-61.1414,100,-8.3,100,1.0,100,12.8,100,0.1,100,3.6,100,0.5,100,1.1,100,3.2,100,0.8,100,0.9,100,3.2,100,3.0,100,3.3,100,1007.1,100,45.0,100,336,100,57.2,100,5.0,100.0,3,1,2.0,1,1007.1,1,1007.1,100,1007.1,100,45.0,100,43.9,100,336,100,342,100,57.2,100,55.8,100,,
