sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-02T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T15:30:00.000Z,110,2022-03-02T15:39:47.913Z,45.48727,100,-61.14135,100,0.8,100,1.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-1,,-1,,-1,5,100,-5.1,1,8,1,1009.1,1,1009.1,100,1009.1,100,,100,,100,,100,,100,,100,,100
2022-03-02T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T15:40:00.000Z,110,2022-03-02T15:42:48.662Z,45.48727,100,-61.14118000000001,100,1.0,100,1.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,,-1,,-1,,-1,5,100,-5.2,1,8,1,1008.7,1,1008.7,100,1008.7,100,,100,38.9,100,,100,161.0,100,,100,42.5,100
2022-03-02T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T15:50:00.000Z,110,2022-03-02T15:54:55.436Z,45.48725,100,-61.14131999999999,100,1.2,100,1.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,33.5,100,141.0,100,33.8,100,5,100,-5.4,1,8,1,1008.3,1,1008.3,100,1008.3,100,33.5,100,38.5,100,141.0,100,158.0,100,33.8,100,43.6,100
2022-03-02T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T16:00:00.000Z,108,2022-03-02T16:03:04.593Z,45.48725,100,-61.14135,100,1.3,100,1.4,100,12.5,100,0.4,100,3.6,100,0.6,100,1.5,100,3.9,100,0.9,100,1.1,100,4.0,100,3.6,100,4.0,100,1007.8,100,40.0,100,146.0,100,49.0,100,5,100,-5.6,1,8,1,1007.8,1,1007.8,100,1007.8,100,40.0,100,39.2,100,146.0,100,153.0,100,49.0,100,47.5,100
2022-03-02T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T16:10:00.000Z,110,2022-03-02T16:16:09.168Z,45.48727,100,-61.14135,100,1.4,100,1.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,40.3,100,150.0,100,48.6,100,5,100,-5.7,1,8,1,1007.5,1,1007.5,100,1007.5,100,40.3,100,39.2,100,150.0,100,155.0,100,48.6,100,47.9,100
2022-03-02T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T16:20:00.000Z,110,2022-03-02T16:23:06.237Z,45.48728,100,-61.14138000000001,100,1.7,100,1.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,41.8,100,154.0,100,54.7,100,5,100,-5.9,1,8,1,1007.0,1,1007.0,100,1007.0,100,41.8,100,40.7,100,154.0,100,159.0,100,54.7,100,52.9,100
2022-03-02T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T16:30:00.000Z,110,2022-03-02T16:36:16.193Z,45.48728,100,-61.14135,100,1.9,100,1.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,40.7,100,157.0,100,49.7,100,5,100,-6.0,1,8,1,1006.7,1,1006.7,100,1006.7,100,40.7,100,39.6,100,157.0,100,162.0,100,49.7,100,47.9,100
2022-03-02T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T16:40:00.000Z,110,2022-03-02T16:43:24.528Z,45.48727,100,-61.14133,100,2.0,100,1.4,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,40.3,100,162.0,100,51.5,100,5,100,-6.1,1,8,1,1006.4,1,1006.4,100,1006.4,100,40.3,100,39.2,100,162.0,100,167.0,100,51.5,100,50.4,100
2022-03-02T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T16:50:00.000Z,110,2022-03-02T16:53:25.358Z,45.4873,100,-61.14135,100,2.1,100,1.4,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,40.7,100,165.0,100,49.3,100,5,100,-6.3,1,8,1,1006.0,1,1006.0,100,1006.0,100,40.7,100,39.6,100,165.0,100,170.0,100,49.3,100,47.9,100
2022-03-02T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T17:00:00.000Z,108,2022-03-02T17:03:19.960Z,45.487320000000004,100,-61.14133,100,2.3,100,1.4,100,12.4,100,0.4,100,3.6,100,0.7,100,1.8,100,4.2,100,1.0,100,1.3,100,4.3,100,3.8,100,4.8,100,1005.5,100,38.9,100,167.0,100,51.1,100,5,100,-6.5,1,8,1,1005.5,1,1005.5,100,1005.6,100,38.9,100,37.8,100,167.0,100,172.0,100,51.1,100,50.0,100
2022-03-02T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T17:10:00.000Z,110,2022-03-02T17:16:25.903Z,45.4873,100,-61.1413,100,2.5,100,1.4,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,40.3,100,172.0,100,48.6,100,5,100,-6.5,1,8,1,1005.2,1,1005.2,100,1005.3,100,40.3,100,39.2,100,172.0,100,178.0,100,48.6,100,47.9,100
2022-03-02T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T17:20:00.000Z,110,2022-03-02T17:23:23.724Z,45.4873,100,-61.1413,100,2.7,100,1.4,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,42.1,100,174.0,100,55.8,100,5,100,-6.4,1,8,1,1004.9,1,1004.9,100,1005.0,100,42.1,100,41.0,100,174.0,100,179.0,100,55.8,100,54.4,100
2022-03-02T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T17:30:00.000Z,110,2022-03-02T17:33:29.195Z,45.4873,100,-61.14128,100,2.8,100,1.4,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,40.7,100,176.0,100,49.0,100,5,100,-6.3,1,8,1,1004.7,1,1004.7,100,1004.7,100,40.7,100,39.2,100,176.0,100,181.0,100,49.0,100,47.2,100
2022-03-02T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T17:40:00.000Z,110,2022-03-02T17:43:26.416Z,45.487320000000004,100,-61.14128,100,3.0,100,1.4,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,44.6,100,180.0,100,59.4,100,5,100,-6.3,1,6,1,1004.5,1,1004.5,100,1004.5,100,44.6,100,43.2,100,180.0,100,185.0,100,59.4,100,57.2,100
2022-03-02T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T17:50:00.000Z,110,2022-03-02T17:58:37.561Z,45.48732,100,-61.14128,100,3.1,100,1.4,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,47.5,100,181.0,100,65.5,100,5,100,-6.2,1,6,1,1004.2,1,1004.2,100,1004.2,100,47.5,100,46.4,100,181.0,100,186.0,100,65.5,100,63.7,100
2022-03-02T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T18:00:00.000Z,108,2022-03-02T18:03:44.543Z,45.48733,100,-61.14127,100,3.0,100,1.4,100,12.6,100,0.6,100,3.6,100,0.7,100,2.1,100,4.2,100,1.2,100,1.4,100,4.1,100,3.8,100,4.7,100,1004.0,100,48.6,100,181.0,100,58.0,100,5,100,-6.1,1,6,1,1004.0,1,1004.0,100,1004.0,100,48.6,100,47.2,100,181.0,100,186.0,100,58.0,100,56.5,100
2022-03-02T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T18:10:00.000Z,110,2022-03-02T18:16:51.089Z,45.48733,100,-61.14127,100,3.0,100,1.4,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,42.5,100,186.0,100,53.3,100,5,100,-5.8,1,6,1,1003.9,1,1003.9,100,1003.9,100,42.5,100,41.8,100,186.0,100,191.0,100,53.3,100,51.8,100
2022-03-02T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T18:20:00.000Z,110,2022-03-02T18:22:44.867Z,45.48733,100,-61.1413,100,3.1,100,1.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,41.8,100,191.0,100,52.9,100,5,100,-5.7,1,6,1,1003.7,1,1003.7,100,1003.7,100,41.8,100,40.7,100,191.0,100,196.0,100,52.9,100,50.8,100
2022-03-02T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T18:30:00.000Z,110,2022-03-02T18:33:51.396Z,45.48735,100,-61.14128,100,3.1,100,1.4,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,40.0,100,193.0,100,47.2,100,5,100,-5.7,1,6,1,1003.4,1,1003.4,100,1003.4,100,40.0,100,38.9,100,193.0,100,199.0,100,47.2,100,47.2,100
2022-03-02T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T18:40:00.000Z,110,2022-03-02T18:42:49.442Z,45.48733,100,-61.14122,100,3.4,100,1.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,42.8,100,197.0,100,52.2,100,5,100,-5.6,1,6,1,1003.1,1,1003.1,100,1003.2,100,42.8,100,41.8,100,197.0,100,202.0,100,52.2,100,50.8,100
2022-03-02T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T18:50:00.000Z,110,2022-03-02T18:52:48.648Z,45.48732,100,-61.14123000000001,100,3.4,100,1.4,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,41.0,100,200.0,100,47.9,100,5,100,-5.3,1,6,1,1003.1,1,1003.1,100,1003.1,100,41.0,100,39.6,100,200.0,100,206.0,100,47.9,100,46.8,100
2022-03-02T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T19:00:00.000Z,108,2022-03-02T19:02:52.385Z,45.48733,100,-61.14122,100,3.4,100,1.4,100,12.5,100,0.6,100,3.6,100,0.8,100,2.1,100,4.5,100,1.3,100,1.6,100,4.6,100,3.9,100,3.6,100,1003.1,100,37.4,100,208.0,100,47.5,100,5,100,-4.7,1,6,1,1003.1,1,1003.1,100,1003.1,100,37.4,100,36.4,100,208.0,100,213.0,100,47.5,100,45.7,100
2022-03-02T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T19:10:00.000Z,110,2022-03-02T19:15:49.611Z,45.48732,100,-61.14123000000001,100,3.3,100,1.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,33.1,100,210.0,100,42.1,100,5,100,-4.3,1,6,1,1003.2,1,1003.2,100,1003.2,100,33.1,100,32.0,100,210.0,100,215.0,100,42.1,100,40.7,100
2022-03-02T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T19:20:00.000Z,110,2022-03-02T19:22:50.812Z,45.487320000000004,100,-61.14125,100,3.3,100,1.4,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,32.0,100,209.0,100,38.2,100,5,100,-3.9,1,6,1,1003.2,1,1003.2,100,1003.2,100,32.0,100,31.0,100,209.0,100,214.0,100,38.2,100,37.1,100
2022-03-02T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T19:30:00.000Z,110,2022-03-02T19:32:52.072Z,45.48728,100,-61.14125,100,3.2,100,1.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,28.8,100,213.0,100,36.4,100,5,100,-3.6,1,6,1,1003.0,1,1003.0,100,1003.0,100,28.8,100,28.1,100,213.0,100,218.0,100,36.4,100,35.3,100
2022-03-02T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T19:40:00.000Z,110,2022-03-02T19:42:53.521Z,45.48727,100,-61.14125,100,3.0,100,1.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,24.5,100,221.0,100,30.6,100,5,100,-3.4,1,6,1,1003.0,1,1003.0,100,1003.0,100,24.5,100,23.8,100,221.0,100,226.0,100,30.6,100,29.5,100
2022-03-02T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T19:50:00.000Z,110,2022-03-02T19:53:12.118Z,45.48732,100,-61.14127,100,2.9,100,1.4,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,21.6,100,221.0,100,25.2,100,5,100,-2.9,1,6,1,1003.1,1,1003.1,100,1003.1,100,21.6,100,21.2,100,221.0,100,227.0,100,25.2,100,24.1,100
2022-03-02T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T20:00:00.000Z,108,2022-03-02T20:03:09.898Z,45.48725,100,-61.14125,100,2.8,100,1.4,100,12.4,100,0.4,100,3.6,100,0.6,100,1.4,100,4.6,100,0.9,100,1.1,100,4.7,100,3.8,100,5.3,100,1003.1,100,20.9,100,219.0,100,23.8,100,5,100,-2.4,1,6,1,1003.1,1,1003.1,100,1003.1,100,20.9,100,20.2,100,219.0,100,225.0,100,23.8,100,23.0,100
2022-03-02T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T20:10:00.000Z,110,2022-03-02T20:16:07.756Z,45.48723,100,-61.14123000000001,100,2.6,100,1.5,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,18.7,100,216.0,100,21.2,100,5,100,-2.1,1,6,1,1003.2,1,1003.2,100,1003.2,100,18.7,100,18.0,100,216.0,100,221.0,100,21.2,100,20.9,100
2022-03-02T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T20:20:00.000Z,110,2022-03-02T20:23:08.867Z,45.48723,100,-61.14122,100,2.5,100,1.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,18.0,100,220.0,100,20.5,100,5,100,-1.7,1,5,1,1003.3,1,1003.3,100,1003.3,100,18.0,100,17.3,100,220.0,100,225.0,100,20.5,100,19.8,100
2022-03-02T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T20:30:00.000Z,110,2022-03-02T20:33:16.848Z,45.4873,100,-61.14125,100,2.4,100,1.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,15.1,100,238.0,100,19.8,100,5,100,-1.2,1,5,1,1003.5,1,1003.5,100,1003.5,100,15.1,100,14.8,100,238.0,100,244.0,100,19.8,100,18.7,100
2022-03-02T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T20:40:00.000Z,110,2022-03-02T20:44:25.753Z,45.48728,100,-61.14127,100,2.5,100,1.5,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,14.0,100,245.0,100,22.0,100,5,100,-0.8,1,5,1,1003.7,1,1003.7,100,1003.7,100,14.0,100,13.7,100,245.0,100,251.0,100,22.0,100,21.6,100
2022-03-02T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T20:50:00.000Z,110,2022-03-02T20:55:25.132Z,45.48727,100,-61.14125,100,2.4,100,1.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,10.8,100,241.0,100,13.3,100,5,100,-0.6,1,5,1,1003.6,1,1003.6,100,1003.6,100,10.8,100,10.4,100,241.0,100,246.0,100,13.3,100,13.0,100
2022-03-02T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T21:00:00.000Z,108,2022-03-02T21:03:24.574Z,45.48728,100,-61.14125,100,2.5,100,1.5,100,12.4,100,0.2,100,3.6,100,0.5,100,1.2,100,5.9,100,0.8,100,1.0,100,6.3,100,4.5,100,7.4,100,1003.7,100,11.2,100,258.0,100,16.6,100,5,100,-0.3,1,5,1,1003.7,1,1003.7,100,1003.7,100,11.2,100,10.8,100,258.0,100,264.0,100,16.6,100,16.6,100
2022-03-02T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T21:10:00.000Z,110,2022-03-02T21:17:32.064Z,45.48727,100,-61.14125,100,3.4,100,1.5,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,14.8,100,278.0,100,20.9,100,5,100,-0.1,1,5,1,1003.8,1,1003.8,100,1003.8,100,14.8,100,14.4,100,278.0,100,284.0,100,20.9,100,20.9,100
2022-03-02T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T21:20:00.000Z,110,2022-03-02T21:23:27.814Z,45.48725,100,-61.1412,100,3.5,100,1.5,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,18.4,100,278.0,100,24.1,100,5,100,0.2,1,3,1,1003.9,1,1003.9,100,1003.9,100,18.4,100,18.0,100,278.0,100,284.0,100,24.1,100,22.7,100
2022-03-02T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T21:30:00.000Z,110,2022-03-02T21:33:43.574Z,45.48727,100,-61.14117,100,3.5,100,1.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,23.0,100,272.0,100,29.2,100,5,100,0.7,1,3,1,1004.1,1,1004.1,100,1004.1,100,23.0,100,22.3,100,272.0,100,277.0,100,29.2,100,28.4,100
2022-03-02T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T21:40:00.000Z,110,2022-03-02T21:43:44.935Z,45.48713,100,-61.14106999999999,100,2.2,100,1.5,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,38.9,100,295.0,100,51.1,100,5,100,1.4,1,3,1,1004.5,1,1004.5,100,1004.5,100,38.9,100,37.8,100,295.0,100,301.0,100,51.1,100,49.7,100
2022-03-02T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T21:50:00.000Z,110,2022-03-02T21:53:45.279Z,45.48712,100,-61.14103000000001,100,1.6,100,1.5,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,38.5,100,295.0,100,46.1,100,5,100,1.7,1,3,1,1004.7,1,1004.7,100,1004.7,100,38.5,100,37.8,100,295.0,100,300.0,100,46.1,100,44.3,100
2022-03-02T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T22:00:00.000Z,108,2022-03-02T22:03:48.990Z,45.48707,100,-61.14100000000001,100,1.5,100,1.5,100,12.3,100,0.0,100,3.6,100,0.4,100,1.2,100,5.2,100,0.7,100,0.9,100,5.7,100,3.9,100,8.0,100,1004.8,100,43.6,100,293.0,100,52.9,100,5,100,1.7,1,3,1,1004.8,1,1004.8,100,1004.8,100,43.6,100,42.5,100,293.0,100,298.0,100,52.9,100,52.2,100
2022-03-02T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T22:10:00.000Z,110,2022-03-02T22:15:49.373Z,45.48705,100,-61.14100000000001,100,1.4,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,44.3,100,294.0,100,55.1,100,5,100,1.9,1,3,1,1005.1,1,1005.1,100,1005.1,100,44.3,100,43.2,100,294.0,100,299.0,100,55.1,100,54.4,100
2022-03-02T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T22:20:00.000Z,110,2022-03-02T22:24:47.793Z,45.48707,100,-61.14102,100,1.1,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,40.3,100,298.0,100,50.0,100,5,100,2.2,1,3,1,1005.3,1,1005.3,100,1005.4,100,40.3,100,39.6,100,298.0,100,303.0,100,50.0,100,48.2,100
2022-03-02T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T22:30:00.000Z,110,2022-03-02T22:32:53.181Z,45.486999999999995,100,-61.14105,100,0.8,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,41.8,100,305.0,100,50.8,100,5,100,2.5,1,3,1,1005.5,1,1005.5,100,1005.5,100,41.8,100,41.0,100,305.0,100,310.0,100,50.8,100,49.3,100
2022-03-02T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T22:40:00.000Z,110,2022-03-02T22:42:54.519Z,45.48703,100,-61.14100000000001,100,0.2,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,43.2,100,308.0,100,51.5,100,5,100,2.7,1,3,1,1005.7,1,1005.7,100,1005.7,100,43.2,100,42.1,100,308.0,100,313.0,100,51.5,100,50.4,100
2022-03-02T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T22:50:00.000Z,110,2022-03-02T22:52:51.132Z,45.48707,100,-61.140980000000006,100,0.0,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,43.2,100,303.0,100,52.6,100,5,100,3.1,1,3,1,1006.2,1,1006.2,100,1006.2,100,43.2,100,42.5,100,303.0,100,308.0,100,52.6,100,50.8,100
2022-03-02T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T23:00:00.000Z,108,2022-03-02T23:02:54.853Z,45.48702,100,-61.14100000000001,100,-0.1,100,1.5,100,12.3,100,0.0,100,3.6,100,0.5,100,1.4,100,4.7,100,0.8,100,1.0,100,5.6,100,3.8,100,6.9,100,1006.5,100,40.3,100,297.0,100,49.3,100,5,100,3.3,1,3,1,1006.5,1,1006.5,100,1006.5,100,40.3,100,39.6,100,297.0,100,302.0,100,49.3,100,48.2,100
2022-03-02T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-02T23:10:00.000Z,110,2022-03-02T23:15:54.280Z,45.48703,100,-61.14095,100,-0.3,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,42.8,100,299.0,100,51.8,100,5,100,3.6,1,3,1,1006.7,1,1006.7,100,1006.7,100,42.8,100,42.1,100,299.0,100,303.0,100,51.8,100,51.5,100
