sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-26T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T15:50:00.000Z,110,2024-01-26T15:53:10.309Z,45.48702,100,-61.14108,100,-2.1,100,1.6,100,12.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,14.4,100,136,100,20.5,100,5,100,6,1,-1.7,1,1028.4,1,1028.4,100,1028.3,100,14.4,100,14.4,100,136,100,132,100,20.5,100,20.2,100
2024-01-26T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T16:00:00.000Z,108,2024-01-26T16:03:04.294Z,45.48702,100,-61.1411,100,-2.0,100,1.6,100,12.2,100,0.6,100,3.5,100,0.2,100,0.4,100,4.8,100,0.2,100,0.3,100,5.2,100,3.4,100,7.4,100,1028.3,100,14.8,100,136,100,22.0,100,5,100,6,1,-1.6,1,1028.3,1,1028.3,100,1028.3,100,14.8,100,14.8,100,136,100,132,100,22.0,100,22.3,100
2024-01-26T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T16:10:00.000Z,110,2024-01-26T16:16:03.941Z,45.48702,100,-61.14108,100,-1.9,100,1.6,100,12.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,15.8,100,132,100,20.2,100,5,100,6,1,-1.4,1,1028.2,1,1028.2,100,1028.2,100,15.8,100,15.8,100,132,100,127,100,20.2,100,20.5,100
2024-01-26T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T16:20:00.000Z,110,2024-01-26T16:23:04.951Z,45.487,100,-61.14108,100,-1.9,100,1.7,100,12.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,13.7,100,138,100,17.6,100,5,100,6,1,-1.4,1,1028.1,1,1028.1,100,1028.1,100,13.7,100,13.7,100,138,100,133,100,17.6,100,17.6,100
2024-01-26T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T16:30:00.000Z,110,2024-01-26T16:33:10.505Z,45.48702,100,-61.14108,100,-1.6,100,1.7,100,12.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,15.5,100,170,100,19.8,100,5,100,6,1,-1.4,1,1028.1,1,1028.1,100,1028.1,100,15.5,100,15.5,100,170,100,166,100,19.8,100,19.8,100
2024-01-26T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T16:40:00.000Z,110,2024-01-26T16:43:21.089Z,45.48702,100,-61.14108,100,-1.5,100,1.7,100,12.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,16.2,100,176,100,22.0,100,5,100,6,1,-1.5,1,1028.0,1,1028.0,100,1027.9,100,16.2,100,16.2,100,176,100,171,100,22.0,100,21.6,100
2024-01-26T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T16:50:00.000Z,110,2024-01-26T16:53:17.836Z,45.48702,100,-61.1411,100,-1.5,100,1.7,100,12.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,17.3,100,178,100,21.6,100,5,100,6,1,-1.2,1,1028.0,1,1028.0,100,1027.9,100,17.3,100,16.9,100,178,100,174,100,21.6,100,22.0,100
2024-01-26T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T17:00:00.000Z,108,2024-01-26T17:03:28.543Z,45.48702,100,-61.1411,100,-1.6,100,1.7,100,12.2,100,0.6,100,3.5,100,0.2,100,0.5,100,3.8,100,0.3,100,0.3,100,4.6,100,3.1,100,7.1,100,1027.9,100,18.7,100,187,100,23.8,100,5,100,8,1,-0.9,1,1027.9,1,1027.9,100,1027.8,100,18.7,100,18.4,100,187,100,182,100,23.8,100,23.4,100
2024-01-26T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T17:10:00.000Z,110,2024-01-26T17:16:20.580Z,45.48703,100,-61.1411,100,-1.5,100,1.7,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,18.0,100,179,100,22.3,100,5,100,8,1,-1.0,1,1027.7,1,1027.7,100,1027.6,100,18.0,100,18.0,100,179,100,174,100,22.3,100,22.7,100
2024-01-26T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T17:20:00.000Z,110,2024-01-26T17:23:30.987Z,45.48703,100,-61.14108,100,-1.6,100,1.7,100,12.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,16.9,100,165,100,21.2,100,5,100,8,1,-1.2,1,1027.3,1,1027.3,100,1027.3,100,16.9,100,16.6,100,165,100,160,100,21.2,100,20.5,100
2024-01-26T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T17:30:00.000Z,110,2024-01-26T17:32:32.937Z,45.48703,100,-61.1411,100,-1.5,100,1.7,100,12.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,15.5,100,165,100,20.2,100,5,100,8,1,-1.3,1,1027.1,1,1027.1,100,1027.1,100,15.5,100,15.5,100,165,100,160,100,20.2,100,20.5,100
2024-01-26T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T17:40:00.000Z,110,2024-01-26T17:43:39.357Z,45.48703,100,-61.1411,100,-1.4,100,1.7,100,12.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,15.1,100,176,100,20.2,100,5,100,8,1,-1.4,1,1027.1,1,1027.1,100,1027.1,100,15.1,100,15.1,100,176,100,171,100,20.2,100,20.5,100
2024-01-26T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T17:50:00.000Z,110,2024-01-26T17:53:34.023Z,45.48702,100,-61.1411,100,-1.4,100,1.7,100,12.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,15.1,100,179,100,18.7,100,5,100,8,1,-1.3,1,1027.1,1,1027.1,100,1027.1,100,15.1,100,15.1,100,179,100,174,100,18.7,100,19.1,100
2024-01-26T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T18:00:00.000Z,108,2024-01-26T18:02:35.206Z,45.48705,100,-61.141119999999994,100,-1.4,100,1.7,100,12.1,100,0.5,100,3.5,100,0.2,100,0.5,100,4.2,100,0.3,100,0.4,100,4.6,100,3.1,100,7.7,100,1027.0,100,13.3,100,185,100,17.6,100,5,100,8,1,-1.6,1,1027.0,1,1027.0,100,1027.0,100,13.3,100,13.3,100,185,100,180,100,17.6,100,17.6,100
2024-01-26T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T18:10:00.000Z,110,2024-01-26T18:15:49.803Z,45.48702,100,-61.1411,100,-1.3,100,1.7,100,12.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,14.4,100,189,100,18.4,100,5,100,8,1,-1.6,1,1027.0,1,1027.0,100,1027.0,100,14.4,100,14.4,100,189,100,184,100,18.4,100,18.7,100
2024-01-26T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T18:20:00.000Z,110,2024-01-26T18:22:51.462Z,45.48703,100,-61.1411,100,-1.3,100,1.7,100,12.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,12.6,100,198,100,17.3,100,5,100,6,1,-1.6,1,1027.0,1,1027.0,100,1026.9,100,12.6,100,12.6,100,198,100,193,100,17.3,100,17.3,100
2024-01-26T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T18:30:00.000Z,110,2024-01-26T18:32:52.108Z,45.48705,100,-61.14112,100,-1.2,100,1.7,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,15.5,100,208,100,21.2,100,5,100,6,1,-1.8,1,1026.8,1,1026.8,100,1026.7,100,15.5,100,15.5,100,208,100,204,100,21.2,100,21.6,100
2024-01-26T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T18:40:00.000Z,110,2024-01-26T18:42:53.734Z,45.48708,100,-61.14108,100,-1.2,100,1.7,100,12.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,16.2,100,192,100,19.8,100,5,100,8,1,-1.9,1,1026.5,1,1026.5,100,1026.5,100,16.2,100,15.8,100,192,100,187,100,19.8,100,19.8,100
2024-01-26T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T18:50:00.000Z,110,2024-01-26T18:52:51.962Z,45.48705,100,-61.14108,100,-1.1,100,1.7,100,12.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,15.5,100,203,100,19.4,100,5,100,8,1,-1.8,1,1026.6,1,1026.6,100,1026.5,100,15.5,100,15.5,100,203,100,198,100,19.4,100,19.8,100
2024-01-26T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T19:00:00.000Z,108,2024-01-26T19:02:51.052Z,45.48705,100,-61.14105,100,-1.1,100,1.7,100,12.0,100,0.2,100,3.5,100,0.2,100,0.4,100,4.0,100,0.3,100,0.3,100,4.6,100,3.0,100,7.1,100,1026.4,100,17.3,100,202,100,23.4,100,5,100,8,1,-2.0,1,1026.4,1,1026.4,100,1026.3,100,17.3,100,16.9,100,202,100,197,100,23.4,100,22.3,100
2024-01-26T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T19:10:00.000Z,110,2024-01-26T19:15:57.235Z,45.48703,100,-61.14106999999999,100,-1.0,100,1.7,100,12.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,13.7,100,196,100,18.4,100,5,100,8,1,-2.1,1,1026.1,1,1026.1,100,1026.0,100,13.7,100,13.7,100,196,100,191,100,18.4,100,17.6,100
2024-01-26T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T19:20:00.000Z,110,2024-01-26T19:22:53.142Z,45.48705,100,-61.14106999999999,100,-1.0,100,1.7,100,12.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,13.7,100,203,100,17.3,100,5,100,8,1,-2.1,1,1026.0,1,1026.0,100,1025.9,100,13.7,100,13.7,100,203,100,198,100,17.3,100,18.0,100
2024-01-26T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T19:30:00.000Z,110,2024-01-26T19:32:57.251Z,45.48705,100,-61.1411,100,-0.9,100,1.7,100,12.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,14.4,100,204,100,18.4,100,5,100,6,1,-2.3,1,1025.8,1,1025.8,100,1025.8,100,14.4,100,14.4,100,204,100,199,100,18.4,100,18.0,100
2024-01-26T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T19:40:00.000Z,110,2024-01-26T19:42:55.869Z,45.48705,100,-61.14106999999999,100,-1.0,100,1.7,100,12.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,11.5,100,196,100,15.5,100,5,100,6,1,-2.2,1,1025.8,1,1025.8,100,1025.8,100,11.5,100,11.5,100,196,100,191,100,15.5,100,15.5,100
2024-01-26T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T19:50:00.000Z,110,2024-01-26T19:52:55.966Z,45.48703,100,-61.14106999999999,100,-0.9,100,1.7,100,11.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,11.5,100,177,100,15.8,100,5,100,8,1,-2.4,1,1025.6,1,1025.6,100,1025.5,100,11.5,100,11.5,100,177,100,172,100,15.8,100,15.8,100
2024-01-26T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T20:00:00.000Z,108,2024-01-26T20:03:12.221Z,45.48705,100,-61.14105,100,-0.9,100,1.7,100,12.0,100,0.1,100,3.5,100,0.2,100,0.4,100,4.3,100,0.3,100,0.3,100,4.8,100,3.2,100,9.5,100,1025.5,100,11.9,100,186,100,15.5,100,5,100,7,1,-2.4,1,1025.5,1,1025.5,100,1025.5,100,11.9,100,12.2,100,186,100,181,100,15.5,100,15.5,100
2024-01-26T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T20:10:00.000Z,110,2024-01-26T20:16:08.588Z,45.48703,100,-61.14108,100,-0.8,100,1.7,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,9.7,100,185,100,13.3,100,5,100,7,1,-2.2,1,1025.4,1,1025.4,100,1025.4,100,9.7,100,10.1,100,185,100,181,100,13.3,100,13.3,100
2024-01-26T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T20:20:00.000Z,110,2024-01-26T20:23:10.531Z,45.48703,100,-61.14106999999999,100,-0.8,100,1.7,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,10.4,100,177,100,14.8,100,5,100,8,1,-2.1,1,1025.2,1,1025.2,100,1025.2,100,10.4,100,10.4,100,177,100,172,100,14.8,100,14.8,100
2024-01-26T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T20:30:00.000Z,110,2024-01-26T20:33:13.994Z,45.48705,100,-61.14106999999999,100,-0.8,100,1.7,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,10.4,100,188,100,14.4,100,5,100,8,1,-2.0,1,1025.1,1,1025.1,100,1025.1,100,10.4,100,10.8,100,188,100,183,100,14.4,100,14.8,100
2024-01-26T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T20:40:00.000Z,110,2024-01-26T20:43:12.453Z,45.48702,100,-61.14108,100,-0.7,100,1.7,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,9.7,100,190,100,13.3,100,5,100,8,1,-2.0,1,1025.1,1,1025.1,100,1025.1,100,9.7,100,9.7,100,190,100,185,100,13.3,100,13.3,100
2024-01-26T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T20:50:00.000Z,110,2024-01-26T20:53:14.339Z,45.48703,100,-61.14106999999999,100,-0.7,100,1.7,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,8.3,100,186,100,10.8,100,5,100,6,1,-1.7,1,1025.4,1,1025.4,100,1025.3,100,8.3,100,8.3,100,186,100,181,100,10.8,100,10.8,100
2024-01-26T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T21:00:00.000Z,108,2024-01-26T21:03:25.376Z,45.48702,100,-61.14106999999999,100,-0.7,100,1.7,100,11.9,100,0.0,0,3.5,100,0.2,100,0.4,100,4.4,100,0.2,100,0.3,100,5.0,100,3.3,100,6.7,100,1025.4,100,6.8,100,190,100,11.5,100,5,100,6,1,-1.6,1,1025.4,1,1025.4,100,1025.3,100,6.8,100,6.8,100,190,100,186,100,11.5,100,11.5,100
2024-01-26T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T21:10:00.000Z,110,2024-01-26T21:16:29.029Z,45.48702,100,-61.14106999999999,100,-0.7,100,1.7,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,5.0,100,202,100,8.3,100,5,100,5,1,-1.5,1,1025.6,1,1025.6,100,1025.5,100,5.0,100,5.0,100,202,100,198,100,8.3,100,8.3,100
2024-01-26T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T21:20:00.000Z,110,2024-01-26T21:23:24.933Z,45.48703,100,-61.14106999999999,100,-0.7,100,1.7,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,4.0,100,198,100,6.1,100,5,100,5,1,-1.3,1,1025.7,1,1025.7,100,1025.6,100,4.0,100,4.0,100,198,100,194,100,6.1,100,6.1,100
2024-01-26T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T21:30:00.000Z,110,2024-01-26T21:33:28.288Z,45.48707,100,-61.14106999999999,100,-0.7,100,1.7,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,4.7,100,198,100,7.2,100,5,100,5,1,-1.1,1,1025.6,1,1025.6,100,1025.6,100,4.7,100,5.0,100,198,100,194,100,7.2,100,7.2,100
2024-01-26T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T21:40:00.000Z,110,2024-01-26T21:43:36.794Z,45.48705,100,-61.14105,100,-0.6,100,1.7,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,6.1,100,195,100,9.4,100,5,100,5,1,-1.0,1,1025.5,1,1025.5,100,1025.5,100,6.1,100,6.5,100,195,100,191,100,9.4,100,9.4,100
2024-01-26T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T21:50:00.000Z,110,2024-01-26T21:53:37.616Z,45.48705,100,-61.14106999999999,100,-0.6,100,1.7,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,4.3,100,201,100,7.6,100,5,100,5,1,-1.1,1,1025.5,1,1025.5,100,1025.4,100,4.3,100,4.3,100,201,100,196,100,7.6,100,7.9,100
2024-01-26T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T22:00:00.000Z,108,2024-01-26T22:03:42.438Z,45.48702,100,-61.14105,100,-0.6,100,1.7,100,11.9,100,0.0,100,3.5,100,0.2,100,0.5,100,5.4,100,0.2,100,0.3,100,6.1,100,4.0,100,8.7,100,1025.5,100,2.9,100,200,100,5.0,100,5,100,5,1,-0.8,1,1025.5,1,1025.5,100,1025.5,100,2.9,100,2.9,100,200,100,196,100,5.0,100,5.0,100
2024-01-26T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T22:10:00.000Z,110,2024-01-26T22:16:45.696Z,45.48703,100,-61.14106999999999,100,-0.6,100,1.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,2.5,100,167,100,4.7,100,5,100,6,1,-0.8,1,1025.3,1,1025.3,100,1025.2,100,2.5,100,2.5,100,167,100,162,100,4.7,100,4.7,100
2024-01-26T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T22:20:00.000Z,110,2024-01-26T22:22:41.584Z,45.48703,100,-61.14106999999999,100,-0.6,100,1.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,3.6,100,179,100,6.1,100,5,100,6,1,-0.9,1,1025.1,1,1025.1,100,1025.1,100,3.6,100,3.6,100,179,100,176,100,6.1,100,6.5,100
2024-01-26T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T22:30:00.000Z,110,2024-01-26T22:32:43.194Z,45.48703,100,-61.14106999999999,100,-0.6,100,1.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,4.3,100,159,100,6.8,100,5,100,7,1,-0.9,1,1024.9,1,1024.9,100,1024.9,100,4.3,100,4.3,100,159,100,154,100,6.8,100,6.8,100
2024-01-26T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T22:40:00.000Z,110,2024-01-26T22:43:49.152Z,45.48702,100,-61.14105,100,-0.6,100,1.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,6.1,100,150,100,10.4,100,5,100,8,1,-1.0,1,1024.8,1,1024.8,100,1024.8,100,6.1,100,5.8,100,150,100,145,100,10.4,100,10.1,100
2024-01-26T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T22:50:00.000Z,110,2024-01-26T22:52:48.226Z,45.48705,100,-61.14106999999999,100,-0.7,100,1.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,5.8,100,142,100,8.3,100,5,100,8,1,-0.9,1,1024.7,1,1024.7,100,1024.6,100,5.8,100,5.8,100,142,100,138,100,8.3,100,8.3,100
2024-01-26T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T23:00:00.000Z,108,2024-01-26T23:02:49.220Z,45.48703,100,-61.14105,100,-0.8,100,1.7,100,11.9,100,0.0,100,3.5,100,0.2,100,0.3,100,5.8,100,0.2,100,0.3,100,6.2,100,4.4,100,7.7,100,1024.7,100,5.8,100,117,100,7.9,100,5,100,8,1,-0.9,1,1024.7,1,1024.7,100,1024.6,100,5.8,100,5.4,100,117,100,112,100,7.9,100,7.6,100
2024-01-26T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T23:10:00.000Z,110,2024-01-26T23:16:01.641Z,45.48703,100,-61.14105,100,-0.8,100,1.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,6.1,100,127,100,8.6,100,5,100,8,1,-0.8,1,1024.7,1,1024.7,100,1024.6,100,6.1,100,5.8,100,127,100,123,100,8.6,100,9.0,100
2024-01-26T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T23:20:00.000Z,110,2024-01-26T23:23:03.875Z,45.48702,100,-61.14103000000001,100,-0.9,100,1.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,9.0,100,122,100,13.0,100,5,100,8,1,-0.8,1,1024.4,1,1024.4,100,1024.4,100,9.0,100,8.6,100,122,100,117,100,13.0,100,12.6,100
2024-01-26T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-26T23:30:00.000Z,110,2024-01-26T23:33:03.415Z,45.48703,100,-61.14105,100,-0.9,100,1.6,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,10.8,100,115,100,13.3,100,5,100,8,1,-0.8,1,1024.4,1,1024.4,100,1024.3,100,10.8,100,10.4,100,115,100,110,100,13.3,100,13.0,100
2024-01-26T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-01-26T23:40:00.000Z,110,2024-01-26T23:43:01.083Z,45.48703,100,-61.14105,100,-0.9,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,9.0,100,116,100,12.2,100,5,100,8,1,-0.6,1,1024.5,1,1024.5,100,1024.5,100,9.0,100,9.0,100,116,100,112,100,12.2,100,12.2,100
