sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-10T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T15:40:00.000Z,110,2021-08-10T15:42:59.126Z,45.48733,100,-61.14147,100,17.6,100,17.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,15.5,100,111,100,18.0,100,5.0,100,6,1,-0.7,1,1024.4,1,1024.4,100,1024.4,100,15.5,100,15.1,100,111,100,116,100,18.0,100,17.6,100
2021-08-10T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T15:50:00.000Z,110,2021-08-10T15:52:59.685Z,45.48733,100,-61.14147,100,17.6,100,17.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,15.5,100,112,100,18.0,100,5.0,100,8,1,-0.7,1,1024.3,1,1024.3,100,1024.3,100,15.5,100,15.1,100,112,100,117,100,18.0,100,17.6,100
2021-08-10T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T16:00:00.000Z,108,2021-08-10T16:03:02.559Z,45.487320000000004,100,-61.14147,100,17.7,100,17.9,100,13.5,100,0.7,100,3.6,100,0.1,100,0.3,100,3.8,100,0.2,100,0.3,100,4.4,100,3.0,100,6.7,100,1024.2,100,15.5,100,110,100,17.6,100,5.0,100,8,1,-0.7,1,1024.2,1,1024.2,100,1024.3,100,15.5,100,14.8,100,110,100,115,100,17.6,100,17.3,100
2021-08-10T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T16:10:00.000Z,110,2021-08-10T16:16:00.460Z,45.48735,100,-61.14147,100,17.8,100,17.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,16.6,100,118,100,19.1,100,5.0,100,8,1,-0.9,1,1024.1,1,1024.1,100,1024.1,100,16.6,100,16.2,100,118,100,123,100,19.1,100,18.7,100
2021-08-10T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T16:20:00.000Z,110,2021-08-10T16:24:04.842Z,45.48737,100,-61.14147,100,17.8,100,17.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,17.6,100,121,100,20.5,100,5.0,100,8,1,-0.8,1,1024.0,1,1024.0,100,1024.1,100,17.6,100,16.9,100,121,100,126,100,20.5,100,19.8,100
2021-08-10T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T16:30:00.000Z,110,2021-08-10T16:33:03.515Z,45.48735,100,-61.14147,100,17.8,100,17.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,16.6,100,116,100,19.8,100,5.0,100,8,1,-0.9,1,1023.9,1,1023.9,100,1023.9,100,16.6,100,16.2,100,116,100,121,100,19.8,100,19.8,100
2021-08-10T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T16:40:00.000Z,110,2021-08-10T16:43:04.330Z,45.48735,100,-61.1415,100,17.9,100,17.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,15.8,100,119,100,19.4,100,5.0,100,8,1,-1.1,1,1023.8,1,1023.8,100,1023.8,100,15.8,100,15.5,100,119,100,124,100,19.4,100,19.4,100
2021-08-10T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T16:50:00.000Z,110,2021-08-10T16:53:15.497Z,45.48735,100,-61.14147,100,18.0,100,17.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,13.7,100,123,100,16.9,100,5.0,100,8,1,-1.3,1,1023.6,1,1023.6,100,1023.7,100,13.7,100,13.3,100,123,100,127,100,16.9,100,16.6,100
2021-08-10T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T17:00:00.000Z,108,2021-08-10T17:03:18.627Z,45.48737,100,-61.14147,100,18.3,100,17.9,100,13.4,100,0.6,100,3.6,100,0.2,100,0.4,100,3.6,100,0.3,100,0.3,100,3.8,100,2.8,100,6.5,100,1023.6,100,10.4,100,134,100,12.6,100,5.0,100,8,1,-1.2,1,1023.6,1,1023.6,100,1023.6,100,10.4,100,10.4,100,134,100,139,100,12.6,100,12.2,100
2021-08-10T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T17:10:00.000Z,110,2021-08-10T17:16:21.140Z,45.48737,100,-61.14148,100,18.6,100,17.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,9.0,100,144,100,10.4,100,5.0,100,8,1,-1.3,1,1023.5,1,1023.5,100,1023.5,100,9.0,100,9.0,100,144,100,148,100,10.4,100,10.4,100
2021-08-10T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T17:20:00.000Z,110,2021-08-10T17:23:21.326Z,45.48737,100,-61.14143000000001,100,18.7,100,18.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,9.7,100,148,100,11.2,100,5.0,100,8,1,-1.3,1,1023.4,1,1023.4,100,1023.4,100,9.7,100,9.4,100,148,100,153,100,11.2,100,11.2,100
2021-08-10T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T17:30:00.000Z,110,2021-08-10T17:33:26.472Z,45.48733,100,-61.14148,100,18.8,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,9.0,100,150,100,10.8,100,5.0,100,8,1,-1.4,1,1023.2,1,1023.2,100,1023.3,100,9.0,100,9.0,100,150,100,154,100,10.8,100,10.8,100
2021-08-10T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T17:40:00.000Z,110,2021-08-10T17:43:21.874Z,45.48733,100,-61.14145,100,18.9,100,18.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,10.1,100,150,100,11.9,100,5.0,100,8,1,-1.4,1,1023.1,1,1023.1,100,1023.2,100,10.1,100,10.1,100,150,100,155,100,11.9,100,11.9,100
2021-08-10T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T17:50:00.000Z,110,2021-08-10T17:53:31.060Z,45.48733,100,-61.14147,100,18.9,100,18.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,10.8,100,142,100,12.6,100,5.0,100,8,1,-1.5,1,1023.1,1,1023.1,100,1023.1,100,10.8,100,10.4,100,142,100,147,100,12.6,100,12.2,100
2021-08-10T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T18:00:00.000Z,108,2021-08-10T18:03:35.291Z,45.48735,100,-61.14148,100,18.9,100,18.3,100,13.4,100,0.6,100,3.6,100,0.2,100,0.4,100,4.1,100,0.2,100,0.3,100,4.8,100,3.2,100,6.7,100,1023.0,100,10.4,100,139,100,12.2,100,5.0,100,8,1,-1.6,1,1023.0,1,1023.0,100,1023.0,100,10.4,100,10.1,100,139,100,144,100,12.2,100,11.9,100
2021-08-10T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T18:10:00.000Z,110,2021-08-10T18:16:46.331Z,45.48733,100,-61.14148,100,19.0,100,18.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,11.5,100,144,100,12.6,100,5.0,100,8,1,-1.7,1,1022.9,1,1022.9,100,1022.9,100,11.5,100,11.2,100,144,100,149,100,12.6,100,12.2,100
2021-08-10T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T18:20:00.000Z,110,2021-08-10T18:22:49.209Z,45.48735,100,-61.14145,100,19.1,100,18.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,14.0,100,153,100,19.1,100,5.0,100,8,1,-1.8,1,1022.7,1,1022.7,100,1022.7,100,14.0,100,13.7,100,153,100,158,100,19.1,100,18.4,100
2021-08-10T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T18:30:00.000Z,110,2021-08-10T18:32:47.966Z,45.48735,100,-61.14147,100,19.4,100,18.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,15.8,100,153,100,18.7,100,5.0,100,7,1,-1.8,1,1022.6,1,1022.6,100,1022.7,100,15.8,100,15.1,100,153,100,158,100,18.7,100,18.4,100
2021-08-10T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T18:40:00.000Z,110,2021-08-10T18:42:50.448Z,45.48733,100,-61.14145,100,19.4,100,18.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,14.0,100,152,100,17.6,100,5.0,100,7,1,-1.8,1,1022.6,1,1022.6,100,1022.6,100,14.0,100,13.7,100,152,100,157,100,17.6,100,16.9,100
2021-08-10T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T18:50:00.000Z,110,2021-08-10T18:52:56.090Z,45.48733,100,-61.14147,100,19.5,100,18.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,15.1,100,167,100,18.0,100,5.0,100,6,1,-1.8,1,1022.5,1,1022.5,100,1022.6,100,15.1,100,14.8,100,167,100,172,100,18.0,100,18.0,100
2021-08-10T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T19:00:00.000Z,108,2021-08-10T19:04:54.892Z,45.48738,100,-61.14143000000001,100,19.4,100,18.4,100,13.5,100,0.6,100,3.6,100,0.2,100,0.4,100,4.1,100,0.2,100,0.3,100,3.9,100,3.2,100,6.3,100,1022.5,100,19.8,100,184,100,23.8,100,5.0,100,6,1,-1.8,1,1022.5,1,1022.5,100,1022.5,100,19.8,100,19.1,100,184,100,188,100,23.8,100,23.4,100
2021-08-10T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T19:10:00.000Z,110,2021-08-10T19:15:56.421Z,45.48737,100,-61.14145,100,19.1,100,18.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,20.9,100,184,100,24.5,100,5.0,100,6,1,-1.7,1,1022.4,1,1022.4,100,1022.4,100,20.9,100,20.5,100,184,100,189,100,24.5,100,24.5,100
2021-08-10T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T19:20:00.000Z,110,2021-08-10T19:22:54.460Z,45.48738,100,-61.14143000000001,100,19.0,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,20.2,100,182,100,22.7,100,5.0,100,6,1,-1.7,1,1022.4,1,1022.4,100,1022.4,100,20.2,100,19.4,100,182,100,187,100,22.7,100,22.3,100
2021-08-10T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T19:30:00.000Z,110,2021-08-10T19:33:10.918Z,45.48737,100,-61.14143000000001,100,18.9,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,18.4,100,182,100,20.9,100,5.0,100,6,1,-1.5,1,1022.4,1,1022.4,100,1022.4,100,18.4,100,17.6,100,182,100,187,100,20.9,100,21.2,100
2021-08-10T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T19:40:00.000Z,110,2021-08-10T19:43:09.278Z,45.48737,100,-61.14142,100,18.9,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,19.4,100,183,100,22.3,100,5.0,100,6,1,-1.5,1,1022.3,1,1022.3,100,1022.3,100,19.4,100,18.7,100,183,100,188,100,22.3,100,22.0,100
2021-08-10T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T19:50:00.000Z,110,2021-08-10T19:53:11.926Z,45.48738,100,-61.14145,100,18.9,100,18.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,19.8,100,179,100,22.3,100,5.0,100,6,1,-1.4,1,1022.2,1,1022.2,100,1022.2,100,19.8,100,19.1,100,179,100,183,100,22.3,100,22.0,100
2021-08-10T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T20:00:00.000Z,108,2021-08-10T20:03:12.068Z,45.48738,100,-61.14145,100,18.9,100,18.1,100,13.5,100,0.6,100,3.6,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,3.5,100,2.8,100,2.2,100,1022.2,100,20.5,100,180,100,25.2,100,5.0,100,6,1,-1.4,1,1022.2,1,1022.2,100,1022.2,100,20.5,100,19.8,100,180,100,185,100,25.2,100,24.1,100
2021-08-10T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T20:10:00.000Z,110,2021-08-10T20:16:13.857Z,45.48738,100,-61.14145,100,18.9,100,18.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,21.2,100,183,100,23.4,100,5.0,100,6,1,-1.3,1,1022.2,1,1022.2,100,1022.2,100,21.2,100,20.2,100,183,100,187,100,23.4,100,23.0,100
2021-08-10T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T20:20:00.000Z,110,2021-08-10T20:23:19.394Z,45.48737,100,-61.14145,100,18.9,100,18.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,21.2,100,183,100,23.8,100,5.0,100,6,1,-1.2,1,1022.1,1,1022.1,100,1022.2,100,21.2,100,19.8,100,183,100,188,100,23.8,100,23.0,100
2021-08-10T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T20:30:00.000Z,110,2021-08-10T20:33:16.567Z,45.48738,100,-61.14145,100,18.8,100,18.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,20.2,100,183,100,23.4,100,5.0,100,6,1,-1.1,1,1022.1,1,1022.1,100,1022.1,100,20.2,100,19.4,100,183,100,188,100,23.4,100,22.7,100
2021-08-10T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T20:40:00.000Z,110,2021-08-10T20:43:23.287Z,45.48738,100,-61.14143000000001,100,18.6,100,18.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,19.8,100,180,100,22.0,100,5.0,100,6,1,-1.1,1,1022.1,1,1022.1,100,1022.1,100,19.8,100,18.7,100,180,100,185,100,22.0,100,21.2,100
2021-08-10T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T20:50:00.000Z,110,2021-08-10T20:53:28.191Z,45.4874,100,-61.14147,100,18.7,100,18.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,20.9,100,184,100,23.8,100,5.0,100,6,1,-1.0,1,1022.0,1,1022.0,100,1022.1,100,20.9,100,19.8,100,184,100,189,100,23.8,100,23.4,100
2021-08-10T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T21:00:00.000Z,108,2021-08-10T21:03:31.221Z,45.48738,100,-61.14142,100,18.6,100,18.0,100,13.4,100,0.6,100,3.6,100,0.2,100,0.6,100,3.3,100,0.4,100,0.4,100,3.2,100,2.8,100,2.3,100,1022.0,100,21.2,100,184,100,23.4,100,5.0,100,6,1,-1.0,1,1022.0,1,1022.0,100,1022.0,100,21.2,100,20.2,100,184,100,189,100,23.4,100,23.4,100
2021-08-10T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T21:10:00.000Z,110,2021-08-10T21:16:31.049Z,45.48737,100,-61.14142,100,18.6,100,17.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,20.5,100,184,100,24.1,100,5.0,100,6,1,-1.0,1,1021.9,1,1021.9,100,1021.9,100,20.5,100,19.4,100,184,100,188,100,24.1,100,24.1,100
2021-08-10T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T21:20:00.000Z,110,2021-08-10T21:23:35.286Z,45.48738,100,-61.14145,100,18.4,100,17.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,19.8,100,184,100,22.7,100,5.0,100,6,1,-0.8,1,1021.9,1,1021.9,100,1021.9,100,19.8,100,18.7,100,184,100,188,100,22.7,100,22.7,100
2021-08-10T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T21:30:00.000Z,110,2021-08-10T21:33:33.909Z,45.48738,100,-61.1414,100,18.4,100,17.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,16.9,100,176,100,20.2,100,5.0,100,7,1,-0.8,1,1021.9,1,1021.9,100,1021.9,100,16.9,100,15.8,100,176,100,181,100,20.2,100,19.1,100
2021-08-10T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T21:40:00.000Z,110,2021-08-10T21:43:38.760Z,45.48738,100,-61.14143000000001,100,18.5,100,17.9,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,16.9,100,180,100,20.2,100,5.0,100,6,1,-0.8,1,1021.8,1,1021.8,100,1021.9,100,16.9,100,15.8,100,180,100,185,100,20.2,100,19.8,100
2021-08-10T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T21:50:00.000Z,110,2021-08-10T21:53:39.046Z,45.48735,100,-61.14142,100,18.5,100,17.9,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,16.6,100,180,100,19.4,100,5.0,100,6,1,-0.7,1,1021.9,1,1021.9,100,1021.9,100,16.6,100,15.5,100,180,100,185,100,19.4,100,18.7,100
2021-08-10T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T22:00:00.000Z,108,2021-08-10T22:03:43.027Z,45.48737,100,-61.14143000000001,100,18.3,100,17.9,100,12.8,100,0.3,100,3.6,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,3.9,100,3.0,100,5.9,100,1021.9,100,16.2,100,185,100,18.4,100,5.0,100,6,1,-0.6,1,1021.9,1,1021.9,100,1021.9,100,16.2,100,15.1,100,185,100,189,100,18.4,100,18.0,100
2021-08-10T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T22:10:00.000Z,110,2021-08-10T22:16:51.028Z,45.48737,100,-61.14143000000001,100,18.3,100,17.9,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,15.8,100,188,100,19.4,100,5.0,100,6,1,-0.6,1,1021.8,1,1021.8,100,1021.8,100,15.8,100,15.5,100,188,100,193,100,19.4,100,19.1,100
2021-08-10T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T22:20:00.000Z,110,2021-08-10T22:22:50.981Z,45.48737,100,-61.14142,100,18.4,100,17.9,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,17.3,100,189,100,19.8,100,5.0,100,6,1,-0.6,1,1021.8,1,1021.8,100,1021.8,100,17.3,100,16.6,100,189,100,194,100,19.8,100,19.1,100
2021-08-10T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T22:30:00.000Z,110,2021-08-10T22:32:54.655Z,45.48738,100,-61.14143000000001,100,18.3,100,17.9,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,16.9,100,188,100,19.8,100,5.0,100,6,1,-0.7,1,1021.7,1,1021.7,100,1021.7,100,16.9,100,15.8,100,188,100,193,100,19.8,100,19.1,100
2021-08-10T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T22:40:00.000Z,110,2021-08-10T22:42:56.274Z,45.48738,100,-61.14145,100,18.3,100,17.9,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,18.7,100,187,100,23.4,100,5.0,100,7,1,-0.6,1,1021.7,1,1021.7,100,1021.7,100,18.7,100,18.0,100,187,100,192,100,23.4,100,23.0,100
2021-08-10T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T22:50:00.000Z,110,2021-08-10T22:53:01.153Z,45.48737,100,-61.14142,100,18.3,100,17.9,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,17.6,100,186,100,20.5,100,5.0,100,8,1,-0.6,1,1021.6,1,1021.6,100,1021.6,100,17.6,100,17.3,100,186,100,191,100,20.5,100,19.8,100
2021-08-10T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T23:00:00.000Z,108,2021-08-10T23:02:58.448Z,45.48735,100,-61.14142,100,18.2,100,17.8,100,12.6,100,0.1,100,3.6,100,0.2,100,0.5,100,4.3,100,0.3,100,0.4,100,4.7,100,3.2,100,6.3,100,1021.5,100,16.9,100,182,100,20.2,100,5.0,100,8,1,-0.7,1,1021.5,1,1021.5,100,1021.5,100,16.9,100,16.2,100,182,100,187,100,20.2,100,19.8,100
2021-08-10T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T23:10:00.000Z,110,2021-08-10T23:16:02.554Z,45.48737,100,-61.1414,100,18.2,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,14.8,100,182,100,16.9,100,5.0,100,7,1,-0.7,1,1021.5,1,1021.5,100,1021.5,100,14.8,100,14.0,100,182,100,187,100,16.9,100,16.6,100
2021-08-10T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-10T23:20:00.000Z,110,2021-08-10T23:23:06.822Z,45.48737,100,-61.14142,100,18.1,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,14.4,100,183,100,16.9,100,5.0,100,7,1,-0.6,1,1021.5,1,1021.5,100,1021.5,100,14.4,100,14.0,100,183,100,188,100,16.9,100,16.6,100
