sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-17T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T16:00:00.000Z,108,2023-06-17T16:03:29.102Z,45.48693,100,-61.14106999999999,100,8.8,100,12.0,100,13.6,100,1.4,100,3.5,100,0.2,100,0.6,100,3.2,100,0.4,100,0.5,100,3.2,100,2.8,100,2.7,100,1013.5,100,23.0,100,138,100,25.6,100,5,100,1.0,1,1,1,1013.5,1,1013.5,100,1013.4,100,23.0,100,22.3,100,138,100,133,100,25.6,100,25.6,100
2023-06-17T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T16:10:00.000Z,110,2023-06-17T16:15:43.976Z,45.48693,100,-61.14106999999999,100,8.8,100,12.0,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,22.7,100,134,100,26.6,100,5,100,0.8,1,1,1,1013.3,1,1013.3,100,1013.3,100,22.7,100,22.3,100,134,100,129,100,26.6,100,25.6,100
2023-06-17T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T16:20:00.000Z,110,2023-06-17T16:22:49.792Z,45.48693,100,-61.14106999999999,100,8.9,100,11.9,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,23.8,100,135,100,26.6,100,5,100,0.7,1,1,1,1013.2,1,1013.2,100,1013.1,100,23.8,100,23.0,100,135,100,129,100,26.6,100,25.9,100
2023-06-17T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T16:30:00.000Z,110,2023-06-17T16:32:44.558Z,45.48692,100,-61.14106999999999,100,9.0,100,11.9,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,22.0,100,131,100,25.9,100,5,100,0.6,1,0,1,1013.1,1,1013.1,100,1013.1,100,22.0,100,21.2,100,131,100,126,100,25.9,100,25.2,100
2023-06-17T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T16:40:00.000Z,110,2023-06-17T16:42:47.990Z,45.48692,100,-61.14106999999999,100,9.1,100,11.9,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,22.0,100,131,100,24.8,100,5,100,0.4,1,0,1,1012.9,1,1012.9,100,1012.9,100,22.0,100,21.2,100,131,100,126,100,24.8,100,24.5,100
2023-06-17T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T16:50:00.000Z,110,2023-06-17T16:52:47.741Z,45.48693,100,-61.14106999999999,100,9.2,100,11.8,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,22.0,100,135,100,25.2,100,5,100,0.3,1,0,1,1013.0,1,1013.0,100,1013.0,100,22.0,100,21.6,100,135,100,130,100,25.2,100,24.8,100
2023-06-17T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T17:00:00.000Z,108,2023-06-17T17:02:48.659Z,45.48693,100,-61.14106999999999,100,9.2,100,11.8,100,13.6,100,1.3,100,3.5,100,0.2,100,0.6,100,3.1,100,0.3,100,0.4,100,3.1,100,2.8,100,2.6,100,1013.0,100,21.2,100,135,100,24.1,100,5,100,0.1,1,0,1,1013.0,1,1013.0,100,1012.9,100,21.2,100,20.9,100,135,100,130,100,24.1,100,23.8,100
2023-06-17T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T17:10:00.000Z,110,2023-06-17T17:15:59.201Z,45.48693,100,-61.14106999999999,100,9.4,100,11.8,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,21.6,100,135,100,24.5,100,5,100,0.0,1,0,1,1012.8,1,1012.8,100,1012.7,100,21.6,100,21.2,100,135,100,130,100,24.5,100,24.8,100
2023-06-17T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T17:20:00.000Z,110,2023-06-17T17:23:01.943Z,45.48693,100,-61.14106999999999,100,9.3,100,11.8,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.3,100,145,100,25.2,100,5,100,0.0,1,0,1,1012.8,1,1012.8,100,1012.8,100,22.3,100,22.0,100,145,100,140,100,25.2,100,24.8,100
2023-06-17T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T17:30:00.000Z,110,2023-06-17T17:32:56.813Z,45.48693,100,-61.14108,100,9.3,100,11.8,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.7,100,141,100,25.6,100,5,100,0.0,1,0,1,1012.8,1,1012.8,100,1012.8,100,22.7,100,22.3,100,141,100,137,100,25.6,100,25.6,100
2023-06-17T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T17:40:00.000Z,110,2023-06-17T17:43:08.019Z,45.48692,100,-61.14108,100,9.2,100,11.8,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,22.3,100,143,100,25.2,100,5,100,-0.1,1,8,1,1012.9,1,1012.9,100,1012.8,100,22.3,100,21.6,100,143,100,138,100,25.2,100,24.8,100
2023-06-17T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T17:50:00.000Z,110,2023-06-17T17:53:17.717Z,45.48693,100,-61.14106999999999,100,9.2,100,11.8,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,22.0,100,140,100,25.6,100,5,100,-0.2,1,8,1,1012.9,1,1012.9,100,1012.9,100,22.0,100,21.6,100,140,100,135,100,25.6,100,25.2,100
2023-06-17T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T18:00:00.000Z,108,2023-06-17T18:03:09.969Z,45.48695,100,-61.14106999999999,100,9.2,100,11.9,100,13.6,100,1.3,100,3.5,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,3.5,100,2.8,100,8.7,100,1012.9,100,21.6,100,140,100,24.8,100,5,100,-0.4,1,8,1,1012.9,1,1012.9,100,1012.9,100,21.6,100,21.2,100,140,100,135,100,24.8,100,24.1,100
2023-06-17T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T18:10:00.000Z,110,2023-06-17T18:16:15.737Z,45.48693,100,-61.14106999999999,100,9.2,100,11.9,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.3,100,136,100,24.8,100,5,100,-0.3,1,8,1,1012.8,1,1012.8,100,1012.8,100,22.3,100,21.6,100,136,100,131,100,24.8,100,24.5,100
2023-06-17T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T18:20:00.000Z,110,2023-06-17T18:23:14.879Z,45.48693,100,-61.14106999999999,100,9.2,100,11.9,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,21.2,100,134,100,24.1,100,5,100,-0.3,1,6,1,1012.8,1,1012.8,100,1012.8,100,21.2,100,20.9,100,134,100,130,100,24.1,100,23.8,100
2023-06-17T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T18:30:00.000Z,110,2023-06-17T18:33:18.874Z,45.48693,100,-61.14105,100,9.2,100,11.8,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,21.6,100,135,100,24.8,100,5,100,-0.5,1,7,1,1012.7,1,1012.7,100,1012.7,100,21.6,100,21.2,100,135,100,130,100,24.8,100,24.1,100
2023-06-17T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T18:40:00.000Z,110,2023-06-17T18:43:17.843Z,45.48693,100,-61.14105,100,9.2,100,11.8,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,21.6,100,131,100,25.9,100,5,100,-0.5,1,6,1,1012.7,1,1012.7,100,1012.7,100,21.6,100,20.9,100,131,100,127,100,25.9,100,24.8,100
2023-06-17T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T18:50:00.000Z,110,2023-06-17T18:53:19.086Z,45.48693,100,-61.14105,100,9.2,100,11.8,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,22.0,100,129,100,25.6,100,5,100,-0.8,1,6,1,1012.7,1,1012.7,100,1012.6,100,22.0,100,21.2,100,129,100,124,100,25.6,100,25.2,100
2023-06-17T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T19:00:00.000Z,108,2023-06-17T19:03:26.022Z,45.48692,100,-61.14103000000001,100,9.3,100,11.8,100,13.6,100,1.4,100,3.5,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,3.0,100,2.6,100,2.5,100,1012.4,100,24.1,100,126,100,27.0,100,5,100,-1.1,1,7,1,1012.4,1,1012.4,100,1012.3,100,24.1,100,23.4,100,126,100,121,100,27.0,100,26.6,100
2023-06-17T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T19:10:00.000Z,110,2023-06-17T19:16:35.458Z,45.48692,100,-61.14103000000001,100,9.6,100,11.8,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,22.7,100,122,100,26.3,100,5,100,-1.2,1,8,1,1012.2,1,1012.2,100,1012.1,100,22.7,100,22.0,100,122,100,117,100,26.3,100,25.2,100
2023-06-17T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T19:20:00.000Z,110,2023-06-17T19:22:35.834Z,45.48688,100,-61.14103000000001,100,9.7,100,11.8,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,20.5,100,120,100,23.8,100,5,100,-1.0,1,8,1,1012.2,1,1012.2,100,1012.2,100,20.5,100,20.2,100,120,100,115,100,23.8,100,22.7,100
2023-06-17T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T19:30:00.000Z,110,2023-06-17T19:32:35.778Z,45.48693,100,-61.14105,100,9.7,100,11.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,20.9,100,117,100,24.5,100,5,100,-1.0,1,8,1,1012.1,1,1012.1,100,1012.0,100,20.9,100,20.2,100,117,100,112,100,24.5,100,24.1,100
2023-06-17T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T19:40:00.000Z,110,2023-06-17T19:43:39.430Z,45.48692,100,-61.14105,100,9.8,100,11.8,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,21.2,100,125,100,24.1,100,5,100,-0.9,1,8,1,1012.0,1,1012.0,100,1012.0,100,21.2,100,20.9,100,125,100,120,100,24.1,100,23.4,100
2023-06-17T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T19:50:00.000Z,110,2023-06-17T19:53:44.738Z,45.48692,100,-61.14105,100,10.0,100,11.8,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,20.2,100,124,100,24.1,100,5,100,-1.0,1,8,1,1012.0,1,1012.0,100,1012.0,100,20.2,100,19.8,100,124,100,119,100,24.1,100,24.1,100
2023-06-17T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T20:00:00.000Z,108,2023-06-17T20:02:40.214Z,45.48692,100,-61.14105,100,9.9,100,11.8,100,13.4,100,1.0,100,3.5,100,0.2,100,0.6,100,3.2,100,0.3,100,0.4,100,3.0,100,2.7,100,2.6,100,1011.8,100,22.3,100,116,100,25.2,100,5,100,-1.2,1,8,1,1011.8,1,1011.8,100,1011.7,100,22.3,100,21.6,100,116,100,111,100,25.2,100,24.5,100
2023-06-17T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T20:10:00.000Z,110,2023-06-17T20:15:45.371Z,45.48692,100,-61.1411,100,9.9,100,11.7,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,22.7,100,116,100,25.9,100,5,100,-1.1,1,8,1,1011.6,1,1011.6,100,1011.6,100,22.7,100,21.6,100,116,100,111,100,25.9,100,25.9,100
2023-06-17T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T20:20:00.000Z,110,2023-06-17T20:22:45.414Z,45.4869,100,-61.14105,100,9.9,100,11.7,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,21.6,100,117,100,24.8,100,5,100,-1.3,1,8,1,1011.5,1,1011.5,100,1011.5,100,21.6,100,20.9,100,117,100,112,100,24.8,100,24.1,100
2023-06-17T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T20:30:00.000Z,110,2023-06-17T20:32:49.241Z,45.4869,100,-61.14106999999999,100,9.9,100,11.7,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,22.0,100,119,100,25.6,100,5,100,-1.4,1,8,1,1011.4,1,1011.4,100,1011.4,100,22.0,100,21.6,100,119,100,114,100,25.6,100,25.2,100
2023-06-17T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T20:40:00.000Z,110,2023-06-17T20:42:52.966Z,45.4869,100,-61.14108,100,9.9,100,11.7,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,22.3,100,117,100,25.2,100,5,100,-1.5,1,8,1,1011.4,1,1011.4,100,1011.3,100,22.3,100,21.6,100,117,100,112,100,25.2,100,24.8,100
2023-06-17T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T20:50:00.000Z,110,2023-06-17T20:52:48.294Z,45.48692,100,-61.14108,100,9.8,100,11.6,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,21.6,100,116,100,25.9,100,5,100,-1.5,1,8,1,1011.4,1,1011.4,100,1011.4,100,21.6,100,20.9,100,116,100,111,100,25.9,100,25.6,100
2023-06-17T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T21:00:00.000Z,108,2023-06-17T21:02:53.316Z,45.48692,100,-61.14108,100,9.8,100,11.6,100,13.2,100,0.6,100,3.5,100,0.2,100,0.6,100,3.0,100,0.3,100,0.4,100,3.2,100,2.8,100,2.6,100,1011.5,100,21.6,100,117,100,24.5,100,5,100,-1.4,1,6,1,1011.5,1,1011.5,100,1011.5,100,21.6,100,20.9,100,117,100,112,100,24.5,100,23.8,100
2023-06-17T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T21:10:00.000Z,110,2023-06-17T21:16:13.378Z,45.48692,100,-61.14105,100,9.7,100,11.6,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,22.3,100,118,100,27.0,100,5,100,-1.2,1,6,1,1011.6,1,1011.6,100,1011.5,100,22.3,100,22.0,100,118,100,113,100,27.0,100,25.9,100
2023-06-17T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T21:20:00.000Z,110,2023-06-17T21:23:06.001Z,45.48692,100,-61.14106999999999,100,9.6,100,11.6,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,22.3,100,124,100,26.6,100,5,100,-1.0,1,5,1,1011.8,1,1011.8,100,1011.8,100,22.3,100,22.0,100,124,100,119,100,26.6,100,25.9,100
2023-06-17T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T21:30:00.000Z,110,2023-06-17T21:33:13.986Z,45.48692,100,-61.14108,100,9.5,100,11.5,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,23.8,100,122,100,27.0,100,5,100,-0.9,1,5,1,1011.9,1,1011.9,100,1011.8,100,23.8,100,23.4,100,122,100,117,100,27.0,100,26.6,100
2023-06-17T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T21:40:00.000Z,110,2023-06-17T21:43:13.639Z,45.4869,100,-61.14106999999999,100,9.4,100,11.5,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,23.4,100,120,100,27.4,100,5,100,-0.9,1,5,1,1011.8,1,1011.8,100,1011.8,100,23.4,100,23.0,100,120,100,115,100,27.4,100,27.0,100
2023-06-17T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T21:50:00.000Z,110,2023-06-17T21:53:13.613Z,45.48695,100,-61.14106999999999,100,9.4,100,11.5,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,21.2,100,120,100,24.8,100,5,100,-0.9,1,5,1,1011.8,1,1011.8,100,1011.7,100,21.2,100,20.9,100,120,100,115,100,24.8,100,25.2,100
2023-06-17T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T22:00:00.000Z,108,2023-06-17T22:03:10.850Z,45.4869,100,-61.14106999999999,100,9.4,100,11.5,100,12.9,100,0.2,100,3.5,100,0.2,100,0.6,100,3.4,100,0.4,100,0.4,100,3.6,100,2.9,100,2.8,100,1011.8,100,22.3,100,119,100,25.9,100,5,100,-0.6,1,5,1,1011.8,1,1011.8,100,1011.7,100,22.3,100,21.6,100,119,100,114,100,25.9,100,25.9,100
2023-06-17T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T22:10:00.000Z,110,2023-06-17T22:16:26.801Z,45.48692,100,-61.14108,100,9.4,100,11.5,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,23.0,100,124,100,26.6,100,5,100,-0.2,1,5,1,1012.0,1,1012.0,100,1012.0,100,23.0,100,22.3,100,124,100,119,100,26.6,100,26.3,100
2023-06-17T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T22:20:00.000Z,110,2023-06-17T22:23:30.491Z,45.48692,100,-61.14106999999999,100,9.3,100,11.4,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,23.8,100,126,100,29.5,100,5,100,-0.2,1,5,1,1012.0,1,1012.0,100,1012.0,100,23.8,100,23.0,100,126,100,121,100,29.5,100,28.8,100
2023-06-17T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T22:30:00.000Z,110,2023-06-17T22:33:30.646Z,45.4869,100,-61.14105,100,9.2,100,11.4,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,23.8,100,126,100,29.5,100,5,100,0.1,1,3,1,1012.2,1,1012.2,100,1012.1,100,23.8,100,23.0,100,126,100,121,100,29.5,100,27.7,100
2023-06-17T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T22:40:00.000Z,110,2023-06-17T22:43:30.131Z,45.48692,100,-61.14106999999999,100,9.1,100,11.4,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,23.8,100,118,100,28.4,100,5,100,0.2,1,3,1,1012.2,1,1012.2,100,1012.1,100,23.8,100,23.0,100,118,100,114,100,28.4,100,26.6,100
2023-06-17T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T22:50:00.000Z,110,2023-06-17T22:53:30.764Z,45.4869,100,-61.14106999999999,100,9.1,100,11.4,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,24.8,100,115,100,29.2,100,5,100,0.1,1,3,1,1012.1,1,1012.1,100,1012.1,100,24.8,100,24.1,100,115,100,110,100,29.2,100,27.7,100
2023-06-17T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T23:00:00.000Z,108,2023-06-17T23:03:32.561Z,45.4869,100,-61.14106999999999,100,9.1,100,11.4,100,12.6,100,0.1,100,3.5,100,0.3,100,0.6,100,3.0,100,0.4,100,0.5,100,3.0,100,2.7,100,2.8,100,1012.0,100,25.2,100,112,100,29.2,100,5,100,0.3,1,3,1,1012.0,1,1012.0,100,1012.0,100,25.2,100,24.1,100,112,100,107,100,29.2,100,27.7,100
2023-06-17T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T23:10:00.000Z,110,2023-06-17T23:16:36.200Z,45.4869,100,-61.14105,100,9.1,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,24.5,100,109,100,29.5,100,5,100,0.4,1,3,1,1012.1,1,1012.1,100,1012.0,100,24.5,100,23.4,100,109,100,104,100,29.5,100,28.8,100
2023-06-17T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T23:20:00.000Z,110,2023-06-17T23:23:34.663Z,45.4869,100,-61.14108,100,9.1,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,24.8,100,111,100,31.0,100,5,100,0.7,1,1,1,1012.2,1,1012.2,100,1012.1,100,24.8,100,23.8,100,111,100,106,100,31.0,100,29.2,100
2023-06-17T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-17T23:30:00.000Z,110,2023-06-17T23:33:40.834Z,45.48692,100,-61.14105,100,9.1,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,27.0,100,115,100,32.4,100,5,100,0.6,1,0,1,1012.1,1,1012.1,100,1012.0,100,27.0,100,25.9,100,115,100,110,100,32.4,100,31.0,100
2023-06-17T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-06-17T23:40:00.000Z,110,2023-06-17T23:42:38.139Z,45.4869,100,-61.14108,100,9.1,100,11.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,27.7,100,117,100,33.1,100,5,100,0.7,1,0,1,1012.0,1,1012.0,100,1012.0,100,27.7,100,26.6,100,117,100,112,100,33.1,100,32.0,100
2023-06-17T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-06-17T23:50:00.000Z,110,2023-06-17T23:52:38.827Z,45.48690,100,-61.14105,100,9.0,100,11.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,28.1,100,114,100,32.8,100,5,100,0.4,1,0,1,1011.9,1,1011.9,100,1011.8,100,28.1,100,27.0,100,114,100,109,100,32.8,100,31.3,100
