sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-27T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T16:00:00.000Z,108,2022-07-27T16:03:08.890Z,45.487120000000004,100,-61.14123000000001,100,21.8,100,18.3,100,13.5,100,0.7,100,3.6,100,0.1,100,0.2,100,5.0,100,0.1,100,0.2,100,5.0,100,4.0,100,4.7,100,1009.4,100,9.4,100,155,100,15.5,100,5,100,8,1,-0.4,1,1009.4,1,1009.4,100,1009.5,100,9.4,100,9.4,100,155,100,159,100,15.5,100,15.5,100
2022-07-27T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T16:10:00.000Z,110,2022-07-27T16:16:25.987Z,45.4871,100,-61.14122,100,20.6,100,18.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,13.3,100,153,100,15.1,100,5,100,8,1,-0.4,1,1009.4,1,1009.4,100,1009.4,100,13.3,100,13.3,100,153,100,157,100,15.1,100,14.8,100
2022-07-27T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T16:20:00.000Z,110,2022-07-27T16:23:22.729Z,45.487120000000004,100,-61.14125,100,20.6,100,18.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,14.0,100,160,100,17.6,100,5,100,8,1,-0.4,1,1009.4,1,1009.4,100,1009.5,100,14.0,100,14.0,100,160,100,164,100,17.6,100,17.3,100
2022-07-27T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T16:30:00.000Z,110,2022-07-27T16:33:26.650Z,45.48712,100,-61.14125,100,20.6,100,18.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,14.0,100,164,100,15.5,100,5,100,8,1,-0.5,1,1009.3,1,1009.3,100,1009.4,100,14.0,100,13.7,100,164,100,168,100,15.5,100,15.8,100
2022-07-27T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T16:40:00.000Z,110,2022-07-27T16:43:29.584Z,45.487120000000004,100,-61.14125,100,20.4,100,18.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,13.3,100,163,100,15.5,100,5,100,8,1,-0.5,1,1009.3,1,1009.3,100,1009.3,100,13.3,100,13.3,100,163,100,167,100,15.5,100,15.1,100
2022-07-27T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T16:50:00.000Z,110,2022-07-27T16:53:30.558Z,45.48712,100,-61.14125,100,19.9,100,18.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,12.2,100,152,100,14.0,100,5,100,8,1,-0.6,1,1009.2,1,1009.2,100,1009.2,100,12.2,100,12.2,100,152,100,156,100,14.0,100,13.7,100
2022-07-27T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T17:00:00.000Z,108,2022-07-27T17:04:39.342Z,45.487120000000004,100,-61.14127,100,20.4,100,18.2,100,13.5,100,0.6,100,3.6,100,0.1,100,0.3,100,5.4,100,0.2,100,0.2,100,6.1,100,4.4,100,9.5,100,1009.0,100,14.0,100,151,100,18.4,100,5,100,8,1,-0.8,1,1009.0,1,1009.0,100,1009.1,100,14.0,100,13.7,100,151,100,153,100,18.4,100,17.3,100
2022-07-27T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T17:10:00.000Z,110,2022-07-27T17:16:36.995Z,45.48712,100,-61.14125,100,21.0,100,17.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,16.6,100,155,100,18.4,100,5,100,8,1,-0.8,1,1008.9,1,1008.9,100,1009.0,100,16.6,100,15.8,100,155,100,157,100,18.4,100,18.0,100
2022-07-27T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T17:20:00.000Z,110,2022-07-27T17:22:32.518Z,45.4871,100,-61.14125,100,20.9,100,16.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,15.8,100,153,100,18.4,100,5,100,8,1,-0.9,1,1008.9,1,1008.9,100,1008.9,100,15.8,100,15.1,100,153,100,156,100,18.4,100,18.0,100
2022-07-27T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T17:30:00.000Z,110,2022-07-27T17:33:41.937Z,45.48712,100,-61.14125,100,21.1,100,16.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,17.6,100,153,100,20.5,100,5,100,8,1,-1.0,1,1008.8,1,1008.8,100,1008.8,100,17.6,100,16.9,100,153,100,156,100,20.5,100,19.8,100
2022-07-27T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T17:40:00.000Z,110,2022-07-27T17:42:42.060Z,45.487120000000004,100,-61.14125,100,21.6,100,16.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,15.5,100,157,100,19.1,100,5,100,8,1,-1.0,1,1008.9,1,1008.9,100,1008.9,100,15.5,100,14.8,100,157,100,159,100,19.1,100,18.4,100
2022-07-27T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T17:50:00.000Z,110,2022-07-27T17:53:40.167Z,45.4871,100,-61.14125,100,22.1,100,15.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,15.1,100,168,100,17.6,100,5,100,7,1,-1.1,1,1008.8,1,1008.8,100,1008.8,100,15.1,100,14.8,100,168,100,170,100,17.6,100,16.9,100
2022-07-27T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T18:00:00.000Z,108,2022-07-27T18:02:40.809Z,45.487120000000004,100,-61.14127,100,21.3,100,15.8,100,13.5,100,0.6,100,3.6,100,0.1,100,0.2,100,4.7,100,0.1,100,0.2,100,5.0,100,3.7,100,8.3,100,1008.9,100,10.8,100,182,100,12.2,100,5,100,6,1,-0.9,1,1008.9,1,1008.9,100,1008.9,100,10.8,100,10.4,100,182,100,184,100,12.2,100,12.2,100
2022-07-27T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T18:10:00.000Z,110,2022-07-27T18:15:56.644Z,45.48712,100,-61.14127,100,21.9,100,15.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,12.6,100,193,100,14.0,100,5,100,6,1,-0.8,1,1008.9,1,1008.9,100,1008.9,100,12.6,100,11.9,100,193,100,195,100,14.0,100,13.7,100
2022-07-27T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T18:20:00.000Z,110,2022-07-27T18:22:52.215Z,45.487120000000004,100,-61.14125,100,22.5,100,15.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,11.9,100,217,100,14.4,100,5,100,6,1,-0.8,1,1008.9,1,1008.9,100,1008.9,100,11.9,100,11.5,100,217,100,220,100,14.4,100,14.0,100
2022-07-27T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T18:30:00.000Z,110,2022-07-27T18:32:55.488Z,45.48712,100,-61.14125,100,23.0,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,13.3,100,231,100,18.7,100,5,100,6,1,-0.8,1,1008.8,1,1008.8,100,1008.8,100,13.3,100,13.0,100,231,100,233,100,18.7,100,18.4,100
2022-07-27T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T18:40:00.000Z,110,2022-07-27T18:42:57.617Z,45.487120000000004,100,-61.14125,100,22.6,100,16.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,11.2,100,236,100,15.1,100,5,100,6,1,-0.8,1,1008.8,1,1008.8,100,1008.8,100,11.2,100,11.2,100,236,100,239,100,15.1,100,14.8,100
2022-07-27T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T18:50:00.000Z,110,2022-07-27T18:52:59.857Z,45.48712,100,-61.14123000000001,100,22.2,100,17.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,9.4,100,230,100,14.8,100,5,100,6,1,-0.7,1,1008.7,1,1008.7,100,1008.8,100,9.4,100,9.4,100,230,100,232,100,14.8,100,14.0,100
2022-07-27T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T19:00:00.000Z,108,2022-07-27T19:02:58.215Z,45.487120000000004,100,-61.14125,100,22.2,100,17.2,100,13.5,100,0.6,100,3.6,100,0.1,100,0.3,100,2.7,100,0.2,100,0.2,100,2.7,100,2.6,100,2.4,100,1008.7,100,6.1,100,209,100,10.4,100,5,100,6,1,-0.7,1,1008.7,1,1008.7,100,1008.7,100,6.1,100,6.1,100,209,100,211,100,10.4,100,10.1,100
2022-07-27T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T19:10:00.000Z,110,2022-07-27T19:16:13.980Z,45.48713,100,-61.14125,100,21.7,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,4.7,100,124,100,7.6,100,5,100,6,1,-0.8,1,1008.7,1,1008.7,100,1008.7,100,4.7,100,4.3,100,124,100,127,100,7.6,100,7.2,100
2022-07-27T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T19:20:00.000Z,110,2022-07-27T19:23:11.020Z,45.487120000000004,100,-61.14127,100,21.6,100,18.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,7.9,100,98,100,10.4,100,5,100,6,1,-0.8,1,1008.7,1,1008.7,100,1008.7,100,7.9,100,7.9,100,98,100,101,100,10.4,100,10.4,100
2022-07-27T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T19:30:00.000Z,110,2022-07-27T19:33:14.584Z,45.48713,100,-61.14127,100,21.9,100,18.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,5.8,100,92,100,10.1,100,5,100,6,1,-0.6,1,1008.7,1,1008.7,100,1008.7,100,5.8,100,5.8,100,92,100,96,100,10.1,100,10.1,100
2022-07-27T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T19:40:00.000Z,110,2022-07-27T19:43:17.862Z,45.48713,100,-61.14125,100,22.9,100,18.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,2.5,100,220,100,4.3,100,5,100,6,1,-0.5,1,1008.8,1,1008.8,100,1008.8,100,2.5,100,2.5,100,220,100,221,100,4.3,100,4.3,100
2022-07-27T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T19:50:00.000Z,110,2022-07-27T19:53:15.554Z,45.48713,100,-61.14127,100,23.3,100,18.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,1.8,100,210,100,3.6,100,5,100,5,1,-0.4,1,1008.8,1,1008.8,100,1008.8,100,1.8,100,1.8,100,210,100,209,100,3.6,100,3.2,100
2022-07-27T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T20:00:00.000Z,108,2022-07-27T20:03:16.297Z,45.48713,100,-61.14127,100,23.1,100,18.8,100,13.5,100,0.6,100,3.6,100,0.2,100,0.4,100,2.8,100,0.2,100,0.3,100,2.7,100,2.7,100,2.4,100,1008.8,100,2.5,100,164,100,4.0,100,5,100,5,1,-0.2,1,1008.8,1,1008.8,100,1008.9,100,2.5,100,2.5,100,164,100,165,100,4.0,100,4.0,100
2022-07-27T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T20:10:00.000Z,110,2022-07-27T20:16:18.240Z,45.48715,100,-61.14128,100,22.3,100,19.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,5.0,100,140,100,7.2,100,5,100,5,1,-0.1,1,1008.8,1,1008.8,100,1008.9,100,5.0,100,5.0,100,140,100,144,100,7.2,100,7.2,100
2022-07-27T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T20:20:00.000Z,110,2022-07-27T20:23:24.459Z,45.48713,100,-61.14127,100,22.3,100,19.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,6.8,100,135,100,8.6,100,5,100,5,1,-0.1,1,1008.8,1,1008.8,100,1008.8,100,6.8,100,6.8,100,135,100,139,100,8.6,100,8.6,100
2022-07-27T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T20:30:00.000Z,110,2022-07-27T20:33:21.256Z,45.48713,100,-61.14128,100,22.4,100,19.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,9.7,100,173,100,11.2,100,5,100,6,1,-0.1,1,1008.7,1,1008.7,100,1008.8,100,9.7,100,9.4,100,173,100,175,100,11.2,100,11.2,100
2022-07-27T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T20:40:00.000Z,110,2022-07-27T20:43:22.396Z,45.48713,100,-61.14127,100,22.1,100,19.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,11.2,100,176,100,12.6,100,5,100,7,1,-0.2,1,1008.7,1,1008.7,100,1008.7,100,11.2,100,10.4,100,176,100,178,100,12.6,100,11.9,100
2022-07-27T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T20:50:00.000Z,110,2022-07-27T20:53:28.805Z,45.48713,100,-61.14127,100,20.9,100,19.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,10.8,100,172,100,11.5,100,5,100,8,1,-0.2,1,1008.6,1,1008.6,100,1008.7,100,10.8,100,9.7,100,172,100,174,100,11.5,100,11.2,100
2022-07-27T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T21:00:00.000Z,108,2022-07-27T21:03:26.157Z,45.48713,100,-61.14127,100,20.8,100,19.2,100,13.5,100,0.7,100,3.6,100,0.1,100,0.4,100,3.2,100,0.2,100,0.2,100,3.1,100,2.8,100,9.5,100,1008.6,100,12.6,100,172,100,14.8,100,5,100,8,1,-0.3,1,1008.6,1,1008.6,100,1008.6,100,12.6,100,11.9,100,172,100,174,100,14.8,100,13.7,100
2022-07-27T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T21:10:00.000Z,110,2022-07-27T21:16:30.302Z,45.48712,100,-61.14125,100,21.1,100,19.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,13.7,100,182,100,14.8,100,5,100,8,1,-0.4,1,1008.5,1,1008.5,100,1008.6,100,13.7,100,13.0,100,182,100,184,100,14.8,100,14.4,100
2022-07-27T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T21:20:00.000Z,110,2022-07-27T21:22:38.653Z,45.4871,100,-61.14125,100,21.3,100,18.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,13.7,100,191,100,15.5,100,5,100,7,1,-0.3,1,1008.6,1,1008.6,100,1008.6,100,13.7,100,13.0,100,191,100,193,100,15.5,100,15.1,100
2022-07-27T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T21:30:00.000Z,110,2022-07-27T21:32:48.340Z,45.48712,100,-61.14122,100,21.1,100,18.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,11.2,100,193,100,13.7,100,5,100,7,1,-0.2,1,1008.6,1,1008.6,100,1008.6,100,11.2,100,10.4,100,193,100,195,100,13.7,100,12.2,100
2022-07-27T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T21:40:00.000Z,110,2022-07-27T21:42:45.070Z,45.487120000000004,100,-61.14122,100,20.4,100,18.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,13.3,100,175,100,15.5,100,5,100,6,1,-0.1,1,1008.7,1,1008.7,100,1008.7,100,13.3,100,12.2,100,175,100,177,100,15.5,100,14.8,100
2022-07-27T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T21:50:00.000Z,110,2022-07-27T21:52:44.865Z,45.48713,100,-61.14125,100,20.1,100,18.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,11.5,100,179,100,14.0,100,5,100,6,1,-0.1,1,1008.7,1,1008.7,100,1008.7,100,11.5,100,10.8,100,179,100,181,100,14.0,100,13.7,100
2022-07-27T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T22:00:00.000Z,108,2022-07-27T22:03:46.844Z,45.48708,100,-61.1412,100,19.9,100,18.4,100,13.5,100,0.7,100,3.6,100,0.1,100,0.3,100,3.5,100,0.2,100,0.2,100,3.7,100,2.9,100,5.4,100,1008.7,100,12.2,100,184,100,14.8,100,5,100,4,1,0.0,1,1008.7,1,1008.7,100,1008.7,100,12.2,100,11.5,100,184,100,186,100,14.8,100,14.4,100
2022-07-27T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T22:10:00.000Z,110,2022-07-27T22:15:57.010Z,45.48712,100,-61.14123000000001,100,19.9,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,9.4,100,193,100,11.2,100,5,100,2,1,0.1,1,1008.7,1,1008.7,100,1008.8,100,9.4,100,9.0,100,193,100,195,100,11.2,100,10.4,100
2022-07-27T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T22:20:00.000Z,110,2022-07-27T22:24:01.054Z,45.48708,100,-61.1412,100,19.5,100,18.1,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,10.8,100,182,100,12.2,100,5,100,3,1,0.1,1,1008.8,1,1008.8,100,1008.8,100,10.8,100,10.1,100,182,100,185,100,12.2,100,11.9,100
2022-07-27T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T22:30:00.000Z,110,2022-07-27T22:32:59.970Z,45.48712,100,-61.14123000000001,100,18.7,100,18.1,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,10.1,100,185,100,13.3,100,5,100,3,1,0.2,1,1008.9,1,1008.9,100,1008.9,100,10.1,100,9.7,100,185,100,188,100,13.3,100,12.6,100
2022-07-27T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T22:40:00.000Z,110,2022-07-27T22:43:00.343Z,45.4871,100,-61.14122,100,18.7,100,17.9,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,12.2,100,194,100,13.3,100,5,100,3,1,0.1,1,1008.9,1,1008.9,100,1008.9,100,12.2,100,11.9,100,194,100,196,100,13.3,100,13.0,100
2022-07-27T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T22:50:00.000Z,110,2022-07-27T22:53:02.965Z,45.48712,100,-61.14123000000001,100,18.7,100,17.9,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,9.0,100,187,100,11.2,100,5,100,3,1,0.2,1,1009.0,1,1009.0,100,1009.0,100,9.0,100,8.6,100,187,100,189,100,11.2,100,10.8,100
2022-07-27T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T23:00:00.000Z,108,2022-07-27T23:03:03.750Z,45.48713,100,-61.14123000000001,100,18.8,100,17.8,100,13.5,100,0.9,100,3.6,100,0.1,100,0.3,100,5.0,100,0.2,100,0.2,100,5.8,100,3.5,100,9.1,100,1009.1,100,9.7,100,191,100,11.2,100,5,100,3,1,0.2,1,1009.1,1,1009.1,100,1009.1,100,9.7,100,9.4,100,191,100,193,100,11.2,100,10.8,100
2022-07-27T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T23:10:00.000Z,110,2022-07-27T23:16:07.151Z,45.48713,100,-61.14125,100,18.9,100,17.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,10.4,100,191,100,11.9,100,5,100,3,1,0.3,1,1009.1,1,1009.1,100,1009.2,100,10.4,100,9.7,100,191,100,193,100,11.9,100,11.2,100
2022-07-27T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T23:20:00.000Z,110,2022-07-27T23:23:09.656Z,45.48713,100,-61.14123000000001,100,18.6,100,17.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,7.9,100,195,100,10.4,100,5,100,3,1,0.5,1,1009.3,1,1009.3,100,1009.3,100,7.9,100,7.6,100,195,100,198,100,10.4,100,10.1,100
2022-07-27T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-27T23:30:00.000Z,110,2022-07-27T23:33:09.538Z,45.48712,100,-61.14123000000001,100,18.6,100,17.7,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,3.2,100,302,100,6.1,100,5,100,3,1,0.7,1,1009.4,1,1009.4,100,1009.4,100,3.2,100,3.2,100,302,100,304,100,6.1,100,6.5,100
2022-07-27T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-07-27T23:40:00.000Z,110,2022-07-27T23:43:16.271Z,45.4871,100,-61.14122,100,18.8,100,17.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,3.6,100,339,100,5.8,100,5,100,3,1,0.9,1,1009.5,1,1009.5,100,1009.5,100,3.6,100,3.6,100,339,100,342,100,5.8,100,5.8,100
2022-07-27T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-07-27T23:50:00.000Z,110,2022-07-27T23:53:15.146Z,45.48713,100,-61.14122,100,19.0,100,17.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,1.8,100,251,100,4.0,100,5,100,3,1,1.0,1,1009.6,1,1009.6,100,1009.6,100,1.8,100,1.8,100,251,100,252,100,4.0,100,4.0,100
