sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-11T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T16:10:00.000Z,110,2024-03-11T16:15:56.639Z,45.4872,100,-61.1414,100,3.6,100,1.0,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.2,100,20.9,100,212,100,28.4,100,5,100,-1.2,1,8,1,983.2,1,983.2,100,983.1,100,20.9,100,20.2,100,212,100,207,100,28.4,100,28.4,100
2024-03-11T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T16:20:00.000Z,110,2024-03-11T16:22:52.423Z,45.4872,100,-61.141369999999995,100,3.7,100,1.0,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.0,100,22.0,100,214,100,29.9,100,5,100,-1.3,1,8,1,983.0,1,983.0,100,982.9,100,22.0,100,21.2,100,214,100,209,100,29.9,100,29.5,100
2024-03-11T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T16:30:00.000Z,110,2024-03-11T16:32:53.727Z,45.4872,100,-61.14138000000001,100,3.4,100,1.0,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.8,100,16.9,100,207,100,21.6,100,5,100,-1.7,1,6,1,982.8,1,982.8,100,982.8,100,16.9,100,16.2,100,207,100,203,100,21.6,100,20.9,100
2024-03-11T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T16:40:00.000Z,110,2024-03-11T16:42:54.234Z,45.4872,100,-61.14138000000001,100,3.6,100,1.1,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.6,100,19.1,100,210,100,24.8,100,5,100,-1.8,1,8,1,982.6,1,982.6,100,982.6,100,19.1,100,18.4,100,210,100,205,100,24.8,100,23.8,100
2024-03-11T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T16:50:00.000Z,110,2024-03-11T16:53:13.113Z,45.4872,100,-61.1414,100,3.5,100,1.1,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.4,100,18.4,100,206,100,21.6,100,5,100,-1.9,1,8,1,982.4,1,982.4,100,982.4,100,18.4,100,17.6,100,206,100,202,100,21.6,100,20.5,100
2024-03-11T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T17:00:00.000Z,108,2024-03-11T17:03:11.082Z,45.4872,100,-61.1414,100,3.6,100,1.1,100,12.5,100,0.9,100,3.5,100,0.8,100,1.9,100,8.2,100,1.3,100,1.6,100,8.6,100,5.9,100,10.0,100,982.2,100,19.8,100,204,100,25.2,100,5,100,-2.2,1,8,1,982.2,1,982.2,100,982.2,100,19.8,100,19.1,100,204,100,199,100,25.2,100,24.1,100
2024-03-11T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T17:10:00.000Z,110,2024-03-11T17:16:14.153Z,45.48722,100,-61.14138000000001,100,3.8,100,1.1,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.0,100,23.4,100,205,100,32.0,100,5,100,-2.3,1,8,1,982.0,1,982.0,100,982.0,100,23.4,100,22.3,100,205,100,200,100,32.0,100,31.0,100
2024-03-11T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T17:20:00.000Z,110,2024-03-11T17:23:13.830Z,45.4872,100,-61.14138000000001,100,3.7,100,1.2,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.8,100,25.9,100,212,100,32.0,100,5,100,-2.4,1,8,1,981.8,1,981.8,100,981.8,100,25.9,100,24.8,100,212,100,207,100,32.0,100,31.7,100
2024-03-11T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T17:30:00.000Z,110,2024-03-11T17:33:12.527Z,45.4872,100,-61.1414,100,3.8,100,1.2,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.8,100,26.3,100,209,100,34.6,100,5,100,-2.2,1,8,1,981.8,1,981.8,100,981.7,100,26.3,100,25.6,100,209,100,204,100,34.6,100,33.8,100
2024-03-11T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T17:40:00.000Z,110,2024-03-11T17:43:12.393Z,45.48727,100,-61.14142,100,3.9,100,1.2,100,12.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.6,100,28.8,100,209,100,34.6,100,5,100,-2.1,1,8,1,981.6,1,981.6,100,981.6,100,28.8,100,27.7,100,209,100,204,100,34.6,100,32.8,100
2024-03-11T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T17:50:00.000Z,110,2024-03-11T17:53:22.639Z,45.4872,100,-61.14138000000001,100,3.7,100,1.1,100,12.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.6,100,27.7,100,200,100,32.8,100,5,100,-2.1,1,8,1,981.6,1,981.6,100,981.6,100,27.7,100,26.3,100,200,100,195,100,32.8,100,32.0,100
2024-03-11T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T18:00:00.000Z,108,2024-03-11T18:03:13.006Z,45.4872,100,-61.14142,100,3.7,100,1.1,100,12.5,100,1.1,100,3.5,100,0.8,100,1.9,100,7.8,100,1.3,100,1.6,100,9.1,100,5.2,100,10.5,100,981.5,100,28.4,100,200,100,36.0,100,5,100,-2.0,1,8,1,981.5,1,981.5,100,981.5,100,28.4,100,27.4,100,200,100,195,100,36.0,100,33.8,100
2024-03-11T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T18:10:00.000Z,110,2024-03-11T18:16:27.481Z,45.48722,100,-61.14138000000001,100,3.5,100,1.1,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.4,100,29.2,100,198,100,33.8,100,5,100,-1.9,1,8,1,981.4,1,981.4,100,981.4,100,29.2,100,28.1,100,198,100,193,100,33.8,100,32.4,100
2024-03-11T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T18:20:00.000Z,110,2024-03-11T18:22:34.643Z,45.4872,100,-61.141369999999995,100,3.2,100,1.1,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.4,100,27.7,100,199,100,33.5,100,5,100,-1.8,1,8,1,981.4,1,981.4,100,981.4,100,27.7,100,26.3,100,199,100,195,100,33.5,100,32.0,100
2024-03-11T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T18:30:00.000Z,110,2024-03-11T18:33:29.130Z,45.48718,100,-61.1414,100,3.4,100,1.1,100,12.7,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.3,100,25.2,100,201,100,30.6,100,5,100,-1.9,1,8,1,981.3,1,981.3,100,981.3,100,25.2,100,24.1,100,201,100,196,100,30.6,100,29.5,100
2024-03-11T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T18:40:00.000Z,110,2024-03-11T18:43:28.082Z,45.48723,100,-61.1414,100,3.3,100,1.1,100,12.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.1,100,23.8,100,205,100,29.5,100,5,100,-2.1,1,6,1,981.1,1,981.1,100,981.1,100,23.8,100,23.0,100,205,100,200,100,29.5,100,29.2,100
2024-03-11T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T18:50:00.000Z,110,2024-03-11T18:53:42.895Z,45.48723,100,-61.1414,100,3.2,100,1.1,100,12.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.2,100,22.3,100,209,100,28.1,100,5,100,-2.1,1,6,1,981.2,1,981.2,100,981.1,100,22.3,100,21.6,100,209,100,204,100,28.1,100,26.6,100
2024-03-11T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T19:00:00.000Z,108,2024-03-11T19:03:31.767Z,45.48718,100,-61.141369999999995,100,3.2,100,1.1,100,12.6,100,1.0,100,3.5,100,0.9,100,2.4,100,8.4,100,1.5,100,1.9,100,9.0,100,5.7,100,10.5,100,981.2,100,24.8,100,214,100,33.8,100,5,100,-2.1,1,6,1,981.2,1,981.2,100,981.2,100,24.8,100,23.8,100,214,100,209,100,33.8,100,31.7,100
2024-03-11T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T19:10:00.000Z,110,2024-03-11T19:15:32.020Z,45.4872,100,-61.1414,100,3.1,100,1.1,100,12.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.3,100,24.5,100,211,100,34.9,100,5,100,-1.9,1,6,1,981.3,1,981.3,100,981.2,100,24.5,100,23.8,100,211,100,206,100,34.9,100,34.9,100
2024-03-11T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T19:20:00.000Z,110,2024-03-11T19:22:44.620Z,45.48722,100,-61.14138000000001,100,3.0,100,1.1,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.2,100,25.6,100,214,100,33.1,100,5,100,-1.7,1,6,1,981.2,1,981.2,100,981.2,100,25.6,100,24.5,100,214,100,209,100,33.1,100,32.8,100
2024-03-11T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T19:30:00.000Z,110,2024-03-11T19:32:44.912Z,45.48722,100,-61.1414,100,2.9,100,1.1,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.2,100,27.7,100,218,100,34.2,100,5,100,-1.6,1,6,1,981.2,1,981.2,100,981.1,100,27.7,100,27.0,100,218,100,213,100,34.2,100,34.9,100
2024-03-11T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T19:40:00.000Z,110,2024-03-11T19:42:48.193Z,45.4872,100,-61.141369999999995,100,2.7,100,1.1,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.2,100,28.1,100,215,100,35.6,100,5,100,-1.4,1,5,1,981.2,1,981.2,100,981.2,100,28.1,100,27.4,100,215,100,210,100,35.6,100,35.3,100
2024-03-11T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T19:50:00.000Z,110,2024-03-11T19:52:49.189Z,45.48722,100,-61.14138000000001,100,2.5,100,1.1,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.2,100,25.9,100,215,100,34.2,100,5,100,-1.2,1,5,1,981.2,1,981.2,100,981.2,100,25.9,100,24.8,100,215,100,210,100,34.2,100,32.4,100
2024-03-11T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T20:00:00.000Z,108,2024-03-11T20:02:49.689Z,45.4872,100,-61.14138000000001,100,2.6,100,1.1,100,12.4,100,0.4,100,3.5,100,0.8,100,2.2,100,7.3,100,1.3,100,1.6,100,8.6,100,5.1,100,10.0,100,981.1,100,28.8,100,217,100,36.7,100,5,100,-1.1,1,6,1,981.1,1,981.1,100,981.1,100,28.8,100,27.7,100,217,100,212,100,36.7,100,35.3,100
2024-03-11T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T20:10:00.000Z,110,2024-03-11T20:15:53.806Z,45.48718,100,-61.14138000000001,100,2.5,100,1.1,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.9,100,29.9,100,216,100,37.4,100,5,100,-1.1,1,6,1,980.9,1,980.9,100,980.9,100,29.9,100,28.8,100,216,100,211,100,37.4,100,36.0,100
2024-03-11T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T20:20:00.000Z,110,2024-03-11T20:22:52.020Z,45.48722,100,-61.141369999999995,100,2.3,100,1.0,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.8,100,33.1,100,212,100,41.4,100,5,100,-1.0,1,7,1,980.8,1,980.8,100,980.8,100,33.1,100,32.4,100,212,100,207,100,41.4,100,41.0,100
2024-03-11T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T20:30:00.000Z,110,2024-03-11T20:32:53.185Z,45.4872,100,-61.14135,100,2.4,100,1.0,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.7,100,33.5,100,212,100,43.2,100,5,100,-1.0,1,7,1,980.7,1,980.7,100,980.7,100,33.5,100,32.4,100,212,100,207,100,43.2,100,42.1,100
2024-03-11T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T20:40:00.000Z,110,2024-03-11T20:43:01.189Z,45.4872,100,-61.141369999999995,100,2.4,100,1.0,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.8,100,32.0,100,213,100,38.5,100,5,100,-0.9,1,6,1,980.8,1,980.8,100,980.8,100,32.0,100,31.3,100,213,100,208,100,38.5,100,38.5,100
2024-03-11T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T20:50:00.000Z,110,2024-03-11T20:53:11.250Z,45.4872,100,-61.14138000000001,100,2.0,100,0.9,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.9,100,27.4,100,213,100,33.1,100,5,100,-0.7,1,6,1,980.9,1,980.9,100,980.9,100,27.4,100,26.3,100,213,100,208,100,33.1,100,33.1,100
2024-03-11T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T21:00:00.000Z,108,2024-03-11T21:03:07.641Z,45.48718,100,-61.1414,100,1.8,100,0.9,100,12.3,100,0.2,100,3.5,100,0.8,100,2.1,100,7.4,100,1.2,100,1.5,100,8.6,100,4.9,100,10.5,100,981.0,100,27.4,100,213,100,32.4,100,5,100,-0.6,1,6,1,981.0,1,981.0,100,980.9,100,27.4,100,26.6,100,213,100,208,100,32.4,100,31.3,100
2024-03-11T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T21:10:00.000Z,110,2024-03-11T21:16:05.684Z,45.4872,100,-61.14142,100,1.7,100,0.9,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.0,100,26.3,100,202,100,32.8,100,5,100,-0.4,1,5,1,981.0,1,981.0,100,981.0,100,26.3,100,25.6,100,202,100,198,100,32.8,100,32.0,100
2024-03-11T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T21:20:00.000Z,110,2024-03-11T21:23:07.454Z,45.48722,100,-61.1414,100,1.6,100,0.9,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.1,100,26.3,100,201,100,31.0,100,5,100,-0.3,1,5,1,981.1,1,981.1,100,981.0,100,26.3,100,25.6,100,201,100,196,100,31.0,100,30.6,100
2024-03-11T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T21:30:00.000Z,110,2024-03-11T21:33:10.573Z,45.4872,100,-61.14143000000001,100,1.6,100,0.9,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.2,100,25.9,100,203,100,32.0,100,5,100,-0.1,1,5,1,981.2,1,981.2,100,981.1,100,25.9,100,25.2,100,203,100,198,100,32.0,100,31.7,100
2024-03-11T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T21:40:00.000Z,110,2024-03-11T21:43:10.087Z,45.48722,100,-61.1414,100,1.5,100,0.9,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.3,100,25.9,100,202,100,30.2,100,5,100,0.2,1,3,1,981.3,1,981.3,100,981.3,100,25.9,100,25.2,100,202,100,197,100,30.2,100,30.6,100
2024-03-11T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T21:50:00.000Z,110,2024-03-11T21:53:20.232Z,45.48722,100,-61.1414,100,1.5,100,0.9,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.3,100,26.3,100,198,100,32.8,100,5,100,0.1,1,3,1,981.3,1,981.3,100,981.3,100,26.3,100,25.9,100,198,100,193,100,32.8,100,32.4,100
2024-03-11T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T22:00:00.000Z,108,2024-03-11T22:03:20.247Z,45.4872,100,-61.14142,100,1.4,100,0.9,100,12.3,100,0.1,100,3.5,100,0.8,100,1.9,100,8.2,100,1.2,100,1.5,100,8.5,100,5.3,100,10.5,100,981.4,100,26.6,100,193,100,31.7,100,5,100,0.1,1,3,1,981.4,1,981.4,100,981.3,100,26.6,100,25.9,100,193,100,189,100,31.7,100,31.3,100
2024-03-11T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T22:10:00.000Z,110,2024-03-11T22:16:20.064Z,45.4872,100,-61.14142,100,1.4,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.3,100,26.3,100,191,100,31.7,100,5,100,0.1,1,3,1,981.3,1,981.3,100,981.3,100,26.3,100,25.6,100,191,100,186,100,31.7,100,30.6,100
2024-03-11T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T22:20:00.000Z,110,2024-03-11T22:23:26.707Z,45.4872,100,-61.14142,100,1.3,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.2,100,26.6,100,187,100,32.8,100,5,100,0.0,1,5,1,981.2,1,981.2,100,981.2,100,26.6,100,25.9,100,187,100,182,100,32.8,100,32.4,100
2024-03-11T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T22:30:00.000Z,110,2024-03-11T22:33:21.450Z,45.4872,100,-61.14142,100,1.3,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.1,100,28.4,100,189,100,33.8,100,5,100,-0.1,1,6,1,981.1,1,981.1,100,981.1,100,28.4,100,27.4,100,189,100,184,100,33.8,100,32.4,100
2024-03-11T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T22:40:00.000Z,110,2024-03-11T22:43:34.411Z,45.48722,100,-61.1414,100,1.2,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.0,100,28.8,100,187,100,35.3,100,5,100,-0.2,1,6,1,981.0,1,981.0,100,981.0,100,28.8,100,27.7,100,187,100,182,100,35.3,100,34.6,100
2024-03-11T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T22:50:00.000Z,110,2024-03-11T22:53:35.576Z,45.4872,100,-61.14142,100,1.1,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.9,100,29.5,100,185,100,34.9,100,5,100,-0.4,1,8,1,980.9,1,980.9,100,980.8,100,29.5,100,28.4,100,185,100,180,100,34.9,100,34.9,100
2024-03-11T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T23:00:00.000Z,108,2024-03-11T23:03:39.509Z,45.4872,100,-61.14143000000001,100,1.0,100,0.9,100,12.2,100,0.0,100,3.5,100,0.7,100,2.3,100,7.6,100,1.2,100,1.7,100,8.6,100,5.4,100,10.0,100,980.8,100,29.5,100,185,100,36.0,100,5,100,-0.3,1,8,1,980.8,1,980.8,100,980.8,100,29.5,100,28.8,100,185,100,180,100,36.0,100,34.6,100
2024-03-11T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T23:10:00.000Z,110,2024-03-11T23:15:40.322Z,45.4872,100,-61.14143000000001,100,1.0,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.9,100,29.9,100,184,100,35.6,100,5,100,-0.1,1,8,1,980.9,1,980.9,100,980.8,100,29.9,100,28.8,100,184,100,180,100,35.6,100,34.2,100
2024-03-11T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T23:20:00.000Z,110,2024-03-11T23:22:45.549Z,45.48718,100,-61.14142,100,1.0,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.9,100,29.9,100,182,100,34.6,100,5,100,0.1,1,0,1,980.9,1,980.9,100,980.8,100,29.9,100,28.8,100,182,100,177,100,34.6,100,33.8,100
2024-03-11T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-11T23:30:00.000Z,110,2024-03-11T23:32:43.216Z,45.4872,100,-61.14143000000001,100,1.0,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.9,100,29.9,100,180,100,34.9,100,5,100,0.2,1,0,1,980.9,1,980.9,100,980.8,100,29.9,100,29.2,100,180,100,175,100,34.9,100,34.2,100
2024-03-11T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-03-11T23:40:00.000Z,110,2024-03-11T23:42:50.835Z,45.4872,100,-61.14143000000001,100,1.1,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.9,100,29.9,100,178,100,36.7,100,5,100,0.1,1,0,1,980.9,1,980.9,100,980.9,100,29.9,100,28.8,100,178,100,173,100,36.7,100,35.6,100
2024-03-11T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-03-11T23:50:00.000Z,110,2024-03-11T23:52:51.216Z,45.48720,100,-61.14140,100,1.1,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.9,100,28.8,100,176,100,34.2,100,5,100,0.0,1,0,1,980.9,1,980.9,100,980.9,100,28.8,100,28.1,100,176,100,171,100,34.2,100,34.6,100
