sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-08T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T15:40:00.000Z,110,2021-05-08T15:43:02.626Z,45.48705,100,-61.14167,100,4.3,100,3.9,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,36.7,100,74,100,48.6,100,5.0,100,8,1,-5.0,1,1007.3,1,1007.3,100,1007.3,100,36.7,100,35.3,100,74,100,79,100,48.6,100,46.8,100
2021-05-08T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T15:50:00.000Z,110,2021-05-08T15:53:12.141Z,45.48705,100,-61.14167,100,4.1,100,3.8,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,38.9,100,71,100,51.1,100,5.0,100,8,1,-5.6,1,1006.6,1,1006.6,100,1006.6,100,38.9,100,37.4,100,71,100,77,100,51.1,100,49.7,100
2021-05-08T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T16:00:00.000Z,108,2021-05-08T16:04:15.202Z,45.48705,100,-61.1417,100,4.2,100,3.8,100,12.9,100,0.7,100,3.6,100,0.6,100,1.3,100,3.9,100,0.9,100,1.1,100,3.9,100,3.4,100,4.2,100,1006.3,100,40.3,100,67,100,54.0,100,5.0,100,8,1,-6.2,1,1006.3,1,1006.3,100,1006.3,100,40.3,100,38.9,100,67,100,72,100,54.0,100,49.7,100
2021-05-08T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T16:10:00.000Z,110,2021-05-08T16:16:18.608Z,45.48707,100,-61.14165,100,4.2,100,3.8,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,35.6,100,70,100,44.6,100,5.0,100,6,1,-6.2,1,1006.4,1,1006.4,100,1006.4,100,35.6,100,34.2,100,70,100,75,100,44.6,100,44.6,100
2021-05-08T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T16:20:00.000Z,110,2021-05-08T16:23:28.226Z,45.48707,100,-61.14168000000001,100,4.2,100,3.8,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,34.9,100,76,100,43.6,100,5.0,100,6,1,-5.3,1,1006.8,1,1006.8,100,1006.8,100,34.9,100,33.5,100,76,100,81,100,43.6,100,43.2,100
2021-05-08T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T16:30:00.000Z,110,2021-05-08T16:33:25.552Z,45.4871,100,-61.14171999999999,100,4.0,100,3.8,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,42.5,100,86,100,56.9,100,5.0,100,5,1,-4.0,1,1007.8,1,1007.8,100,1007.8,100,42.5,100,41.0,100,86,100,91,100,56.9,100,56.2,100
2021-05-08T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T16:40:00.000Z,110,2021-05-08T16:43:26.834Z,45.48708,100,-61.14171999999999,100,3.8,100,3.8,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,43.6,100,78,100,54.7,100,5.0,100,5,1,-4.2,1,1007.5,1,1007.5,100,1007.5,100,43.6,100,42.1,100,78,100,83,100,54.7,100,54.0,100
2021-05-08T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T16:50:00.000Z,110,2021-05-08T16:53:20.001Z,45.48703,100,-61.14168000000001,100,3.6,100,3.8,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,42.8,100,71,100,55.1,100,5.0,100,5,1,-4.1,1,1007.0,1,1007.0,100,1007.0,100,42.8,100,41.0,100,71,100,76,100,55.1,100,54.0,100
2021-05-08T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T17:00:00.000Z,108,2021-05-08T17:04:08.743Z,45.48707,100,-61.1417,100,3.5,100,3.8,100,13.2,100,1.4,100,3.6,100,0.6,100,1.4,100,4.2,100,0.9,100,1.2,100,4.1,100,3.6,100,3.3,100,1006.4,100,47.9,100,71,100,57.6,100,5.0,100,5,1,-4.0,1,1006.4,1,1006.4,100,1006.4,100,47.9,100,46.1,100,71,100,76,100,57.6,100,56.5,100
2021-05-08T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T17:10:00.000Z,110,2021-05-08T17:16:30.813Z,45.48702,100,-61.14167,100,3.4,100,3.8,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,44.3,100,69,100,57.2,100,5.0,100,6,1,-4.0,1,1006.0,1,1006.0,100,1006.0,100,44.3,100,42.5,100,69,100,74,100,57.2,100,55.8,100
2021-05-08T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T17:20:00.000Z,110,2021-05-08T17:24:39.995Z,45.48703,100,-61.14171999999999,100,3.3,100,3.8,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,45.0,100,65,100,54.4,100,5.0,100,6,1,-3.8,1,1005.7,1,1005.7,100,1005.7,100,45.0,100,43.6,100,65,100,70,100,54.4,100,54.0,100
2021-05-08T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T17:30:00.000Z,110,2021-05-08T17:33:45.843Z,45.48702,100,-61.1417,100,3.4,100,3.8,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,47.5,100,63,100,58.7,100,5.0,100,8,1,-4.1,1,1004.8,1,1004.8,100,1004.9,100,47.5,100,45.7,100,63,100,68,100,58.7,100,58.0,100
2021-05-08T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T17:40:00.000Z,110,2021-05-08T17:43:46.588Z,45.48702,100,-61.14168000000001,100,3.4,100,3.7,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,46.4,100,61,100,55.8,100,5.0,100,8,1,-4.6,1,1004.5,1,1004.5,100,1004.5,100,46.4,100,45.0,100,61,100,66,100,55.8,100,54.0,100
2021-05-08T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T17:50:00.000Z,110,2021-05-08T17:53:46.684Z,45.48705,100,-61.14168000000001,100,3.5,100,3.7,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,38.5,100,66,100,52.2,100,5.0,100,6,1,-4.0,1,1005.3,1,1005.3,100,1005.3,100,38.5,100,37.1,100,66,100,71,100,52.2,100,51.8,100
2021-05-08T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T18:00:00.000Z,108,2021-05-08T18:05:22.801Z,45.48703,100,-61.14171999999999,100,3.4,100,3.7,100,12.9,100,0.2,100,3.6,100,0.6,100,1.6,100,3.9,100,0.9,100,1.1,100,3.9,100,3.4,100,3.9,100,1004.8,100,39.6,100,60,100,51.8,100,5.0,100,6,1,-4.0,1,1004.8,1,1004.8,100,1004.9,100,39.6,100,37.8,100,60,100,65,100,51.8,100,48.2,100
2021-05-08T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T18:10:00.000Z,110,2021-05-08T18:15:49.114Z,45.48705,100,-61.14171999999999,100,3.4,100,3.7,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,40.3,100,50,100,53.3,100,5.0,100,8,1,-4.3,1,1003.6,1,1003.6,100,1003.6,100,40.3,100,38.5,100,50,100,55,100,53.3,100,51.8,100
2021-05-08T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T18:20:00.000Z,110,2021-05-08T18:22:55.089Z,45.48705,100,-61.14168000000001,100,3.5,100,3.7,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,37.1,100,54,100,50.4,100,5.0,100,8,1,-3.8,1,1003.6,1,1003.6,100,1003.6,100,37.1,100,35.3,100,54,100,59,100,50.4,100,48.2,100
2021-05-08T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T18:30:00.000Z,110,2021-05-08T18:33:47.925Z,45.48702,100,-61.14168000000001,100,3.5,100,3.7,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,41.0,100,52,100,50.0,100,5.0,100,8,1,-3.8,1,1003.0,1,1003.0,100,1003.1,100,41.0,100,38.9,100,52,100,57,100,50.0,100,48.2,100
2021-05-08T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T18:40:00.000Z,110,2021-05-08T18:42:53.127Z,45.487,100,-61.1417,100,3.5,100,3.7,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,41.8,100,53,100,51.8,100,5.0,100,8,1,-4.7,1,1002.6,1,1002.6,100,1002.6,100,41.8,100,40.3,100,53,100,58,100,51.8,100,50.8,100
2021-05-08T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T18:50:00.000Z,110,2021-05-08T18:52:59.184Z,45.48707,100,-61.1417,100,3.5,100,3.7,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,40.7,100,50,100,51.5,100,5.0,100,8,1,-4.6,1,1002.0,1,1002.0,100,1002.0,100,40.7,100,38.9,100,50,100,55,100,51.5,100,50.0,100
2021-05-08T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T19:00:00.000Z,108,2021-05-08T19:02:56.576Z,45.48703,100,-61.141630000000006,100,3.5,100,3.7,100,12.9,100,0.7,100,3.6,100,0.5,100,1.2,100,3.8,100,0.7,100,0.9,100,3.7,100,3.1,100,5.6,100,1001.4,100,38.9,100,48,100,51.5,100,5.0,100,8,1,-4.8,1,1001.4,1,1001.4,100,1001.4,100,38.9,100,37.4,100,48,100,53,100,51.5,100,51.1,100
2021-05-08T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T19:10:00.000Z,110,2021-05-08T19:16:08.390Z,45.486999999999995,100,-61.1417,100,3.4,100,3.7,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,40.3,100,52,100,49.7,100,5.0,100,8,1,-5.5,1,1000.9,1,1000.9,100,1000.9,100,40.3,100,38.5,100,52,100,57,100,49.7,100,47.5,100
2021-05-08T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T19:20:00.000Z,110,2021-05-08T19:24:05.533Z,45.48702,100,-61.14167,100,3.5,100,3.8,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,40.3,100,53,100,49.0,100,5.0,100,8,1,-6.4,1,1000.4,1,1000.4,100,1000.4,100,40.3,100,38.5,100,53,100,58,100,49.0,100,47.2,100
2021-05-08T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T19:30:00.000Z,110,2021-05-08T19:33:15.631Z,45.48702,100,-61.14171999999999,100,3.5,100,3.8,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,40.3,100,56,100,52.6,100,5.0,100,8,1,-8.0,1,999.8,1,999.8,100,999.8,100,40.3,100,38.5,100,56,100,61,100,52.6,100,49.7,100
2021-05-08T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T19:40:00.000Z,110,2021-05-08T19:43:11.485Z,45.48703,100,-61.14168000000001,100,3.8,100,3.8,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,45.7,100,59,100,61.2,100,5.0,100,8,1,-8.2,1,999.3,1,999.3,100,999.3,100,45.7,100,43.9,100,59,100,65,100,61.2,100,59.4,100
2021-05-08T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T19:50:00.000Z,110,2021-05-08T19:53:11.570Z,45.48705,100,-61.14171999999999,100,3.8,100,3.8,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,47.5,100,61,100,59.4,100,5.0,100,8,1,-7.9,1,999.0,1,999.0,100,999.0,100,47.5,100,45.4,100,61,100,66,100,59.4,100,56.9,100
2021-05-08T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T20:00:00.000Z,108,2021-05-08T20:03:34.583Z,45.48703,100,-61.1417,100,3.9,100,3.8,100,12.9,100,0.6,100,3.6,100,0.6,100,1.4,100,3.9,100,0.9,100,1.2,100,3.9,100,3.3,100,6.1,100,998.8,100,46.1,100,59,100,57.6,100,5.0,100,8,1,-7.6,1,998.8,1,998.8,100,998.8,100,46.1,100,44.6,100,59,100,64,100,57.6,100,57.2,100
2021-05-08T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T20:10:00.000Z,110,2021-05-08T20:17:21.544Z,45.48705,100,-61.14171999999999,100,4.0,100,3.8,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,51.1,100,60,100,68.8,100,5.0,100,8,1,-7.9,1,998.1,1,998.1,100,998.1,100,51.1,100,49.3,100,60,100,65,100,68.8,100,65.2,100
2021-05-08T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T20:20:00.000Z,110,2021-05-08T20:23:21.572Z,45.48705,100,-61.14173,100,4.2,100,3.8,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,56.2,100,60,100,71.3,100,5.0,100,8,1,-8.2,1,997.4,1,997.4,100,997.5,100,56.2,100,54.4,100,60,100,65,100,71.3,100,68.8,100
2021-05-08T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T20:30:00.000Z,110,2021-05-08T20:33:17.243Z,45.48705,100,-61.14171999999999,100,4.3,100,3.8,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,54.7,100,61,100,69.1,100,5.0,100,8,1,-7.8,1,997.1,1,997.1,100,997.1,100,54.7,100,52.6,100,61,100,66,100,69.1,100,68.4,100
2021-05-08T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T20:40:00.000Z,110,2021-05-08T20:43:30.823Z,45.48703,100,-61.14173,100,4.3,100,3.8,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,58.3,100,64,100,73.4,100,5.0,100,8,1,-7.9,1,996.5,1,996.5,100,996.5,100,58.3,100,56.2,100,64,100,70,100,73.4,100,72.0,100
2021-05-08T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T20:50:00.000Z,110,2021-05-08T20:54:37.598Z,45.48707,100,-61.14173,100,4.4,100,3.8,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,56.9,100,66,100,72.4,100,5.0,100,6,1,-9.0,1,996.3,1,996.3,100,996.3,100,56.9,100,55.1,100,66,100,71,100,72.4,100,69.1,100
2021-05-08T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T21:00:00.000Z,108,2021-05-08T21:04:17.586Z,45.48708,100,-61.141769999999994,100,4.3,100,3.8,100,12.7,100,0.3,100,3.6,100,0.8,100,2.1,100,4.3,100,1.2,100,1.5,100,4.2,100,3.8,100,4.1,100,996.0,100,53.3,100,65,100,76.0,100,5.0,100,6,1,-8.9,1,996.0,1,996.0,100,996.0,100,53.3,100,51.1,100,65,100,70,100,76.0,100,74.9,100
2021-05-08T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T21:10:00.000Z,110,2021-05-08T21:16:38.543Z,45.48703,100,-61.14175,100,4.3,100,3.8,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,54.4,100,64,100,68.8,100,5.0,100,6,1,-8.1,1,995.5,1,995.5,100,995.5,100,54.4,100,52.6,100,64,100,70,100,68.8,100,68.0,100
2021-05-08T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T21:20:00.000Z,110,2021-05-08T21:23:39.493Z,45.48702,100,-61.1417,100,4.2,100,3.8,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,57.2,100,62,100,74.5,100,5.0,100,6,1,-8.3,1,995.3,1,995.3,100,995.3,100,57.2,100,55.1,100,62,100,68,100,74.5,100,72.4,100
2021-05-08T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T21:30:00.000Z,110,2021-05-08T21:34:44.392Z,45.48705,100,-61.14171999999999,100,4.2,100,3.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,54.4,100,64,100,72.7,100,5.0,100,6,1,-7.8,1,995.3,1,995.3,100,995.3,100,54.4,100,52.6,100,64,100,69,100,72.7,100,69.5,100
2021-05-08T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T21:40:00.000Z,110,2021-05-08T21:43:45.552Z,45.48702,100,-61.14171999999999,100,4.4,100,3.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,52.9,100,59,100,67.3,100,5.0,100,6,1,-7.6,1,995.0,1,995.0,100,995.0,100,52.9,100,51.1,100,59,100,64,100,67.3,100,65.5,100
2021-05-08T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T21:50:00.000Z,110,2021-05-08T21:53:44.629Z,45.48705,100,-61.14168000000001,100,4.5,100,3.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,50.8,100,61,100,64.1,100,5.0,100,6,1,-7.2,1,994.9,1,994.9,100,994.9,100,50.8,100,49.0,100,61,100,66,100,64.1,100,61.9,100
2021-05-08T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T22:00:00.000Z,108,2021-05-08T22:03:28.198Z,45.48703,100,-61.14168000000001,100,4.6,100,3.8,100,12.5,100,0.1,100,3.6,100,0.8,100,1.9,100,4.7,100,1.2,100,1.5,100,4.8,100,3.9,100,6.5,100,994.4,100,51.1,100,59,100,66.2,100,5.0,100,6,1,-7.1,1,994.4,1,994.4,100,994.4,100,51.1,100,49.3,100,59,100,65,100,66.2,100,62.6,100
2021-05-08T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T22:10:00.000Z,110,2021-05-08T22:16:50.289Z,45.48705,100,-61.14173,100,4.6,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,50.4,100,62,100,61.6,100,5.0,100,6,1,-6.7,1,994.1,1,994.1,100,994.2,100,50.4,100,48.6,100,62,100,67,100,61.6,100,59.8,100
2021-05-08T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T22:20:00.000Z,110,2021-05-08T22:23:03.375Z,45.48705,100,-61.1417,100,4.8,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,50.0,100,64,100,68.0,100,5.0,100,6,1,-6.5,1,993.9,1,993.9,100,993.9,100,50.0,100,48.6,100,64,100,69,100,68.0,100,65.5,100
2021-05-08T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T22:30:00.000Z,110,2021-05-08T22:33:09.691Z,45.48705,100,-61.14173,100,5.0,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,54.0,100,70,100,65.9,100,5.0,100,6,1,-6.2,1,993.6,1,993.6,100,993.6,100,54.0,100,51.8,100,70,100,75,100,65.9,100,63.4,100
2021-05-08T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T22:40:00.000Z,110,2021-05-08T22:43:04.727Z,45.48705,100,-61.1417,100,4.9,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,51.1,100,71,100,67.0,100,5.0,100,6,1,-5.9,1,993.4,1,993.4,100,993.4,100,51.1,100,49.0,100,71,100,76,100,67.0,100,64.4,100
2021-05-08T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T22:50:00.000Z,110,2021-05-08T22:53:01.712Z,45.48705,100,-61.14175,100,4.9,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,53.3,100,72,100,72.4,100,5.0,100,6,1,-6.1,1,992.9,1,992.9,100,992.9,100,53.3,100,51.1,100,72,100,77,100,72.4,100,71.6,100
2021-05-08T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T23:00:00.000Z,108,2021-05-08T23:04:40.638Z,45.48705,100,-61.141769999999994,100,4.6,100,3.8,100,12.4,100,0.0,100,3.6,100,0.9,100,2.0,100,5.4,100,1.4,100,1.7,100,5.8,100,4.3,100,7.1,100,992.7,100,48.6,100,72,100,65.5,100,5.0,100,6,1,-6.1,1,992.7,1,992.7,100,992.7,100,48.6,100,46.8,100,72,100,77,100,65.5,100,63.0,100
2021-05-08T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T23:10:00.000Z,110,2021-05-08T23:16:07.257Z,45.48705,100,-61.1417,100,4.7,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,49.0,100,71,100,61.6,100,5.0,100,6,1,-5.9,1,992.2,1,992.2,100,992.2,100,49.0,100,47.2,100,71,100,76,100,61.6,100,60.5,100
2021-05-08T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-08T23:20:00.000Z,110,2021-05-08T23:23:07.892Z,45.48702,100,-61.14167,100,4.8,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,48.2,100,71,100,59.8,100,5.0,100,6,1,-5.4,1,992.1,1,992.1,100,992.1,100,48.2,100,46.8,100,71,100,76,100,59.8,100,58.7,100
