sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-02T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T16:00:00.000Z,108,2022-09-02T16:03:16.907Z,45.48702,100,-61.14118000000001,100,19.7,100,19.8,100,13.4,100,0.8,100,3.6,100,0.4,100,1.0,100,3.4,100,0.6,100,0.8,100,3.2,100,3.0,100,2.9,100,1018.6,100,34.6,100,314,100,44.3,100,5,100,3,1,1.6,1,1018.6,1,1018.6,100,1018.6,100,34.6,100,33.5,100,314,100,316,100,44.3,100,43.6,100
2022-09-02T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T16:10:00.000Z,110,2022-09-02T16:16:18.687Z,45.48703,100,-61.1412,100,19.6,100,19.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,35.3,100,314,100,42.1,100,5,100,3,1,1.7,1,1018.6,1,1018.6,100,1018.7,100,35.3,100,34.2,100,314,100,316,100,42.1,100,41.4,100
2022-09-02T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T16:20:00.000Z,110,2022-09-02T16:23:27.166Z,45.48705,100,-61.14118000000001,100,19.7,100,19.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,34.2,100,314,100,41.4,100,5,100,3,1,1.8,1,1018.7,1,1018.7,100,1018.8,100,34.2,100,33.1,100,314,100,316,100,41.4,100,41.0,100
2022-09-02T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T16:30:00.000Z,110,2022-09-02T16:33:28.828Z,45.48703,100,-61.1412,100,19.6,100,19.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,32.4,100,313,100,38.5,100,5,100,3,1,1.7,1,1018.8,1,1018.8,100,1018.8,100,32.4,100,31.3,100,313,100,315,100,38.5,100,38.2,100
2022-09-02T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T16:40:00.000Z,110,2022-09-02T16:43:36.054Z,45.48703,100,-61.1412,100,19.8,100,19.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,31.3,100,314,100,38.2,100,5,100,3,1,1.8,1,1019.0,1,1019.0,100,1019.0,100,31.3,100,30.6,100,314,100,316,100,38.2,100,36.7,100
2022-09-02T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T16:50:00.000Z,110,2022-09-02T16:53:34.568Z,45.48703,100,-61.1412,100,19.7,100,19.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,31.7,100,315,100,36.4,100,5,100,3,1,1.9,1,1019.1,1,1019.1,100,1019.2,100,31.7,100,30.6,100,315,100,317,100,36.4,100,35.6,100
2022-09-02T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T17:00:00.000Z,108,2022-09-02T17:03:37.029Z,45.48703,100,-61.1412,100,19.7,100,19.6,100,13.4,100,0.7,100,3.6,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.3,100,2.9,100,2.7,100,1019.3,100,29.5,100,310,100,37.4,100,5,100,3,1,2.0,1,1019.3,1,1019.3,100,1019.3,100,29.5,100,28.4,100,310,100,313,100,37.4,100,37.4,100
2022-09-02T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T17:10:00.000Z,110,2022-09-02T17:15:49.616Z,45.48703,100,-61.1412,100,19.8,100,19.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,28.1,100,311,100,34.6,100,5,100,3,1,2.1,1,1019.5,1,1019.5,100,1019.5,100,28.1,100,27.0,100,311,100,313,100,34.6,100,32.8,100
2022-09-02T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T17:20:00.000Z,110,2022-09-02T17:22:48.348Z,45.48703,100,-61.1412,100,19.9,100,19.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,29.2,100,317,100,34.9,100,5,100,3,1,2.1,1,1019.5,1,1019.5,100,1019.5,100,29.2,100,28.1,100,317,100,320,100,34.9,100,33.8,100
2022-09-02T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T17:30:00.000Z,110,2022-09-02T17:32:49.875Z,45.48705,100,-61.1412,100,19.7,100,19.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,27.4,100,309,100,31.3,100,5,100,3,1,2.0,1,1019.6,1,1019.6,100,1019.6,100,27.4,100,26.3,100,309,100,312,100,31.3,100,31.0,100
2022-09-02T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T17:40:00.000Z,110,2022-09-02T17:42:49.491Z,45.48705,100,-61.14118000000001,100,19.9,100,19.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,25.9,100,312,100,32.4,100,5,100,3,1,2.0,1,1019.6,1,1019.6,100,1019.7,100,25.9,100,25.2,100,312,100,314,100,32.4,100,31.7,100
2022-09-02T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T17:50:00.000Z,110,2022-09-02T17:52:52.233Z,45.48705,100,-61.14118000000001,100,19.7,100,19.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,27.4,100,305,100,33.5,100,5,100,2,1,1.9,1,1019.7,1,1019.7,100,1019.7,100,27.4,100,26.6,100,305,100,307,100,33.5,100,32.4,100
2022-09-02T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T18:00:00.000Z,108,2022-09-02T18:02:52.530Z,45.48705,100,-61.14118000000001,100,19.7,100,19.2,100,13.4,100,0.6,100,3.6,100,0.3,100,0.7,100,4.2,100,0.4,100,0.5,100,4.9,100,3.1,100,7.7,100,1019.9,100,27.0,100,308,100,32.0,100,5,100,1,1,1.9,1,1019.9,1,1019.9,100,1019.9,100,27.0,100,26.3,100,308,100,310,100,32.0,100,30.6,100
2022-09-02T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T18:10:00.000Z,110,2022-09-02T18:15:44.698Z,45.48705,100,-61.14118000000001,100,19.6,100,19.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,26.6,100,308,100,33.5,100,5,100,2,1,1.9,1,1020.0,1,1020.0,100,1020.0,100,26.6,100,25.9,100,308,100,310,100,33.5,100,33.5,100
2022-09-02T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T18:20:00.000Z,110,2022-09-02T18:22:56.744Z,45.48703,100,-61.141169999999995,100,19.6,100,19.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,25.6,100,306,100,30.6,100,5,100,2,1,2.0,1,1020.1,1,1020.1,100,1020.1,100,25.6,100,24.8,100,306,100,308,100,30.6,100,29.9,100
2022-09-02T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T18:30:00.000Z,110,2022-09-02T18:33:02.120Z,45.48705,100,-61.14117,100,19.7,100,19.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,27.4,100,311,100,33.5,100,5,100,1,1,2.1,1,1020.2,1,1020.2,100,1020.2,100,27.4,100,26.3,100,311,100,313,100,33.5,100,32.4,100
2022-09-02T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T18:40:00.000Z,110,2022-09-02T18:42:59.483Z,45.48705,100,-61.141169999999995,100,19.6,100,19.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,27.7,100,305,100,33.8,100,5,100,1,1,2.1,1,1020.3,1,1020.3,100,1020.3,100,27.7,100,27.0,100,305,100,307,100,33.8,100,33.8,100
2022-09-02T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T18:50:00.000Z,110,2022-09-02T18:53:00.312Z,45.48702,100,-61.14115,100,19.6,100,19.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,27.0,100,312,100,32.4,100,5,100,1,1,2.0,1,1020.4,1,1020.4,100,1020.4,100,27.0,100,26.3,100,312,100,315,100,32.4,100,31.0,100
2022-09-02T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T19:00:00.000Z,108,2022-09-02T19:03:05.095Z,45.48705,100,-61.1412,100,19.6,100,19.0,100,13.4,100,0.6,100,3.6,100,0.3,100,0.7,100,4.3,100,0.4,100,0.5,100,5.2,100,3.1,100,7.1,100,1020.4,100,28.4,100,310,100,33.8,100,5,100,1,1,1.8,1,1020.4,1,1020.4,100,1020.4,100,28.4,100,27.7,100,310,100,313,100,33.8,100,32.4,100
2022-09-02T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T19:10:00.000Z,110,2022-09-02T19:16:06.379Z,45.48705,100,-61.14123000000001,100,19.5,100,19.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,28.1,100,310,100,32.8,100,5,100,1,1,1.9,1,1020.5,1,1020.5,100,1020.5,100,28.1,100,27.4,100,310,100,313,100,32.8,100,32.0,100
2022-09-02T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T19:20:00.000Z,110,2022-09-02T19:23:14.704Z,45.48708,100,-61.14127,100,19.3,100,18.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,28.8,100,310,100,35.3,100,5,100,1,1,1.9,1,1020.6,1,1020.6,100,1020.7,100,28.8,100,28.1,100,310,100,312,100,35.3,100,35.6,100
2022-09-02T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T19:30:00.000Z,110,2022-09-02T19:33:15.953Z,45.48707,100,-61.14122,100,19.3,100,18.8,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,27.0,100,308,100,32.0,100,5,100,1,1,2.1,1,1020.9,1,1020.9,100,1020.9,100,27.0,100,26.3,100,308,100,310,100,32.0,100,31.3,100
2022-09-02T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T19:40:00.000Z,110,2022-09-02T19:43:22.096Z,45.48705,100,-61.14118000000001,100,19.2,100,18.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,25.2,100,311,100,32.4,100,5,100,3,1,2.0,1,1021.0,1,1021.0,100,1021.0,100,25.2,100,24.5,100,311,100,314,100,32.4,100,31.7,100
2022-09-02T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T19:50:00.000Z,110,2022-09-02T19:53:18.413Z,45.48707,100,-61.14123000000001,100,19.1,100,18.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,27.7,100,313,100,32.8,100,5,100,3,1,2.0,1,1021.1,1,1021.1,100,1021.1,100,27.7,100,27.0,100,313,100,315,100,32.8,100,32.0,100
2022-09-02T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T20:00:00.000Z,108,2022-09-02T20:03:20.305Z,45.48705,100,-61.14122,100,19.0,100,18.6,100,13.4,100,0.6,100,3.6,100,0.2,100,0.6,100,4.4,100,0.4,100,0.4,100,5.8,100,3.1,100,7.1,100,1021.2,100,26.3,100,314,100,33.1,100,5,100,3,1,1.9,1,1021.2,1,1021.2,100,1021.2,100,26.3,100,25.6,100,314,100,316,100,33.1,100,32.8,100
2022-09-02T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T20:10:00.000Z,110,2022-09-02T20:16:23.212Z,45.48703,100,-61.1412,100,19.1,100,18.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,26.6,100,323,100,31.7,100,5,100,3,1,1.9,1,1021.3,1,1021.3,100,1021.3,100,26.6,100,25.9,100,323,100,325,100,31.7,100,31.7,100
2022-09-02T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T20:20:00.000Z,110,2022-09-02T20:23:40.763Z,45.48707,100,-61.1412,100,19.2,100,18.5,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,26.3,100,329,100,31.0,100,5,100,3,1,1.9,1,1021.4,1,1021.4,100,1021.4,100,26.3,100,25.6,100,329,100,332,100,31.0,100,31.0,100
2022-09-02T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T20:30:00.000Z,110,2022-09-02T20:33:39.454Z,45.48703,100,-61.14118000000001,100,19.2,100,18.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,26.3,100,330,100,30.2,100,5,100,3,1,1.9,1,1021.5,1,1021.5,100,1021.5,100,26.3,100,25.6,100,330,100,333,100,30.2,100,29.5,100
2022-09-02T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T20:40:00.000Z,110,2022-09-02T20:43:37.451Z,45.48702,100,-61.14122,100,18.9,100,18.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,22.0,100,323,100,26.6,100,5,100,1,1,2.0,1,1021.6,1,1021.6,100,1021.7,100,22.0,100,21.2,100,323,100,325,100,26.6,100,25.9,100
2022-09-02T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T20:50:00.000Z,110,2022-09-02T20:53:41.636Z,45.48705,100,-61.14123000000001,100,19.1,100,18.3,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,21.2,100,335,100,25.9,100,5,100,1,1,2.0,1,1021.7,1,1021.7,100,1021.7,100,21.2,100,20.5,100,335,100,337,100,25.9,100,25.2,100
2022-09-02T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T21:00:00.000Z,108,2022-09-02T21:03:43.342Z,45.48705,100,-61.1412,100,18.9,100,18.3,100,13.0,100,0.6,100,3.6,100,0.2,100,0.6,100,5.4,100,0.3,100,0.4,100,6.8,100,3.7,100,6.9,100,1021.8,100,20.2,100,339,100,24.1,100,5,100,3,1,2.0,1,1021.8,1,1021.8,100,1021.9,100,20.2,100,19.8,100,339,100,341,100,24.1,100,23.0,100
2022-09-02T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T21:10:00.000Z,110,2022-09-02T21:15:40.907Z,45.48702,100,-61.14125,100,18.8,100,18.3,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,20.9,100,341,100,24.5,100,5,100,3,1,2.0,1,1022.0,1,1022.0,100,1022.0,100,20.9,100,20.5,100,341,100,344,100,24.5,100,24.1,100
2022-09-02T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T21:20:00.000Z,110,2022-09-02T21:22:43.532Z,45.48707,100,-61.14122,100,18.7,100,18.2,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,20.2,100,338,100,26.3,100,5,100,3,1,1.9,1,1022.1,1,1022.1,100,1022.1,100,20.2,100,19.8,100,338,100,340,100,26.3,100,25.6,100
2022-09-02T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T21:30:00.000Z,110,2022-09-02T21:32:50.848Z,45.48705,100,-61.14122,100,18.7,100,18.2,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,18.4,100,341,100,21.6,100,5,100,2,1,2.0,1,1022.2,1,1022.2,100,1022.2,100,18.4,100,18.0,100,341,100,344,100,21.6,100,21.2,100
2022-09-02T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T21:40:00.000Z,110,2022-09-02T21:42:45.503Z,45.48705,100,-61.14123000000001,100,18.8,100,18.1,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,21.2,100,348,100,27.4,100,5,100,1,1,2.0,1,1022.3,1,1022.3,100,1022.3,100,21.2,100,20.9,100,348,100,350,100,27.4,100,27.0,100
2022-09-02T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T21:50:00.000Z,110,2022-09-02T21:52:50.498Z,45.48703,100,-61.14122,100,18.7,100,18.4,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,20.2,100,355,100,24.8,100,5,100,2,1,2.1,1,1022.5,1,1022.5,100,1022.5,100,20.2,100,19.8,100,355,100,357,100,24.8,100,24.8,100
2022-09-02T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T22:00:00.000Z,108,2022-09-02T22:02:57.217Z,45.48703,100,-61.14122,100,18.6,100,18.6,100,13.4,100,0.7,100,3.6,100,0.2,100,0.6,100,6.7,100,0.3,100,0.4,100,6.9,100,4.8,100,7.1,100,1022.6,100,19.8,100,352,100,22.7,100,5,100,2,1,2.3,1,1022.6,1,1022.6,100,1022.7,100,19.8,100,19.1,100,352,100,354,100,22.7,100,22.3,100
2022-09-02T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T22:10:00.000Z,110,2022-09-02T22:16:03.125Z,45.48705,100,-61.14125,100,18.7,100,18.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,20.2,100,346,100,24.1,100,5,100,1,1,2.2,1,1022.7,1,1022.7,100,1022.8,100,20.2,100,19.4,100,346,100,349,100,24.1,100,24.5,100
2022-09-02T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T22:20:00.000Z,110,2022-09-02T22:23:01.895Z,45.48703,100,-61.14123000000001,100,18.6,100,18.6,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,22.7,100,352,100,27.4,100,5,100,1,1,2.1,1,1022.8,1,1022.8,100,1022.8,100,22.7,100,22.0,100,352,100,355,100,27.4,100,26.3,100
2022-09-02T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T22:30:00.000Z,110,2022-09-02T22:33:03.808Z,45.48705,100,-61.14125,100,18.4,100,18.6,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,20.2,100,342,100,24.1,100,5,100,2,1,2.0,1,1022.9,1,1022.9,100,1022.9,100,20.2,100,19.8,100,342,100,345,100,24.1,100,23.8,100
2022-09-02T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T22:40:00.000Z,110,2022-09-02T22:43:11.552Z,45.48705,100,-61.14125,100,18.2,100,18.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,22.0,100,334,100,27.7,100,5,100,2,1,1.9,1,1022.9,1,1022.9,100,1022.9,100,22.0,100,21.2,100,334,100,336,100,27.7,100,27.0,100
2022-09-02T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T22:50:00.000Z,110,2022-09-02T22:53:06.330Z,45.48703,100,-61.14122,100,18.0,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,25.2,100,334,100,28.4,100,5,100,1,1,1.8,1,1022.9,1,1022.9,100,1022.9,100,25.2,100,24.1,100,334,100,336,100,28.4,100,28.1,100
2022-09-02T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T23:00:00.000Z,108,2022-09-02T23:08:14.222Z,45.48705,100,-61.14123000000001,100,17.9,100,18.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,6.4,100,0.3,100,0.4,100,6.7,100,4.1,100,6.9,100,1023.0,100,21.6,100,335,100,25.6,100,5,100,1,1,1.8,1,1023.0,1,1023.0,100,1023.0,100,21.6,100,20.9,100,335,100,337,100,25.6,100,25.2,100
2022-09-02T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T23:10:00.000Z,110,2022-09-02T23:16:19.464Z,45.48705,100,-61.14122,100,17.7,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,21.2,100,338,100,26.3,100,5,100,1,1,1.8,1,1023.2,1,1023.2,100,1023.2,100,21.2,100,20.5,100,338,100,341,100,26.3,100,25.6,100
2022-09-02T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T23:20:00.000Z,110,2022-09-02T23:23:25.607Z,45.48705,100,-61.14125,100,17.6,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,20.2,100,342,100,23.8,100,5,100,2,1,2.0,1,1023.4,1,1023.4,100,1023.5,100,20.2,100,19.4,100,342,100,345,100,23.8,100,23.4,100
2022-09-02T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-02T23:30:00.000Z,110,2022-09-02T23:33:31.398Z,45.48703,100,-61.14122,100,17.5,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,21.2,100,348,100,27.4,100,5,100,2,1,2.2,1,1023.7,1,1023.7,100,1023.7,100,21.2,100,20.9,100,348,100,351,100,27.4,100,26.3,100
2022-09-02T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-09-02T23:40:00.000Z,110,2022-09-02T23:43:24.232Z,45.48705,100,-61.14123000000001,100,17.5,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,21.2,100,350,100,25.9,100,5,100,3,1,2.1,1,1023.8,1,1023.8,100,1023.8,100,21.2,100,20.9,100,350,100,352,100,25.9,100,25.2,100
2022-09-02T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-09-02T23:50:00.000Z,110,2022-09-02T23:53:27.101Z,45.48705,100,-61.14125,100,17.4,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,21.6,100,356,100,25.2,100,5,100,3,1,2.1,1,1023.8,1,1023.8,100,1023.9,100,21.6,100,20.9,100,356,100,358,100,25.2,100,24.8,100
