sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-21T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T16:00:00.000Z,108,2023-12-21T16:03:31.027Z,45.48695,100,-61.14088,100,1.6,100,5.7,100,12.2,100,0.6,100,3.5,100,0.8,100,2.0,100,4.7,100,1.2,100,1.5,100,5.6,100,3.8,100,11.8,100,1005.3,100,55.1,100,24,100,69.1,100,5,100,-2.2,1,8,1,1005.3,1,1005.3,100,1005.2,100,55.1,100,53.6,100,24,100,19,100,69.1,100,66.2,100
2023-12-21T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T16:10:00.000Z,110,2023-12-21T16:16:27.369Z,45.4869,100,-61.14086999999999,100,1.5,100,5.7,100,12.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,63.4,100,23,100,79.2,100,5,100,-2.7,1,8,1,1004.5,1,1004.5,100,1004.5,100,63.4,100,61.2,100,23,100,18,100,79.2,100,77.0,100
2023-12-21T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T16:20:00.000Z,110,2023-12-21T16:23:34.857Z,45.4869,100,-61.14086999999999,100,1.4,100,5.7,100,12.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,58.7,100,24,100,73.4,100,5,100,-3.3,1,8,1,1004.5,1,1004.5,100,1004.4,100,58.7,100,56.5,100,24,100,19,100,73.4,100,72.7,100
2023-12-21T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T16:30:00.000Z,110,2023-12-21T16:33:28.033Z,45.48688,100,-61.1409,100,1.3,100,5.7,100,12.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,58.7,100,24,100,75.2,100,5,100,-4.1,1,8,1,1004.3,1,1004.3,100,1004.3,100,58.7,100,56.9,100,24,100,19,100,75.2,100,74.5,100
2023-12-21T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T16:40:00.000Z,110,2023-12-21T16:43:32.814Z,45.48687,100,-61.14088,100,1.2,100,5.7,100,12.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,52.9,100,25,100,71.3,100,5,100,-2.8,1,8,1,1004.6,1,1004.6,100,1004.6,100,52.9,100,51.5,100,25,100,21,100,71.3,100,68.8,100
2023-12-21T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T16:50:00.000Z,110,2023-12-21T16:54:32.322Z,45.48688,100,-61.14088,100,1.2,100,5.6,100,12.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,56.5,100,25,100,75.2,100,5,100,-2.1,1,8,1,1004.2,1,1004.2,100,1004.2,100,56.5,100,54.7,100,25,100,20,100,75.2,100,72.4,100
2023-12-21T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T17:00:00.000Z,108,2023-12-21T17:02:31.837Z,45.4869,100,-61.14086999999999,100,1.1,100,5.6,100,12.2,100,0.6,100,3.5,100,0.8,100,2.0,100,4.3,100,1.2,100,1.5,100,4.6,100,3.7,100,3.4,100,1004.0,100,56.5,100,22,100,68.8,100,5,100,-2.2,1,8,1,1004.0,1,1004.0,100,1004.0,100,56.5,100,54.7,100,22,100,17,100,68.8,100,67.3,100
2023-12-21T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T17:10:00.000Z,110,2023-12-21T17:15:35.035Z,45.48687,100,-61.14088,100,1.0,100,5.6,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,56.9,100,22,100,68.4,100,5,100,-2.6,1,8,1,1004.0,1,1004.0,100,1004.0,100,56.9,100,55.4,100,22,100,17,100,68.4,100,67.3,100
2023-12-21T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T17:20:00.000Z,110,2023-12-21T17:23:48.423Z,45.48685,100,-61.14086999999999,100,1.0,100,5.6,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,56.9,100,22,100,72.7,100,5,100,-3.1,1,8,1,1004.1,1,1004.1,100,1004.0,100,56.9,100,55.1,100,22,100,17,100,72.7,100,70.9,100
2023-12-21T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T17:30:00.000Z,110,2023-12-21T17:32:44.795Z,45.48688,100,-61.14085,100,0.9,100,5.6,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,55.4,100,22,100,68.0,100,5,100,-3.9,1,6,1,1003.9,1,1003.9,100,1003.8,100,55.4,100,53.6,100,22,100,17,100,68.0,100,65.9,100
2023-12-21T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T17:40:00.000Z,110,2023-12-21T17:42:49.398Z,45.48687,100,-61.14086999999999,100,0.8,100,5.6,100,12.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,60.8,100,23,100,80.3,100,5,100,-4.7,1,6,1,1003.4,1,1003.4,100,1003.4,100,60.8,100,58.7,100,23,100,18,100,80.3,100,76.0,100
2023-12-21T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T17:50:00.000Z,110,2023-12-21T17:52:46.516Z,45.48687,100,-61.14085,100,0.8,100,5.6,100,12.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,56.2,100,21,100,74.5,100,5,100,-4.3,1,6,1,1003.5,1,1003.5,100,1003.5,100,56.2,100,54.4,100,21,100,16,100,74.5,100,71.6,100
2023-12-21T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T18:00:00.000Z,108,2023-12-21T18:02:49.606Z,45.48687,100,-61.14086999999999,100,0.9,100,5.6,100,12.1,100,0.4,100,3.5,100,0.8,100,1.9,100,4.8,100,1.3,100,1.6,100,5.1,100,3.9,100,11.1,100,1003.1,100,59.8,100,23,100,81.7,100,5,100,-4.4,1,6,1,1003.1,1,1003.1,100,1003.0,100,59.8,100,58.0,100,23,100,18,100,81.7,100,79.6,100
2023-12-21T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T18:10:00.000Z,110,2023-12-21T18:15:51.535Z,45.48685,100,-61.14086999999999,100,0.8,100,5.6,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,54.7,100,23,100,70.9,100,5,100,-3.9,1,6,1,1003.4,1,1003.4,100,1003.4,100,54.7,100,53.3,100,23,100,18,100,70.9,100,69.1,100
2023-12-21T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T18:20:00.000Z,110,2023-12-21T18:22:51.292Z,45.48687,100,-61.14086999999999,100,0.6,100,5.6,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,55.8,100,24,100,71.3,100,5,100,-3.8,1,6,1,1003.5,1,1003.5,100,1003.5,100,55.8,100,54.4,100,24,100,20,100,71.3,100,67.7,100
2023-12-21T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T18:30:00.000Z,110,2023-12-21T18:32:53.128Z,45.48685,100,-61.14086999999999,100,0.6,100,5.6,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,56.5,100,23,100,72.7,100,5,100,-3.4,1,6,1,1003.5,1,1003.5,100,1003.5,100,56.5,100,54.7,100,23,100,18,100,72.7,100,73.1,100
2023-12-21T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T18:40:00.000Z,110,2023-12-21T18:42:54.357Z,45.48685,100,-61.14086999999999,100,0.6,100,5.6,100,12.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,60.5,100,23,100,75.6,100,5,100,-3.0,1,6,1,1003.3,1,1003.3,100,1003.2,100,60.5,100,58.3,100,23,100,18,100,75.6,100,74.5,100
2023-12-21T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T18:50:00.000Z,110,2023-12-21T18:53:05.538Z,45.48685,100,-61.14088,100,0.6,100,5.6,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,56.9,100,24,100,71.3,100,5,100,-2.1,1,5,1,1003.6,1,1003.6,100,1003.6,100,56.9,100,55.1,100,24,100,19,100,71.3,100,70.6,100
2023-12-21T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T19:00:00.000Z,108,2023-12-21T19:03:04.728Z,45.48687,100,-61.1409,100,0.5,100,5.6,100,12.0,100,0.1,100,3.5,100,0.8,100,1.8,100,4.6,100,1.2,100,1.4,100,4.9,100,3.8,100,11.1,100,1004.0,100,54.4,100,25,100,73.4,100,5,100,-1.3,1,5,1,1004.0,1,1004.0,100,1003.9,100,54.4,100,52.6,100,25,100,20,100,73.4,100,72.4,100
2023-12-21T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T19:10:00.000Z,110,2023-12-21T19:16:08.174Z,45.48685,100,-61.14085,100,0.5,100,5.5,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,50.8,100,22,100,69.5,100,5,100,-0.2,1,5,1,1004.4,1,1004.4,100,1004.3,100,50.8,100,49.3,100,22,100,17,100,69.5,100,69.8,100
2023-12-21T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T19:20:00.000Z,110,2023-12-21T19:23:10.124Z,45.48687,100,-61.14085,100,0.5,100,5.5,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,50.8,100,21,100,66.2,100,5,100,0.2,1,3,1,1004.6,1,1004.6,100,1004.6,100,50.8,100,49.3,100,21,100,16,100,66.2,100,65.9,100
2023-12-21T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T19:30:00.000Z,110,2023-12-21T19:33:17.704Z,45.48687,100,-61.14085,100,0.4,100,5.5,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,52.2,100,19,100,65.9,100,5,100,0.6,1,3,1,1005.0,1,1005.0,100,1004.9,100,52.2,100,50.8,100,19,100,14,100,65.9,100,63.4,100
2023-12-21T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T19:40:00.000Z,110,2023-12-21T19:43:26.872Z,45.48687,100,-61.14085,100,0.3,100,5.5,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,50.4,100,20,100,66.2,100,5,100,0.7,1,3,1,1005.3,1,1005.3,100,1005.2,100,50.4,100,49.3,100,20,100,15,100,66.2,100,62.3,100
2023-12-21T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T19:50:00.000Z,110,2023-12-21T19:53:21.629Z,45.48687,100,-61.14085,100,0.4,100,5.5,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,55.1,100,19,100,72.0,100,5,100,0.8,1,3,1,1005.0,1,1005.0,100,1005.0,100,55.1,100,53.6,100,19,100,15,100,72.0,100,70.9,100
2023-12-21T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T20:00:00.000Z,108,2023-12-21T20:03:26.532Z,45.48687,100,-61.14082,100,0.3,100,5.5,100,12.0,100,0.0,0,3.5,100,0.6,100,1.4,100,4.4,100,1.0,100,1.2,100,4.8,100,3.6,100,11.8,100,1004.8,100,55.1,100,20,100,66.6,100,5,100,0.8,1,3,1,1004.8,1,1004.8,100,1004.8,100,55.1,100,53.3,100,20,100,16,100,66.6,100,64.8,100
2023-12-21T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T20:10:00.000Z,110,2023-12-21T20:20:22.285Z,45.48687,100,-61.14085,100,0.2,100,5.5,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,55.1,100,19,100,73.8,100,5,100,0.7,1,3,1,1004.7,1,1004.7,100,1004.7,100,55.1,100,53.3,100,19,100,14,100,73.8,100,71.3,100
2023-12-21T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T20:20:00.000Z,110,2023-12-21T20:23:25.387Z,45.48687,100,-61.14082,100,0.2,100,5.5,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,55.1,100,18,100,79.2,100,5,100,0.7,1,3,1,1004.7,1,1004.7,100,1004.7,100,55.1,100,53.3,100,18,100,13,100,79.2,100,77.8,100
2023-12-21T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T20:30:00.000Z,110,2023-12-21T20:33:26.901Z,45.48685,100,-61.14085,100,-0.1,100,5.5,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,51.1,100,19,100,68.0,100,5,100,1.3,1,3,1,1005.1,1,1005.1,100,1005.1,100,51.1,100,49.7,100,19,100,15,100,68.0,100,69.5,100
2023-12-21T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T20:40:00.000Z,110,2023-12-21T20:43:27.942Z,45.48687,100,-61.14082,100,-0.2,100,5.5,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,55.4,100,16,100,73.8,100,5,100,1.4,1,0,1,1004.8,1,1004.8,100,1004.7,100,55.4,100,54.0,100,16,100,12,100,73.8,100,72.7,100
2023-12-21T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T20:50:00.000Z,110,2023-12-21T20:53:27.231Z,45.48685,100,-61.1408,100,0.0,100,5.5,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,57.2,100,13,100,70.2,100,5,100,0.7,1,0,1,1004.3,1,1004.3,100,1004.2,100,57.2,100,55.1,100,13,100,8,100,70.2,100,68.8,100
2023-12-21T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T21:00:00.000Z,108,2023-12-21T21:03:40.122Z,45.48688,100,-61.14082,100,-0.2,100,5.5,100,12.0,100,0.0,0,3.5,100,0.8,100,2.4,100,4.1,100,1.2,100,1.4,100,4.0,100,3.6,100,11.1,100,1004.2,100,56.9,100,12,100,77.0,100,5,100,1.1,1,0,1,1004.2,1,1004.2,100,1004.1,100,56.9,100,55.1,100,12,100,7,100,77.0,100,73.4,100
2023-12-21T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T21:10:00.000Z,110,2023-12-21T21:16:39.645Z,45.48687,100,-61.1408,100,-0.3,100,5.5,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,59.8,100,10,100,78.1,100,5,100,1.0,1,0,1,1004.4,1,1004.4,100,1004.3,100,59.8,100,58.0,100,10,100,5,100,78.1,100,74.5,100
2023-12-21T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T21:20:00.000Z,110,2023-12-21T21:22:41.622Z,45.486779999999996,100,-61.14075,100,-0.3,100,5.5,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,51.8,100,7,100,76.3,100,5,100,1.7,1,1,1,1005.2,1,1005.2,100,1005.2,100,51.8,100,50.4,100,7,100,2,100,76.3,100,74.2,100
2023-12-21T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T21:30:00.000Z,110,2023-12-21T21:32:44.059Z,45.48685,100,-61.14078000000001,100,-0.3,100,5.5,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,53.6,100,6,100,69.1,100,5,100,2.0,1,1,1,1005.5,1,1005.5,100,1005.5,100,53.6,100,52.2,100,6,100,2,100,69.1,100,68.8,100
2023-12-21T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T21:40:00.000Z,110,2023-12-21T21:42:43.227Z,45.48687,100,-61.1408,100,-0.3,100,5.5,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,51.5,100,4,100,71.6,100,5,100,2.5,1,1,1,1005.7,1,1005.7,100,1005.7,100,51.5,100,50.0,100,4,100,359,100,71.6,100,69.5,100
2023-12-21T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T21:50:00.000Z,110,2023-12-21T21:52:47.713Z,45.48685,100,-61.14075,100,-0.4,100,5.5,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,46.4,100,2,100,61.6,100,5,100,2.7,1,3,1,1006.2,1,1006.2,100,1006.2,100,46.4,100,45.4,100,2,100,357,100,61.6,100,58.0,100
2023-12-21T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T22:00:00.000Z,108,2023-12-21T22:02:43.606Z,45.4869,100,-61.140769999999996,100,-0.5,100,5.5,100,12.0,100,0.0,100,3.5,100,0.7,100,1.4,100,4.6,100,1.0,100,1.2,100,5.1,100,3.7,100,11.8,100,1006.3,100,51.5,100,3,100,65.9,100,5,100,2.4,1,3,1,1006.3,1,1006.3,100,1006.3,100,51.5,100,50.0,100,3,100,358,100,65.9,100,63.7,100
2023-12-21T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T22:10:00.000Z,110,2023-12-21T22:15:54.822Z,45.48692,100,-61.14077,100,-0.5,100,5.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,51.1,100,4,100,64.8,100,5,100,1.8,1,3,1,1006.2,1,1006.2,100,1006.1,100,51.1,100,50.0,100,4,100,359,100,64.8,100,64.4,100
2023-12-21T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T22:20:00.000Z,110,2023-12-21T22:22:56.556Z,45.4869,100,-61.14073000000001,100,-0.5,100,5.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,52.2,100,5,100,66.6,100,5,100,1.3,1,3,1,1005.9,1,1005.9,100,1005.9,100,52.2,100,51.1,100,5,100,0,100,66.6,100,65.2,100
2023-12-21T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T22:30:00.000Z,110,2023-12-21T22:32:56.302Z,45.48688,100,-61.14075,100,-0.4,100,5.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,54.4,100,3,100,69.5,100,5,100,0.7,1,1,1,1005.6,1,1005.6,100,1005.6,100,54.4,100,52.9,100,3,100,358,100,69.5,100,67.7,100
2023-12-21T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T22:40:00.000Z,110,2023-12-21T22:42:58.978Z,45.48692,100,-61.14078000000001,100,-0.5,100,5.5,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,56.2,100,4,100,70.6,100,5,100,0.0,1,4,1,1005.3,1,1005.3,100,1005.3,100,56.2,100,54.7,100,4,100,0,100,70.6,100,70.6,100
2023-12-21T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T22:50:00.000Z,110,2023-12-21T22:52:57.960Z,45.48687,100,-61.14077,100,-0.5,100,5.5,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,58.3,100,6,100,72.4,100,5,100,-0.1,1,8,1,1004.9,1,1004.9,100,1004.9,100,58.3,100,56.9,100,6,100,1,100,72.4,100,70.9,100
2023-12-21T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T23:00:00.000Z,108,2023-12-21T23:03:02.016Z,45.4869,100,-61.14078000000001,100,-0.6,100,5.5,100,12.0,100,0.0,100,3.5,100,0.8,100,1.6,100,4.2,100,1.1,100,1.3,100,4.5,100,3.7,100,11.1,100,1004.9,100,55.1,100,6,100,73.8,100,5,100,0.1,1,0,1,1004.9,1,1004.9,100,1004.8,100,55.1,100,53.6,100,6,100,1,100,73.8,100,68.8,100
2023-12-21T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T23:10:00.000Z,110,2023-12-21T23:16:01.498Z,45.48688,100,-61.1408,100,-0.7,100,5.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,55.4,100,9,100,69.1,100,5,100,0.0,1,0,1,1004.7,1,1004.7,100,1004.7,100,55.4,100,54.0,100,9,100,5,100,69.1,100,68.8,100
2023-12-21T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T23:20:00.000Z,110,2023-12-21T23:23:03.589Z,45.48687,100,-61.14078000000001,100,-0.6,100,5.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,56.9,100,12,100,79.6,100,5,100,-0.1,1,8,1,1004.7,1,1004.7,100,1004.6,100,56.9,100,55.4,100,12,100,7,100,79.6,100,77.4,100
2023-12-21T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-21T23:30:00.000Z,110,2023-12-21T23:34:07.877Z,45.48683,100,-61.14075,100,-0.7,100,5.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,56.2,100,10,100,73.4,100,5,100,-0.3,1,8,1,1004.8,1,1004.8,100,1004.8,100,56.2,100,54.7,100,10,100,5,100,73.4,100,73.4,100
2023-12-21T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-12-21T23:40:00.000Z,110,2023-12-21T23:43:13.656Z,45.48685,100,-61.1408,100,-0.8,100,5.5,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,54.4,100,11,100,70.6,100,5,100,0.3,1,0,1,1005.1,1,1005.1,100,1005.0,100,54.4,100,53.3,100,11,100,7,100,70.6,100,70.2,100
2023-12-21T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-12-21T23:50:00.000Z,110,2023-12-21T23:53:19.084Z,45.48688,100,-61.14078,100,-0.8,100,5.5,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,53.3,100,12,100,71.6,100,5,100,1.1,1,1,1,1005.3,1,1005.3,100,1005.3,100,53.3,100,51.8,100,12,100,7,100,71.6,100,70.9,100
