sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-16T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T16:00:00.000Z,108,2022-11-16T16:03:13.945Z,45.48713,100,-61.14106999999999,100,5.2,100,10.1,100,13.3,100,1.4,100,3.6,100,0.1,100,0.2,100,3.1,100,0.1,100,0.2,100,3.1,100,2.5,100,9.5,100,1024.4,100,18.7,100,142,100,24.5,100,5,100,-3.6,1,7.0,1,1024.4,1,1024.4,100,1024.4,100,18.7,100,18.4,100,142,100,145,100,24.5,100,24.1,100
2022-11-16T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T16:10:00.000Z,110,2022-11-16T16:16:25.607Z,45.48715,100,-61.14112,100,5.5,100,10.1,100,13.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,20.5,100,127,100,27.7,100,5,100,-4.1,1,8.0,1,1023.8,1,1023.8,100,1023.8,100,20.5,100,19.4,100,127,100,129,100,27.7,100,27.4,100
2022-11-16T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T16:20:00.000Z,110,2022-11-16T16:23:21.482Z,45.48718,100,-61.14115,100,5.9,100,10.1,100,13.7,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,22.0,100,157,100,27.4,100,5,100,-4.4,1,8.0,1,1023.3,1,1023.3,100,1023.3,100,22.0,100,21.6,100,157,100,159,100,27.4,100,26.6,100
2022-11-16T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T16:30:00.000Z,110,2022-11-16T16:33:23.413Z,45.48718,100,-61.14113,100,6.0,100,10.1,100,13.7,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,22.3,100,165,100,30.2,100,5,100,-4.3,1,8.0,1,1023.2,1,1023.2,100,1023.2,100,22.3,100,22.0,100,165,100,167,100,30.2,100,28.8,100
2022-11-16T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T16:40:00.000Z,110,2022-11-16T16:43:29.134Z,45.48717,100,-61.141119999999994,100,6.1,100,10.2,100,13.3,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,20.9,100,156,100,25.9,100,5,100,-4.2,1,8.0,1,1023.1,1,1023.1,100,1023.1,100,20.9,100,20.5,100,156,100,158,100,25.9,100,25.9,100
2022-11-16T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T16:50:00.000Z,110,2022-11-16T16:53:25.708Z,45.4872,100,-61.14113,100,6.0,100,10.2,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,22.0,100,167,100,32.8,100,5,100,-4.1,1,8.0,1,1023.1,1,1023.1,100,1023.1,100,22.0,100,21.2,100,167,100,170,100,32.8,100,33.1,100
2022-11-16T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T17:00:00.000Z,108,2022-11-16T17:03:28.773Z,45.4872,100,-61.141130000000004,100,6.1,100,10.2,100,13.3,100,1.6,100,3.6,100,0.2,100,0.7,100,2.3,100,0.4,100,0.4,100,2.4,100,2.3,100,2.4,100,1022.9,100,23.4,100,159,100,29.5,100,5,100,-4.2,1,6.0,1,1022.9,1,1022.9,100,1022.9,100,23.4,100,22.7,100,159,100,161,100,29.5,100,28.8,100
2022-11-16T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T17:10:00.000Z,110,2022-11-16T17:16:42.137Z,45.4872,100,-61.14113,100,6.2,100,10.1,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,23.8,100,163,100,33.8,100,5,100,-4.0,1,6.0,1,1022.7,1,1022.7,100,1022.7,100,23.8,100,23.4,100,163,100,165,100,33.8,100,32.8,100
2022-11-16T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T17:20:00.000Z,110,2022-11-16T17:23:46.337Z,45.4872,100,-61.141119999999994,100,6.1,100,10.1,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,21.2,100,154,100,28.1,100,5,100,-4.1,1,6.0,1,1022.6,1,1022.6,100,1022.6,100,21.2,100,20.5,100,154,100,157,100,28.1,100,28.4,100
2022-11-16T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T17:30:00.000Z,110,2022-11-16T17:32:44.453Z,45.48717,100,-61.14113,100,6.1,100,10.1,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,22.7,100,142,100,29.2,100,5,100,-4.1,1,6.0,1,1022.3,1,1022.3,100,1022.3,100,22.7,100,22.0,100,142,100,145,100,29.2,100,28.1,100
2022-11-16T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T17:40:00.000Z,110,2022-11-16T17:42:50.218Z,45.48718,100,-61.141130000000004,100,6.1,100,10.1,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,23.4,100,149,100,28.8,100,5,100,-3.9,1,6.0,1,1022.1,1,1022.1,100,1022.1,100,23.4,100,22.7,100,149,100,152,100,28.8,100,28.8,100
2022-11-16T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T17:50:00.000Z,110,2022-11-16T17:52:46.562Z,45.48718,100,-61.14113,100,6.1,100,10.1,100,13.3,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,20.5,100,140,100,27.4,100,5,100,-4.1,1,8.0,1,1021.7,1,1021.7,100,1021.7,100,20.5,100,19.4,100,140,100,142,100,27.4,100,26.6,100
2022-11-16T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T18:00:00.000Z,108,2022-11-16T18:02:49.774Z,45.48718,100,-61.14115,100,6.2,100,10.1,100,13.3,100,1.5,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.8,100,1021.3,100,19.1,100,140,100,23.4,100,5,100,-4.1,1,8.0,1,1021.3,1,1021.3,100,1021.3,100,19.1,100,18.4,100,140,100,142,100,23.4,100,23.0,100
2022-11-16T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T18:10:00.000Z,110,2022-11-16T18:16:00.279Z,45.48717,100,-61.14115,100,6.4,100,10.1,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,21.2,100,143,100,27.4,100,5,100,-4.3,1,8.0,1,1021.0,1,1021.0,100,1021.1,100,21.2,100,20.5,100,143,100,146,100,27.4,100,25.9,100
2022-11-16T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T18:20:00.000Z,110,2022-11-16T18:22:51.470Z,45.48717,100,-61.141169999999995,100,6.4,100,10.1,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,23.0,100,138,100,30.2,100,5,100,-4.1,1,6.0,1,1021.0,1,1021.0,100,1021.0,100,23.0,100,22.3,100,138,100,140,100,30.2,100,29.9,100
2022-11-16T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T18:30:00.000Z,110,2022-11-16T18:33:02.679Z,45.48718,100,-61.14115,100,6.4,100,10.1,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,23.4,100,134,100,28.8,100,5,100,-4.1,1,7.0,1,1020.7,1,1020.7,100,1020.7,100,23.4,100,22.3,100,134,100,136,100,28.8,100,28.4,100
2022-11-16T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T18:40:00.000Z,110,2022-11-16T18:43:07.442Z,45.48718,100,-61.14115,100,6.4,100,10.1,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,22.3,100,138,100,27.7,100,5,100,-4.0,1,6.0,1,1020.8,1,1020.8,100,1020.9,100,22.3,100,21.6,100,138,100,141,100,27.7,100,27.4,100
2022-11-16T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T18:50:00.000Z,110,2022-11-16T18:53:05.651Z,45.48717,100,-61.14115,100,6.5,100,10.1,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,23.0,100,133,100,29.2,100,5,100,-4.0,1,6.0,1,1020.6,1,1020.6,100,1020.7,100,23.0,100,22.0,100,133,100,136,100,29.2,100,27.7,100
2022-11-16T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T19:00:00.000Z,108,2022-11-16T19:03:07.257Z,45.48718,100,-61.141119999999994,100,6.6,100,10.1,100,12.8,100,0.3,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.8,100,1020.9,100,23.8,100,147,100,30.2,100,5,100,-3.5,1,6.0,1,1020.9,1,1020.9,100,1020.9,100,23.8,100,23.4,100,147,100,150,100,30.2,100,29.2,100
2022-11-16T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T19:10:00.000Z,110,2022-11-16T19:16:15.504Z,45.48718,100,-61.1412,100,6.6,100,10.1,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,22.7,100,145,100,27.4,100,5,100,-2.8,1,6.0,1,1021.0,1,1021.0,100,1021.0,100,22.7,100,22.0,100,145,100,148,100,27.4,100,27.0,100
2022-11-16T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T19:20:00.000Z,110,2022-11-16T19:23:10.523Z,45.4872,100,-61.14118000000001,100,6.6,100,10.1,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,22.0,100,134,100,27.4,100,5,100,-2.6,1,6.0,1,1020.7,1,1020.7,100,1020.7,100,22.0,100,21.2,100,134,100,137,100,27.4,100,27.0,100
2022-11-16T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T19:30:00.000Z,110,2022-11-16T19:33:13.654Z,45.48718,100,-61.14118000000001,100,6.6,100,10.1,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,22.3,100,126,100,28.1,100,5,100,-2.7,1,6.0,1,1020.5,1,1020.5,100,1020.5,100,22.3,100,21.6,100,126,100,129,100,28.1,100,26.3,100
2022-11-16T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T19:40:00.000Z,110,2022-11-16T19:43:15.143Z,45.48718,100,-61.14118000000001,100,6.7,100,10.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,22.3,100,126,100,28.1,100,5,100,-2.6,1,6.0,1,1020.6,1,1020.6,100,1020.6,100,22.3,100,21.6,100,126,100,129,100,28.1,100,27.4,100
2022-11-16T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T19:50:00.000Z,110,2022-11-16T19:53:19.768Z,45.48718,100,-61.14118000000001,100,6.7,100,10.1,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,21.2,100,133,100,26.3,100,5,100,-2.2,1,5.0,1,1020.9,1,1020.9,100,1020.9,100,21.2,100,20.5,100,133,100,135,100,26.3,100,26.3,100
2022-11-16T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T20:00:00.000Z,108,2022-11-16T20:03:21.193Z,45.48718,100,-61.14118000000001,100,6.7,100,10.1,100,12.7,100,0.0,0,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1020.8,100,21.2,100,129,100,27.0,100,5,100,-2.0,1,6.0,1,1020.8,1,1020.8,100,1020.8,100,21.2,100,20.2,100,129,100,132,100,27.0,100,26.3,100
2022-11-16T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T20:10:00.000Z,110,2022-11-16T20:16:29.471Z,45.48718,100,-61.14118000000001,100,6.7,100,10.1,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,23.0,100,117,100,28.4,100,5,100,-2.1,1,6.0,1,1020.6,1,1020.6,100,1020.6,100,23.0,100,22.3,100,117,100,120,100,28.4,100,27.7,100
2022-11-16T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T20:20:00.000Z,110,2022-11-16T20:23:29.721Z,45.48718,100,-61.1412,100,6.9,100,10.1,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,23.4,100,112,100,29.5,100,5,100,-2.4,1,6.0,1,1020.2,1,1020.2,100,1020.2,100,23.4,100,22.0,100,112,100,114,100,29.5,100,28.4,100
2022-11-16T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T20:30:00.000Z,110,2022-11-16T20:33:31.766Z,45.48718,100,-61.14118000000001,100,7.0,100,10.1,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,24.8,100,118,100,32.8,100,5,100,-2.6,1,6.0,1,1019.7,1,1019.7,100,1019.7,100,24.8,100,23.8,100,118,100,120,100,32.8,100,33.1,100
2022-11-16T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T20:40:00.000Z,110,2022-11-16T20:43:32.533Z,45.48717,100,-61.14122,100,7.1,100,10.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,25.9,100,127,100,32.4,100,5,100,-2.5,1,6.0,1,1019.6,1,1019.6,100,1019.6,100,25.9,100,25.2,100,127,100,129,100,32.4,100,32.4,100
2022-11-16T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T20:50:00.000Z,110,2022-11-16T20:53:37.997Z,45.48718,100,-61.1412,100,7.2,100,10.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,28.4,100,121,100,33.8,100,5,100,-2.2,1,8.0,1,1019.5,1,1019.5,100,1019.5,100,28.4,100,27.4,100,121,100,123,100,33.8,100,33.1,100
2022-11-16T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T21:00:00.000Z,108,2022-11-16T21:02:36.809Z,45.48717,100,-61.14118000000001,100,7.2,100,10.1,100,12.6,100,0.0,0,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,3.1,100,1019.1,100,29.5,100,118,100,37.4,100,5,100,-2.2,1,8.0,1,1019.1,1,1019.1,100,1019.1,100,29.5,100,28.8,100,118,100,120,100,37.4,100,36.7,100
2022-11-16T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T21:10:00.000Z,110,2022-11-16T21:15:49.359Z,45.4872,100,-61.1412,100,7.3,100,10.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,30.6,100,115,100,37.1,100,5,100,-2.3,1,8.0,1,1018.7,1,1018.7,100,1018.8,100,30.6,100,29.9,100,115,100,117,100,37.1,100,36.7,100
2022-11-16T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T21:20:00.000Z,110,2022-11-16T21:22:51.318Z,45.48717,100,-61.1412,100,7.4,100,10.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,30.6,100,118,100,36.4,100,5,100,-2.4,1,8.0,1,1018.6,1,1018.6,100,1018.6,100,30.6,100,29.5,100,118,100,121,100,36.4,100,36.4,100
2022-11-16T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T21:30:00.000Z,110,2022-11-16T21:32:52.461Z,45.48718,100,-61.1412,100,7.5,100,10.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,32.0,100,111,100,40.3,100,5,100,-2.6,1,8.0,1,1018.1,1,1018.1,100,1018.1,100,32.0,100,31.3,100,111,100,113,100,40.3,100,39.6,100
2022-11-16T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T21:40:00.000Z,110,2022-11-16T21:42:54.621Z,45.48718,100,-61.14125,100,7.6,100,10.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,37.4,100,111,100,44.6,100,5,100,-3.5,1,8.0,1,1017.3,1,1017.3,100,1017.3,100,37.4,100,36.0,100,111,100,114,100,44.6,100,43.6,100
2022-11-16T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T21:50:00.000Z,110,2022-11-16T21:52:54.655Z,45.4872,100,-61.14125,100,7.8,100,10.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,37.4,100,115,100,46.4,100,5,100,-3.6,1,8.0,1,1017.1,1,1017.1,100,1017.1,100,37.4,100,36.4,100,115,100,118,100,46.4,100,45.7,100
2022-11-16T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T22:00:00.000Z,108,2022-11-16T22:03:00.651Z,45.48722,100,-61.14128,100,8.0,100,10.1,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,2.8,100,1017.0,100,36.7,100,123,100,43.9,100,5,100,-3.9,1,8.0,1,1017.0,1,1017.0,100,1017.0,100,36.7,100,35.6,100,123,100,125,100,43.9,100,42.1,100
2022-11-16T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T22:10:00.000Z,110,2022-11-16T22:16:03.681Z,45.48722,100,-61.14131999999999,100,7.9,100,10.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,39.2,100,115,100,45.7,100,5,100,-4.1,1,8.0,1,1016.9,1,1016.9,100,1016.9,100,39.2,100,38.2,100,115,100,118,100,45.7,100,45.4,100
2022-11-16T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T22:20:00.000Z,110,2022-11-16T22:23:00.775Z,45.48722,100,-61.14133,100,8.0,100,10.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,40.0,100,115,100,47.9,100,5,100,-4.5,1,8.0,1,1016.2,1,1016.2,100,1016.3,100,40.0,100,38.5,100,115,100,117,100,47.9,100,46.4,100
2022-11-16T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T22:30:00.000Z,110,2022-11-16T22:33:05.273Z,45.48725,100,-61.14133,100,8.0,100,10.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,42.1,100,118,100,50.0,100,5,100,-4.5,1,8.0,1,1016.1,1,1016.1,100,1016.1,100,42.1,100,40.7,100,118,100,121,100,50.0,100,48.2,100
2022-11-16T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T22:40:00.000Z,110,2022-11-16T22:43:16.189Z,45.48723,100,-61.14135,100,8.0,100,10.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,42.1,100,122,100,49.3,100,5,100,-4.6,1,8.0,1,1016.0,1,1016.0,100,1016.0,100,42.1,100,40.7,100,122,100,124,100,49.3,100,47.9,100
2022-11-16T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T22:50:00.000Z,110,2022-11-16T22:53:18.840Z,45.48723,100,-61.14137,100,8.0,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,42.8,100,120,100,51.5,100,5,100,-5.2,1,7.0,1,1015.7,1,1015.7,100,1015.7,100,42.8,100,41.4,100,120,100,123,100,51.5,100,51.1,100
2022-11-16T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T23:00:00.000Z,108,2022-11-16T23:03:20.414Z,45.48723,100,-61.14138000000001,100,8.0,100,10.1,100,12.5,100,0.0,100,3.6,100,0.6,100,1.3,100,3.4,100,0.8,100,1.0,100,3.2,100,3.1,100,3.8,100,1015.1,100,43.6,100,117,100,51.8,100,5,100,-5.7,1,8.0,1,1015.1,1,1015.1,100,1015.2,100,43.6,100,42.1,100,117,100,119,100,51.8,100,50.8,100
2022-11-16T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T23:10:00.000Z,110,2022-11-16T23:16:20.779Z,45.48725,100,-61.14145,100,8.0,100,10.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,43.2,100,116,100,52.9,100,5,100,-5.7,1,8.0,1,1014.9,1,1014.9,100,1014.9,100,43.2,100,41.8,100,116,100,118,100,52.9,100,52.2,100
2022-11-16T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T23:20:00.000Z,110,2022-11-16T23:23:25.894Z,45.48725,100,-61.14147,100,8.0,100,10.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,45.4,100,112,100,52.6,100,5,100,-5.7,1,8.0,1,1014.5,1,1014.5,100,1014.5,100,45.4,100,43.9,100,112,100,114,100,52.6,100,52.2,100
2022-11-16T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-16T23:30:00.000Z,110,2022-11-16T23:33:22.038Z,45.48723,100,-61.14143000000001,100,7.9,100,10.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,47.5,100,113,100,55.4,100,5,100,-6.0,1,8.0,1,1013.7,1,1013.7,100,1013.8,100,47.5,100,45.7,100,113,100,116,100,55.4,100,55.1,100
2022-11-16T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-11-16T23:40:00.000Z,110,2022-11-16T23:43:34.716Z,45.48725,100,-61.14147,100,7.8,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,47.9,100,111,100,58.3,100,5,100,-6.7,1,8.0,1,1012.9,1,1012.9,100,1012.9,100,47.9,100,46.1,100,111,100,114,100,58.3,100,57.6,100
