sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-11T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T16:00:00.000Z,108,2023-12-11T16:02:51.860Z,45.48718,100,-61.140930000000004,100,11.8,100,6.6,100,12.5,100,0.9,100,3.5,100,0.8,100,2.1,100,4.0,100,1.2,100,1.5,100,4.0,100,3.6,100,4.0,100,1010.7,100,51.5,100,234,100,62.6,100,5,100,-2.3,1,8,1,1010.7,1,1010.7,100,1010.7,100,51.5,100,49.3,100,234,100,229,100,62.6,100,60.5,100
2023-12-11T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T16:10:00.000Z,110,2023-12-11T16:15:40.539Z,45.48718,100,-61.1409,100,11.9,100,6.6,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,52.6,100,232,100,71.6,100,5,100,-2.7,1,8,1,1010.4,1,1010.4,100,1010.4,100,52.6,100,50.0,100,232,100,228,100,71.6,100,68.8,100
2023-12-11T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T16:20:00.000Z,110,2023-12-11T16:22:39.871Z,45.48718,100,-61.14088,100,11.9,100,6.6,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,54.0,100,232,100,66.2,100,5,100,-3.0,1,8,1,1010.1,1,1010.1,100,1010.0,100,54.0,100,51.5,100,232,100,228,100,66.2,100,62.6,100
2023-12-11T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T16:30:00.000Z,110,2023-12-11T16:32:51.159Z,45.4872,100,-61.14092,100,11.7,100,6.6,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,54.0,100,232,100,67.0,100,5,100,-3.2,1,8,1,1009.9,1,1009.9,100,1009.9,100,54.0,100,51.5,100,232,100,228,100,67.0,100,66.2,100
2023-12-11T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T16:40:00.000Z,110,2023-12-11T16:42:51.915Z,45.4872,100,-61.140969999999996,100,11.8,100,6.6,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,54.4,100,232,100,67.7,100,5,100,-3.2,1,8,1,1009.7,1,1009.7,100,1009.7,100,54.4,100,52.2,100,232,100,228,100,67.7,100,65.2,100
2023-12-11T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T16:50:00.000Z,110,2023-12-11T16:52:53.573Z,45.48718,100,-61.14097,100,11.9,100,6.6,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,54.4,100,229,100,69.5,100,5,100,-3.3,1,8,1,1009.6,1,1009.6,100,1009.5,100,54.4,100,51.8,100,229,100,225,100,69.5,100,67.3,100
2023-12-11T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T17:00:00.000Z,108,2023-12-11T17:03:03.186Z,45.4872,100,-61.140930000000004,100,11.6,100,6.6,100,12.5,100,0.7,100,3.5,100,1.1,100,2.7,100,4.5,100,1.6,100,2.0,100,4.5,100,4.1,100,4.5,100,1009.5,100,49.0,100,227,100,58.0,100,5,100,-3.4,1,8,1,1009.5,1,1009.5,100,1009.5,100,49.0,100,46.8,100,227,100,222,100,58.0,100,57.2,100
2023-12-11T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T17:10:00.000Z,110,2023-12-11T17:16:04.220Z,45.4872,100,-61.14097,100,11.6,100,6.6,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,49.3,100,225,100,60.1,100,5,100,-3.7,1,8,1,1009.2,1,1009.2,100,1009.1,100,49.3,100,47.2,100,225,100,220,100,60.1,100,57.6,100
2023-12-11T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T17:20:00.000Z,110,2023-12-11T17:22:55.755Z,45.48722,100,-61.14095,100,11.8,100,6.6,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,53.6,100,223,100,72.7,100,5,100,-4.0,1,8,1,1008.8,1,1008.8,100,1008.7,100,53.6,100,51.1,100,223,100,218,100,72.7,100,69.5,100
2023-12-11T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T17:30:00.000Z,110,2023-12-11T17:33:00.951Z,45.48723,100,-61.140980000000006,100,12.2,100,6.6,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,56.9,100,222,100,73.8,100,5,100,-4.2,1,8,1,1008.5,1,1008.5,100,1008.4,100,56.9,100,54.7,100,222,100,217,100,73.8,100,69.5,100
2023-12-11T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T17:40:00.000Z,110,2023-12-11T17:43:09.640Z,45.48723,100,-61.14100000000001,100,12.2,100,6.7,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,55.8,100,218,100,72.4,100,5,100,-4.2,1,8,1,1008.2,1,1008.2,100,1008.2,100,55.8,100,53.3,100,218,100,213,100,72.4,100,67.7,100
2023-12-11T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T17:50:00.000Z,110,2023-12-11T17:53:10.699Z,45.48722,100,-61.140980000000006,100,12.2,100,6.6,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,56.9,100,218,100,77.4,100,5,100,-4.5,1,8,1,1007.7,1,1007.7,100,1007.7,100,56.9,100,54.4,100,218,100,213,100,77.4,100,73.8,100
2023-12-11T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T18:00:00.000Z,108,2023-12-11T18:03:21.475Z,45.48722,100,-61.140969999999996,100,11.5,100,6.6,100,12.4,100,0.4,100,3.5,100,1.1,100,2.6,100,4.4,100,1.6,100,2.1,100,4.4,100,4.0,100,4.4,100,1007.9,100,48.2,100,217,100,60.5,100,5,100,-4.2,1,8,1,1007.9,1,1007.9,100,1007.9,100,48.2,100,46.4,100,217,100,212,100,60.5,100,59.4,100
2023-12-11T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T18:10:00.000Z,110,2023-12-11T18:16:15.540Z,45.48723,100,-61.14095,100,11.8,100,6.7,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,49.0,100,221,100,61.2,100,5,100,-4.0,1,7,1,1007.8,1,1007.8,100,1007.8,100,49.0,100,46.8,100,221,100,216,100,61.2,100,59.0,100
2023-12-11T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T18:20:00.000Z,110,2023-12-11T18:23:11.729Z,45.48722,100,-61.140969999999996,100,11.6,100,6.7,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,46.1,100,221,100,56.9,100,5,100,-3.8,1,6,1,1007.9,1,1007.9,100,1007.8,100,46.1,100,44.3,100,221,100,216,100,56.9,100,56.9,100
2023-12-11T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T18:30:00.000Z,110,2023-12-11T18:33:27.681Z,45.48722,100,-61.14097,100,12.0,100,6.7,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,49.7,100,224,100,66.2,100,5,100,-4.0,1,6,1,1007.7,1,1007.7,100,1007.6,100,49.7,100,47.9,100,224,100,219,100,66.2,100,64.8,100
2023-12-11T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T18:40:00.000Z,110,2023-12-11T18:43:28.502Z,45.48725,100,-61.140980000000006,100,11.9,100,6.7,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,51.8,100,226,100,66.2,100,5,100,-4.0,1,6,1,1007.6,1,1007.6,100,1007.5,100,51.8,100,49.7,100,226,100,221,100,66.2,100,63.0,100
2023-12-11T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T18:50:00.000Z,110,2023-12-11T18:53:28.262Z,45.48722,100,-61.14095,100,11.6,100,6.7,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,50.8,100,222,100,64.1,100,5,100,-4.0,1,6,1,1007.2,1,1007.2,100,1007.2,100,50.8,100,48.6,100,222,100,217,100,64.1,100,58.7,100
2023-12-11T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T19:00:00.000Z,108,2023-12-11T19:03:38.195Z,45.48723,100,-61.14102,100,11.4,100,6.7,100,12.3,100,0.4,100,3.5,100,1.0,100,2.2,100,4.2,100,1.5,100,1.8,100,4.3,100,3.8,100,4.3,100,1006.8,100,51.1,100,216,100,63.4,100,5,100,-3.9,1,7,1,1006.8,1,1006.8,100,1006.7,100,51.1,100,49.7,100,216,100,212,100,63.4,100,61.2,100
2023-12-11T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T19:10:00.000Z,110,2023-12-11T19:16:31.989Z,45.48723,100,-61.140980000000006,100,11.4,100,6.7,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,55.1,100,218,100,69.5,100,5,100,-4.1,1,8,1,1006.4,1,1006.4,100,1006.3,100,55.1,100,52.9,100,218,100,213,100,69.5,100,67.3,100
2023-12-11T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T19:20:00.000Z,110,2023-12-11T19:22:30.674Z,45.48722,100,-61.14103000000001,100,11.3,100,6.7,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,53.6,100,216,100,71.3,100,5,100,-3.9,1,8,1,1006.2,1,1006.2,100,1006.2,100,53.6,100,51.5,100,216,100,211,100,71.3,100,67.7,100
2023-12-11T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T19:30:00.000Z,110,2023-12-11T19:33:30.927Z,45.48723,100,-61.140980000000006,100,11.3,100,6.7,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,52.6,100,216,100,65.2,100,5,100,-3.9,1,8,1,1006.0,1,1006.0,100,1006.0,100,52.6,100,50.4,100,216,100,212,100,65.2,100,63.7,100
2023-12-11T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T19:40:00.000Z,110,2023-12-11T19:43:32.434Z,45.48723,100,-61.14100000000001,100,11.2,100,6.7,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,50.8,100,216,100,72.4,100,5,100,-3.9,1,8,1,1005.8,1,1005.8,100,1005.7,100,50.8,100,49.0,100,216,100,211,100,72.4,100,71.6,100
2023-12-11T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T19:50:00.000Z,110,2023-12-11T19:53:41.402Z,45.48723,100,-61.14102,100,11.3,100,6.7,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,53.3,100,217,100,69.1,100,5,100,-4.1,1,6,1,1005.5,1,1005.5,100,1005.5,100,53.3,100,51.1,100,217,100,213,100,69.1,100,66.2,100
2023-12-11T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T20:00:00.000Z,108,2023-12-11T20:02:43.545Z,45.4872,100,-61.140980000000006,100,11.4,100,6.7,100,12.2,100,0.1,100,3.5,100,0.9,100,2.5,100,4.0,100,1.4,100,1.8,100,4.1,100,3.8,100,4.2,100,1005.3,100,52.2,100,220,100,67.0,100,5,100,-4.2,1,6,1,1005.3,1,1005.3,100,1005.3,100,52.2,100,50.0,100,220,100,215,100,67.0,100,64.4,100
2023-12-11T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T20:10:00.000Z,110,2023-12-11T20:16:44.889Z,45.48722,100,-61.140980000000006,100,11.5,100,6.7,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,56.2,100,221,100,72.7,100,5,100,-4.3,1,8,1,1004.9,1,1004.9,100,1004.9,100,56.2,100,54.0,100,221,100,216,100,72.7,100,70.6,100
2023-12-11T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T20:20:00.000Z,110,2023-12-11T20:22:45.536Z,45.48722,100,-61.14100000000001,100,11.6,100,6.7,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,56.9,100,223,100,73.1,100,5,100,-4.0,1,8,1,1004.8,1,1004.8,100,1004.7,100,56.9,100,54.7,100,223,100,218,100,73.1,100,69.1,100
2023-12-11T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T20:30:00.000Z,110,2023-12-11T20:32:46.570Z,45.48727,100,-61.14102,100,11.8,100,6.7,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,58.0,100,222,100,72.4,100,5,100,-3.9,1,8,1,1004.6,1,1004.6,100,1004.6,100,58.0,100,55.8,100,222,100,217,100,72.4,100,69.5,100
2023-12-11T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T20:40:00.000Z,110,2023-12-11T20:42:47.068Z,45.48718,100,-61.140930000000004,100,11.9,100,6.7,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,60.1,100,222,100,73.1,100,5,100,-3.9,1,8,1,1004.4,1,1004.4,100,1004.3,100,60.1,100,57.6,100,222,100,217,100,73.1,100,69.5,100
2023-12-11T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T20:50:00.000Z,110,2023-12-11T20:52:49.592Z,45.48728,100,-61.14100000000001,100,12.0,100,6.7,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,60.5,100,221,100,78.1,100,5,100,-3.5,1,8,1,1004.2,1,1004.2,100,1004.1,100,60.5,100,58.3,100,221,100,216,100,78.1,100,77.4,100
2023-12-11T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T21:00:00.000Z,108,2023-12-11T21:03:05.606Z,45.48723,100,-61.140969999999996,100,12.0,100,6.7,100,12.1,100,0.0,0,3.5,100,1.0,100,2.8,100,4.4,100,1.6,100,2.0,100,4.5,100,4.0,100,4.7,100,1004.2,100,60.8,100,223,100,76.0,100,5,100,-3.8,1,7,1,1004.2,1,1004.2,100,1004.1,100,60.8,100,58.3,100,223,100,218,100,76.0,100,73.1,100
2023-12-11T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T21:10:00.000Z,110,2023-12-11T21:16:02.267Z,45.48725,100,-61.14097,100,11.8,100,6.7,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,59.8,100,220,100,76.7,100,5,100,-3.7,1,6,1,1004.2,1,1004.2,100,1004.1,100,59.8,100,57.2,100,220,100,216,100,76.7,100,76.0,100
2023-12-11T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T21:20:00.000Z,110,2023-12-11T21:23:04.301Z,45.48723,100,-61.140980000000006,100,11.7,100,6.7,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,59.8,100,220,100,73.4,100,5,100,-3.7,1,6,1,1004.2,1,1004.2,100,1004.1,100,59.8,100,57.2,100,220,100,216,100,73.4,100,71.3,100
2023-12-11T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T21:30:00.000Z,110,2023-12-11T21:33:06.496Z,45.48727,100,-61.14097,100,11.5,100,6.7,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,56.2,100,222,100,71.3,100,5,100,-3.3,1,6,1,1004.4,1,1004.4,100,1004.3,100,56.2,100,53.6,100,222,100,217,100,71.3,100,69.5,100
2023-12-11T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T21:40:00.000Z,110,2023-12-11T21:43:10.247Z,45.48727,100,-61.140980000000006,100,11.6,100,6.7,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,56.9,100,221,100,73.4,100,5,100,-3.4,1,6,1,1004.1,1,1004.1,100,1004.1,100,56.9,100,54.7,100,221,100,216,100,73.4,100,73.1,100
2023-12-11T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T21:50:00.000Z,110,2023-12-11T21:53:04.860Z,45.48723,100,-61.14095,100,11.6,100,6.7,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,58.3,100,223,100,76.7,100,5,100,-3.2,1,6,1,1004.0,1,1004.0,100,1004.0,100,58.3,100,55.4,100,223,100,218,100,76.7,100,72.7,100
2023-12-11T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T22:00:00.000Z,108,2023-12-11T22:03:12.941Z,45.48723,100,-61.140919999999994,100,11.6,100,6.7,100,12.1,100,0.0,100,3.5,100,1.3,100,2.9,100,4.8,100,1.9,100,2.4,100,4.8,100,4.4,100,4.9,100,1004.1,100,57.6,100,226,100,77.4,100,5,100,-2.7,1,6,1,1004.1,1,1004.1,100,1004.0,100,57.6,100,55.1,100,226,100,221,100,77.4,100,73.1,100
2023-12-11T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T22:10:00.000Z,110,2023-12-11T22:16:18.838Z,45.48723,100,-61.14093,100,11.3,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,55.4,100,232,100,74.5,100,5,100,-2.2,1,6,1,1004.2,1,1004.2,100,1004.1,100,55.4,100,53.3,100,232,100,227,100,74.5,100,74.2,100
2023-12-11T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T22:20:00.000Z,110,2023-12-11T22:23:18.760Z,45.48723,100,-61.1409,100,11.3,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,56.2,100,230,100,73.8,100,5,100,-2.3,1,6,1,1003.9,1,1003.9,100,1003.9,100,56.2,100,53.6,100,230,100,225,100,73.8,100,70.2,100
2023-12-11T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T22:30:00.000Z,110,2023-12-11T22:33:22.246Z,45.48723,100,-61.1409,100,11.3,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,54.7,100,228,100,84.6,100,5,100,-2.4,1,6,1,1003.7,1,1003.7,100,1003.6,100,54.7,100,52.2,100,228,100,223,100,84.6,100,79.6,100
2023-12-11T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T22:40:00.000Z,110,2023-12-11T22:43:21.532Z,45.48725,100,-61.14095,100,11.2,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,56.5,100,226,100,71.3,100,5,100,-2.7,1,6,1,1003.1,1,1003.1,100,1003.1,100,56.5,100,54.0,100,226,100,221,100,71.3,100,70.9,100
2023-12-11T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T22:50:00.000Z,110,2023-12-11T22:53:30.054Z,45.48727,100,-61.14095,100,11.5,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,62.6,100,224,100,83.9,100,5,100,-3.0,1,8,1,1002.5,1,1002.5,100,1002.5,100,62.6,100,59.8,100,224,100,219,100,83.9,100,78.5,100
2023-12-11T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T23:00:00.000Z,108,2023-12-11T23:03:26.407Z,45.48723,100,-61.140930000000004,100,11.6,100,6.7,100,12.1,100,0.0,100,3.5,100,1.3,100,3.7,100,5.0,100,2.1,100,2.6,100,4.9,100,4.5,100,5.3,100,1002.3,100,64.8,100,224,100,81.7,100,5,100,-3.0,1,8,1,1002.3,1,1002.3,100,1002.3,100,64.8,100,61.9,100,224,100,220,100,81.7,100,81.0,100
2023-12-11T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T23:10:00.000Z,110,2023-12-11T23:15:35.592Z,45.48727,100,-61.14093,100,11.7,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,67.7,100,224,100,90.4,100,5,100,-2.8,1,8,1,1002.2,1,1002.2,100,1002.1,100,67.7,100,64.8,100,224,100,219,100,90.4,100,88.9,100
2023-12-11T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T23:20:00.000Z,110,2023-12-11T23:23:35.116Z,45.4872,100,-61.1409,100,11.7,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,65.9,100,224,100,82.1,100,5,100,-2.5,1,8,1,1002.3,1,1002.3,100,1002.3,100,65.9,100,63.0,100,224,100,220,100,82.1,100,78.5,100
2023-12-11T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-11T23:30:00.000Z,110,2023-12-11T23:32:36.114Z,45.48725,100,-61.14092,100,11.7,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,67.3,100,224,100,86.0,100,5,100,-2.2,1,8,1,1002.4,1,1002.4,100,1002.4,100,67.3,100,64.1,100,224,100,219,100,86.0,100,83.2,100
2023-12-11T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-12-11T23:40:00.000Z,110,2023-12-11T23:42:41.553Z,45.48722,100,-61.1409,100,11.7,100,6.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,65.2,100,223,100,84.6,100,5,100,-2.1,1,8,1,1002.3,1,1002.3,100,1002.2,100,65.2,100,62.3,100,223,100,219,100,84.6,100,78.8,100
2023-12-11T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-12-11T23:50:00.000Z,110,2023-12-11T23:53:39.226Z,45.48723,100,-61.14092,100,11.8,100,6.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,66.6,100,222,100,92.9,100,5,100,-2.1,1,8,1,1002.1,1,1002.1,100,1002.1,100,66.6,100,63.7,100,222,100,218,100,92.9,100,90.4,100
